OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSwUlanName,1.3.6.1.4.1.9.9.826.1.75.74.1.11,,,,column,"Cisco Firepower sw:Ulan:name managed object property"
cfprSwUlanOperState,1.3.6.1.4.1.9.9.826.1.75.74.1.12,,,,column,"Cisco Firepower sw:Ulan:operState managed object property"
cfprSwUlanOverlapStateForA,1.3.6.1.4.1.9.9.826.1.75.74.1.13,,,,column,"Cisco Firepower sw:Ulan:overlapStateForA managed object property"
cfprSwUlanOverlapStateForB,1.3.6.1.4.1.9.9.826.1.75.74.1.14,,,,column,"Cisco Firepower sw:Ulan:overlapStateForB managed object property"
cfprSwUlanPeerDn,1.3.6.1.4.1.9.9.826.1.75.74.1.15,,,,column,"Cisco Firepower sw:Ulan:peerDn managed object property"
cfprSwUlanPolicyOwner,1.3.6.1.4.1.9.9.826.1.75.74.1.16,,,,column,"Cisco Firepower sw:Ulan:policyOwner managed object property"
cfprSwUlanPubNwDn,1.3.6.1.4.1.9.9.826.1.75.74.1.17,,,,column,"Cisco Firepower sw:Ulan:pubNwDn managed object property"
cfprSwUlanPubNwId,1.3.6.1.4.1.9.9.826.1.75.74.1.18,,,,column,"Cisco Firepower sw:Ulan:pubNwId managed object property"
cfprSwUlanPubNwName,1.3.6.1.4.1.9.9.826.1.75.74.1.19,,,,column,"Cisco Firepower sw:Ulan:pubNwName managed object property"
cfprSwUlanPurpose,1.3.6.1.4.1.9.9.826.1.75.74.1.20,,,,column,"Cisco Firepower sw:Ulan:purpose managed object property"
cfprSwUlanSharing,1.3.6.1.4.1.9.9.826.1.75.74.1.21,,,,column,"Cisco Firepower sw:Ulan:sharing managed object property"
cfprSwUlanSwitchId,1.3.6.1.4.1.9.9.826.1.75.74.1.22,,,,column,"Cisco Firepower sw:Ulan:switchId managed object property"
cfprSwUlanTransport,1.3.6.1.4.1.9.9.826.1.75.74.1.23,,,,column,"Cisco Firepower sw:Ulan:transport managed object property"
cfprSwUlanType,1.3.6.1.4.1.9.9.826.1.75.74.1.24,,,,column,"Cisco Firepower sw:Ulan:type managed object property"
cfprSwUlanVlanType,1.3.6.1.4.1.9.9.826.1.75.74.1.25,,,,column,"Cisco Firepower sw:Ulan:vlanType managed object property"
cfprSwUtilityDomainTable,1.3.6.1.4.1.9.9.826.1.75.75,,,,table,"Cisco Firepower sw:UtilityDomain managed object table"
cfprSwUtilityDomainEntry,1.3.6.1.4.1.9.9.826.1.75.75.1,,,,row,"Entry for the cfprSwUtilityDomainTable table."
cfprSwUtilityDomainInstanceId,1.3.6.1.4.1.9.9.826.1.75.75.1.1,,,,column,"Instance identifier of the managed object."
cfprSwUtilityDomainDn,1.3.6.1.4.1.9.9.826.1.75.75.1.2,,,,column,"Cisco Firepower sw:UtilityDomain:dn managed object property"
cfprSwUtilityDomainRn,1.3.6.1.4.1.9.9.826.1.75.75.1.3,,,,column,"Cisco Firepower sw:UtilityDomain:rn managed object property"
cfprSwUtilityDomainFsmDescr,1.3.6.1.4.1.9.9.826.1.75.75.1.4,,,,column,"Cisco Firepower sw:UtilityDomain:fsmDescr managed object property"
cfprSwUtilityDomainFsmPrev,1.3.6.1.4.1.9.9.826.1.75.75.1.5,,,,column,"Cisco Firepower sw:UtilityDomain:fsmPrev managed object property"
cfprSwUtilityDomainFsmProgr,1.3.6.1.4.1.9.9.826.1.75.75.1.6,,,,column,"Cisco Firepower sw:UtilityDomain:fsmProgr managed object property"
cfprSwUtilityDomainFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.75.75.1.7,,,,column,"Cisco Firepower sw:UtilityDomain:fsmRmtInvErrCode managed object property"
cfprSwUtilityDomainFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.75.75.1.8,,,,column,"Cisco Firepower sw:UtilityDomain:fsmRmtInvErrDescr managed object property"
cfprSwUtilityDomainFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.75.75.1.9,,,,column,"Cisco Firepower sw:UtilityDomain:fsmRmtInvRslt managed object property"
cfprSwUtilityDomainFsmStageDescr,1.3.6.1.4.1.9.9.826.1.75.75.1.10,,,,column,"Cisco Firepower sw:UtilityDomain:fsmStageDescr managed object property"
cfprSwUtilityDomainFsmStamp,1.3.6.1.4.1.9.9.826.1.75.75.1.11,,,,column,"Cisco Firepower sw:UtilityDomain:fsmStamp managed object property"
cfprSwUtilityDomainFsmStatus,1.3.6.1.4.1.9.9.826.1.75.75.1.12,,,,column,"Cisco Firepower sw:UtilityDomain:fsmStatus managed object property"
cfprSwUtilityDomainFsmTry,1.3.6.1.4.1.9.9.826.1.75.75.1.13,,,,column,"Cisco Firepower sw:UtilityDomain:fsmTry managed object property"
cfprSwUtilityDomainLocale,1.3.6.1.4.1.9.9.826.1.75.75.1.14,,,,column,"Cisco Firepower sw:UtilityDomain:locale managed object property"
cfprSwUtilityDomainName,1.3.6.1.4.1.9.9.826.1.75.75.1.15,,,,column,"Cisco Firepower sw:UtilityDomain:name managed object property"
cfprSwUtilityDomainSwitchId,1.3.6.1.4.1.9.9.826.1.75.75.1.16,,,,column,"Cisco Firepower sw:UtilityDomain:switchId managed object property"
cfprSwUtilityDomainTransport,1.3.6.1.4.1.9.9.826.1.75.75.1.17,,,,column,"Cisco Firepower sw:UtilityDomain:transport managed object property"
cfprSwUtilityDomainType,1.3.6.1.4.1.9.9.826.1.75.75.1.18,,,,column,"Cisco Firepower sw:UtilityDomain:type managed object property"
cfprSwUtilityDomainFsmTable,1.3.6.1.4.1.9.9.826.1.75.76,,,,table,"Cisco Firepower sw:UtilityDomainFsm managed object table"
cfprSwUtilityDomainFsmEntry,1.3.6.1.4.1.9.9.826.1.75.76.1,,,,row,"Entry for the cfprSwUtilityDomainFsmTable table."
cfprSwUtilityDomainFsmInstanceId,1.3.6.1.4.1.9.9.826.1.75.76.1.1,,,,column,"Instance identifier of the managed object."
cfprSwUtilityDomainFsmDn,1.3.6.1.4.1.9.9.826.1.75.76.1.2,,,,column,"Cisco Firepower sw:UtilityDomainFsm:dn managed object property"
cfprSwUtilityDomainFsmRn,1.3.6.1.4.1.9.9.826.1.75.76.1.3,,,,column,"Cisco Firepower sw:UtilityDomainFsm:rn managed object property"
cfprSwUtilityDomainFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.75.76.1.4,,,,column,"Cisco Firepower sw:UtilityDomainFsm:completionTime managed object property"
cfprSwUtilityDomainFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.75.76.1.5,,,,column,"Cisco Firepower sw:UtilityDomainFsm:currentFsm managed object property"
cfprSwUtilityDomainFsmDescrData,1.3.6.1.4.1.9.9.826.1.75.76.1.6,,,,column,"Cisco Firepower sw:UtilityDomainFsm:descr managed object property"
cfprSwUtilityDomainFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.75.76.1.7,,,,column,"Cisco Firepower sw:UtilityDomainFsm:fsmStatus managed object property"
cfprSwUtilityDomainFsmProgress,1.3.6.1.4.1.9.9.826.1.75.76.1.8,,,,column,"Cisco Firepower sw:UtilityDomainFsm:progress managed object property"
cfprSwUtilityDomainFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.75.76.1.9,,,,column,"Cisco Firepower sw:UtilityDomainFsm:rmtErrCode managed object property"
cfprSwUtilityDomainFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.75.76.1.10,,,,column,"Cisco Firepower sw:UtilityDomainFsm:rmtErrDescr managed object property"
cfprSwUtilityDomainFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.75.76.1.11,,,,column,"Cisco Firepower sw:UtilityDomainFsm:rmtRslt managed object property"
cfprSwUtilityDomainFsmStageTable,1.3.6.1.4.1.9.9.826.1.75.77,,,,table,"Cisco Firepower sw:UtilityDomainFsmStage managed object table"
cfprSwUtilityDomainFsmStageEntry,1.3.6.1.4.1.9.9.826.1.75.77.1,,,,row,"Entry for the cfprSwUtilityDomainFsmStageTable table."
cfprSwUtilityDomainFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.75.77.1.1,,,,column,"Instance identifier of the managed object."
cfprSwUtilityDomainFsmStageDn,1.3.6.1.4.1.9.9.826.1.75.77.1.2,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:dn managed object property"
cfprSwUtilityDomainFsmStageRn,1.3.6.1.4.1.9.9.826.1.75.77.1.3,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:rn managed object property"
cfprSwUtilityDomainFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.75.77.1.4,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:descr managed object property"
cfprSwUtilityDomainFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.75.77.1.5,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:lastUpdateTime managed object property"
cfprSwUtilityDomainFsmStageName,1.3.6.1.4.1.9.9.826.1.75.77.1.6,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:name managed object property"
cfprSwUtilityDomainFsmStageOrder,1.3.6.1.4.1.9.9.826.1.75.77.1.7,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:order managed object property"
cfprSwUtilityDomainFsmStageRetry,1.3.6.1.4.1.9.9.826.1.75.77.1.8,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:retry managed object property"
cfprSwUtilityDomainFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.75.77.1.9,,,,column,"Cisco Firepower sw:UtilityDomainFsmStage:stageStatus managed object property"
cfprSwUtilityDomainFsmTaskTable,1.3.6.1.4.1.9.9.826.1.75.78,,,,table,"Cisco Firepower sw:UtilityDomainFsmTask managed object table"
cfprSwUtilityDomainFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.75.78.1,,,,row,"Entry for the cfprSwUtilityDomainFsmTaskTable table."
cfprSwUtilityDomainFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.75.78.1.1,,,,column,"Instance identifier of the managed object."
cfprSwUtilityDomainFsmTaskDn,1.3.6.1.4.1.9.9.826.1.75.78.1.2,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:dn managed object property"
cfprSwUtilityDomainFsmTaskRn,1.3.6.1.4.1.9.9.826.1.75.78.1.3,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:rn managed object property"
cfprSwUtilityDomainFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.75.78.1.4,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:completion managed object property"
cfprSwUtilityDomainFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.75.78.1.5,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:flags managed object property"
cfprSwUtilityDomainFsmTaskItem,1.3.6.1.4.1.9.9.826.1.75.78.1.6,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:item managed object property"
cfprSwUtilityDomainFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.75.78.1.7,,,,column,"Cisco Firepower sw:UtilityDomainFsmTask:seqId managed object property"
cfprSwVirtL3IntfTable,1.3.6.1.4.1.9.9.826.1.75.79,,,,table,"Cisco Firepower sw:VirtL3Intf managed object table"
cfprSwVirtL3IntfEntry,1.3.6.1.4.1.9.9.826.1.75.79.1,,,,row,"Entry for the cfprSwVirtL3IntfTable table."
cfprSwVirtL3IntfInstanceId,1.3.6.1.4.1.9.9.826.1.75.79.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVirtL3IntfDn,1.3.6.1.4.1.9.9.826.1.75.79.1.2,,,,column,"Cisco Firepower sw:VirtL3Intf:dn managed object property"
cfprSwVirtL3IntfRn,1.3.6.1.4.1.9.9.826.1.75.79.1.3,,,,column,"Cisco Firepower sw:VirtL3Intf:rn managed object property"
cfprSwVirtL3IntfIpAddress,1.3.6.1.4.1.9.9.826.1.75.79.1.4,,,,column,"Cisco Firepower sw:VirtL3Intf:ipAddress managed object property"
cfprSwVirtL3IntfName,1.3.6.1.4.1.9.9.826.1.75.79.1.5,,,,column,"Cisco Firepower sw:VirtL3Intf:name managed object property"
cfprSwVirtL3IntfNetmask,1.3.6.1.4.1.9.9.826.1.75.79.1.6,,,,column,"Cisco Firepower sw:VirtL3Intf:netmask managed object property"
cfprSwVirtL3IntfVlanId,1.3.6.1.4.1.9.9.826.1.75.79.1.7,,,,column,"Cisco Firepower sw:VirtL3Intf:vlanId managed object property"
cfprSwVlanTable,1.3.6.1.4.1.9.9.826.1.75.80,,,,table,"Cisco Firepower sw:Vlan managed object table"
cfprSwVlanEntry,1.3.6.1.4.1.9.9.826.1.75.80.1,,,,row,"Entry for the cfprSwVlanTable table."
cfprSwVlanInstanceId,1.3.6.1.4.1.9.9.826.1.75.80.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVlanDn,1.3.6.1.4.1.9.9.826.1.75.80.1.2,,,,column,"Cisco Firepower sw:Vlan:dn managed object property"
cfprSwVlanRn,1.3.6.1.4.1.9.9.826.1.75.80.1.3,,,,column,"Cisco Firepower sw:Vlan:rn managed object property"
cfprSwVlanAssocPrimaryVlanState,1.3.6.1.4.1.9.9.826.1.75.80.1.4,,,,column,"Cisco Firepower sw:Vlan:assocPrimaryVlanState managed object property"
cfprSwVlanAssocPrimaryVlanSwitchId,1.3.6.1.4.1.9.9.826.1.75.80.1.5,,,,column,"Cisco Firepower sw:Vlan:assocPrimaryVlanSwitchId managed object property"
cfprSwVlanCompressionType,1.3.6.1.4.1.9.9.826.1.75.80.1.6,,,,column,"Cisco Firepower sw:Vlan:compressionType managed object property"
cfprSwVlanEpDn,1.3.6.1.4.1.9.9.826.1.75.80.1.7,,,,column,"Cisco Firepower sw:Vlan:epDn managed object property"
cfprSwVlanId,1.3.6.1.4.1.9.9.826.1.75.80.1.8,,,,column,"Cisco Firepower sw:Vlan:id managed object property"
cfprSwVlanIfRole,1.3.6.1.4.1.9.9.826.1.75.80.1.9,,,,column,"Cisco Firepower sw:Vlan:ifRole managed object property"
cfprSwVlanIfType,1.3.6.1.4.1.9.9.826.1.75.80.1.10,,,,column,"Cisco Firepower sw:Vlan:ifType managed object property"
cfprSwVlanLc,1.3.6.1.4.1.9.9.826.1.75.80.1.11,,,,column,"Cisco Firepower sw:Vlan:lc managed object property"
cfprSwVlanLocale,1.3.6.1.4.1.9.9.826.1.75.80.1.12,,,,column,"Cisco Firepower sw:Vlan:locale managed object property"
cfprSwVlanMonTrafDir,1.3.6.1.4.1.9.9.826.1.75.80.1.13,,,,column,"Cisco Firepower sw:Vlan:monTrafDir managed object property"
cfprSwVlanName,1.3.6.1.4.1.9.9.826.1.75.80.1.14,,,,column,"Cisco Firepower sw:Vlan:name managed object property"
cfprSwVlanOperState,1.3.6.1.4.1.9.9.826.1.75.80.1.15,,,,column,"Cisco Firepower sw:Vlan:operState managed object property"
cfprSwVlanOverlapStateForA,1.3.6.1.4.1.9.9.826.1.75.80.1.16,,,,column,"Cisco Firepower sw:Vlan:overlapStateForA managed object property"
cfprSwVlanOverlapStateForB,1.3.6.1.4.1.9.9.826.1.75.80.1.17,,,,column,"Cisco Firepower sw:Vlan:overlapStateForB managed object property"
cfprSwVlanPeerDn,1.3.6.1.4.1.9.9.826.1.75.80.1.18,,,,column,"Cisco Firepower sw:Vlan:peerDn managed object property"
cfprSwVlanPolicyOwner,1.3.6.1.4.1.9.9.826.1.75.80.1.19,,,,column,"Cisco Firepower sw:Vlan:policyOwner managed object property"
cfprSwVlanPubNwDn,1.3.6.1.4.1.9.9.826.1.75.80.1.20,,,,column,"Cisco Firepower sw:Vlan:pubNwDn managed object property"
cfprSwVlanPubNwId,1.3.6.1.4.1.9.9.826.1.75.80.1.21,,,,column,"Cisco Firepower sw:Vlan:pubNwId managed object property"
cfprSwVlanPubNwName,1.3.6.1.4.1.9.9.826.1.75.80.1.22,,,,column,"Cisco Firepower sw:Vlan:pubNwName managed object property"
cfprSwVlanQuerierIpAddrs,1.3.6.1.4.1.9.9.826.1.75.80.1.23,,,,column,"Cisco Firepower sw:Vlan:querierIpAddrs managed object property"
cfprSwVlanSecVlanPerPrimaryVlanCount,1.3.6.1.4.1.9.9.826.1.75.80.1.24,,,,column,"Cisco Firepower sw:Vlan:secVlanPerPrimaryVlanCount managed object property"
cfprSwVlanSecVlanPerPrimaryVlanCountStatus,1.3.6.1.4.1.9.9.826.1.75.80.1.25,,,,column,"Cisco Firepower sw:Vlan:secVlanPerPrimaryVlanCountStatus managed object property"
cfprSwVlanSharing,1.3.6.1.4.1.9.9.826.1.75.80.1.26,,,,column,"Cisco Firepower sw:Vlan:sharing managed object property"
cfprSwVlanSnoopingEnabled,1.3.6.1.4.1.9.9.826.1.75.80.1.27,,,,column,"Cisco Firepower sw:Vlan:snoopingEnabled managed object property"
cfprSwVlanSwitchId,1.3.6.1.4.1.9.9.826.1.75.80.1.28,,,,column,"Cisco Firepower sw:Vlan:switchId managed object property"
cfprSwVlanTransport,1.3.6.1.4.1.9.9.826.1.75.80.1.29,,,,column,"Cisco Firepower sw:Vlan:transport managed object property"
cfprSwVlanType,1.3.6.1.4.1.9.9.826.1.75.80.1.30,,,,column,"Cisco Firepower sw:Vlan:type managed object property"
cfprSwVlanVlanType,1.3.6.1.4.1.9.9.826.1.75.80.1.31,,,,column,"Cisco Firepower sw:Vlan:vlanType managed object property"
cfprSwVlanGroupTable,1.3.6.1.4.1.9.9.826.1.75.81,,,,table,"Cisco Firepower sw:VlanGroup managed object table"
cfprSwVlanGroupEntry,1.3.6.1.4.1.9.9.826.1.75.81.1,,,,row,"Entry for the cfprSwVlanGroupTable table."
cfprSwVlanGroupInstanceId,1.3.6.1.4.1.9.9.826.1.75.81.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVlanGroupDn,1.3.6.1.4.1.9.9.826.1.75.81.1.2,,,,column,"Cisco Firepower sw:VlanGroup:dn managed object property"
cfprSwVlanGroupRn,1.3.6.1.4.1.9.9.826.1.75.81.1.3,,,,column,"Cisco Firepower sw:VlanGroup:rn managed object property"
cfprSwVlanGroupId,1.3.6.1.4.1.9.9.826.1.75.81.1.4,,,,column,"Cisco Firepower sw:VlanGroup:id managed object property"
cfprSwVlanGroupPeerDn,1.3.6.1.4.1.9.9.826.1.75.81.1.5,,,,column,"Cisco Firepower sw:VlanGroup:peerDn managed object property"
cfprSwVlanGroupSwitchId,1.3.6.1.4.1.9.9.826.1.75.81.1.6,,,,column,"Cisco Firepower sw:VlanGroup:switchId managed object property"
cfprSwVlanGroupType,1.3.6.1.4.1.9.9.826.1.75.81.1.7,,,,column,"Cisco Firepower sw:VlanGroup:type managed object property"
cfprSwVlanPortNsTable,1.3.6.1.4.1.9.9.826.1.75.82,,,,table,"Cisco Firepower sw:VlanPortNs managed object table"
cfprSwVlanPortNsEntry,1.3.6.1.4.1.9.9.826.1.75.82.1,,,,row,"Entry for the cfprSwVlanPortNsTable table."
cfprSwVlanPortNsInstanceId,1.3.6.1.4.1.9.9.826.1.75.82.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVlanPortNsDn,1.3.6.1.4.1.9.9.826.1.75.82.1.2,,,,column,"Cisco Firepower sw:VlanPortNs:dn managed object property"
cfprSwVlanPortNsRn,1.3.6.1.4.1.9.9.826.1.75.82.1.3,,,,column,"Cisco Firepower sw:VlanPortNs:rn managed object property"
cfprSwVlanPortNsAccessVlanPortCount,1.3.6.1.4.1.9.9.826.1.75.82.1.4,,,,column,"Cisco Firepower sw:VlanPortNs:accessVlanPortCount managed object property"
cfprSwVlanPortNsAllocStatus,1.3.6.1.4.1.9.9.826.1.75.82.1.5,,,,column,"Cisco Firepower sw:VlanPortNs:allocStatus managed object property"
cfprSwVlanPortNsBorderVlanPortCount,1.3.6.1.4.1.9.9.826.1.75.82.1.6,,,,column,"Cisco Firepower sw:VlanPortNs:borderVlanPortCount managed object property"
cfprSwVlanPortNsConfigStatus,1.3.6.1.4.1.9.9.826.1.75.82.1.7,,,,column,"Cisco Firepower sw:VlanPortNs:configStatus managed object property"
cfprSwVlanPortNsLimit,1.3.6.1.4.1.9.9.826.1.75.82.1.8,,,,column,"Cisco Firepower sw:VlanPortNs:limit managed object property"
cfprSwVlanPortNsSwitchId,1.3.6.1.4.1.9.9.826.1.75.82.1.9,,,,column,"Cisco Firepower sw:VlanPortNs:switchId managed object property"
cfprSwVlanPortNsTotalVlanPortCount,1.3.6.1.4.1.9.9.826.1.75.82.1.10,,,,column,"Cisco Firepower sw:VlanPortNs:totalVlanPortCount managed object property"
cfprSwVlanPortNsVlanCompOffLimit,1.3.6.1.4.1.9.9.826.1.75.82.1.11,,,,column,"Cisco Firepower sw:VlanPortNs:vlanCompOffLimit managed object property"
cfprSwVlanPortNsVlanCompOnLimit,1.3.6.1.4.1.9.9.826.1.75.82.1.12,,,,column,"Cisco Firepower sw:VlanPortNs:vlanCompOnLimit managed object property"
cfprSwVlanPortNsOverrideTable,1.3.6.1.4.1.9.9.826.1.75.83,,,,table,"Cisco Firepower sw:VlanPortNsOverride managed object table"
cfprSwVlanPortNsOverrideEntry,1.3.6.1.4.1.9.9.826.1.75.83.1,,,,row,"Entry for the cfprSwVlanPortNsOverrideTable table."
cfprSwVlanPortNsOverrideInstanceId,1.3.6.1.4.1.9.9.826.1.75.83.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVlanPortNsOverrideDn,1.3.6.1.4.1.9.9.826.1.75.83.1.2,,,,column,"Cisco Firepower sw:VlanPortNsOverride:dn managed object property"
cfprSwVlanPortNsOverrideRn,1.3.6.1.4.1.9.9.826.1.75.83.1.3,,,,column,"Cisco Firepower sw:VlanPortNsOverride:rn managed object property"
cfprSwVlanPortNsOverrideLimit,1.3.6.1.4.1.9.9.826.1.75.83.1.4,,,,column,"Cisco Firepower sw:VlanPortNsOverride:limit managed object property"
cfprSwVlanRefTable,1.3.6.1.4.1.9.9.826.1.75.84,,,,table,"Cisco Firepower sw:VlanRef managed object table"
cfprSwVlanRefEntry,1.3.6.1.4.1.9.9.826.1.75.84.1,,,,row,"Entry for the cfprSwVlanRefTable table."
cfprSwVlanRefInstanceId,1.3.6.1.4.1.9.9.826.1.75.84.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVlanRefDn,1.3.6.1.4.1.9.9.826.1.75.84.1.2,,,,column,"Cisco Firepower sw:VlanRef:dn managed object property"
cfprSwVlanRefRn,1.3.6.1.4.1.9.9.826.1.75.84.1.3,,,,column,"Cisco Firepower sw:VlanRef:rn managed object property"
cfprSwVlanRefCompressionType,1.3.6.1.4.1.9.9.826.1.75.84.1.4,,,,column,"Cisco Firepower sw:VlanRef:compressionType managed object property"
cfprSwVlanRefConfigStatus,1.3.6.1.4.1.9.9.826.1.75.84.1.5,,,,column,"Cisco Firepower sw:VlanRef:configStatus managed object property"
cfprSwVlanRefId,1.3.6.1.4.1.9.9.826.1.75.84.1.6,,,,column,"Cisco Firepower sw:VlanRef:id managed object property"
cfprSwVlanRefPeerDn,1.3.6.1.4.1.9.9.826.1.75.84.1.7,,,,column,"Cisco Firepower sw:VlanRef:peerDn managed object property"
cfprSwVsanTable,1.3.6.1.4.1.9.9.826.1.75.85,,,,table,"Cisco Firepower sw:Vsan managed object table"
cfprSwVsanEntry,1.3.6.1.4.1.9.9.826.1.75.85.1,,,,row,"Entry for the cfprSwVsanTable table."
cfprSwVsanInstanceId,1.3.6.1.4.1.9.9.826.1.75.85.1.1,,,,column,"Instance identifier of the managed object."
cfprSwVsanDn,1.3.6.1.4.1.9.9.826.1.75.85.1.2,,,,column,"Cisco Firepower sw:Vsan:dn managed object property"
cfprSwVsanRn,1.3.6.1.4.1.9.9.826.1.75.85.1.3,,,,column,"Cisco Firepower sw:Vsan:rn managed object property"
cfprSwVsanDefaultZoning,1.3.6.1.4.1.9.9.826.1.75.85.1.4,,,,column,"Cisco Firepower sw:Vsan:defaultZoning managed object property"
cfprSwVsanEpDn,1.3.6.1.4.1.9.9.826.1.75.85.1.5,,,,column,"Cisco Firepower sw:Vsan:epDn managed object property"
cfprSwVsanFcZoneSharingMode,1.3.6.1.4.1.9.9.826.1.75.85.1.6,,,,column,"Cisco Firepower sw:Vsan:fcZoneSharingMode managed object property"
cfprSwVsanFcoeVlan,1.3.6.1.4.1.9.9.826.1.75.85.1.7,,,,column,"Cisco Firepower sw:Vsan:fcoeVlan managed object property"
cfprSwVsanFltAggr,1.3.6.1.4.1.9.9.826.1.75.85.1.8,,,,column,"Cisco Firepower sw:Vsan:fltAggr managed object property"
cfprSwVsanId,1.3.6.1.4.1.9.9.826.1.75.85.1.9,,,,column,"Cisco Firepower sw:Vsan:id managed object property"
cfprSwVsanIfRole,1.3.6.1.4.1.9.9.826.1.75.85.1.10,,,,column,"Cisco Firepower sw:Vsan:ifRole managed object property"
cfprSwVsanIfType,1.3.6.1.4.1.9.9.826.1.75.85.1.11,,,,column,"Cisco Firepower sw:Vsan:ifType managed object property"
cfprSwVsanLc,1.3.6.1.4.1.9.9.826.1.75.85.1.12,,,,column,"Cisco Firepower sw:Vsan:lc managed object property"
cfprSwVsanLocale,1.3.6.1.4.1.9.9.826.1.75.85.1.13,,,,column,"Cisco Firepower sw:Vsan:locale managed object property"
cfprSwVsanMonTrafDir,1.3.6.1.4.1.9.9.826.1.75.85.1.14,,,,column,"Cisco Firepower sw:Vsan:monTrafDir managed object property"
cfprSwVsanName,1.3.6.1.4.1.9.9.826.1.75.85.1.15,,,,column,"Cisco Firepower sw:Vsan:name managed object property"
cfprSwVsanOperState,1.3.6.1.4.1.9.9.826.1.75.85.1.16,,,,column,"Cisco Firepower sw:Vsan:operState managed object property"
cfprSwVsanPeerDn,1.3.6.1.4.1.9.9.826.1.75.85.1.17,,,,column,"Cisco Firepower sw:Vsan:peerDn managed object property"
cfprSwVsanPolicyOwner,1.3.6.1.4.1.9.9.826.1.75.85.1.18,,,,column,"Cisco Firepower sw:Vsan:policyOwner managed object property"
cfprSwVsanSwitchId,1.3.6.1.4.1.9.9.826.1.75.85.1.19,,,,column,"Cisco Firepower sw:Vsan:switchId managed object property"
cfprSwVsanTransport,1.3.6.1.4.1.9.9.826.1.75.85.1.20,,,,column,"Cisco Firepower sw:Vsan:transport managed object property"
cfprSwVsanType,1.3.6.1.4.1.9.9.826.1.75.85.1.21,,,,column,"Cisco Firepower sw:Vsan:type managed object property"
cfprSwVsanZoningState,1.3.6.1.4.1.9.9.826.1.75.85.1.22,,,,column,"Cisco Firepower sw:Vsan:zoningState managed object property"
cfprSwZoneInitiatorMemberTable,1.3.6.1.4.1.9.9.826.1.75.86,,,,table,"Cisco Firepower sw:ZoneInitiatorMember managed object table"
cfprSwZoneInitiatorMemberEntry,1.3.6.1.4.1.9.9.826.1.75.86.1,,,,row,"Entry for the cfprSwZoneInitiatorMemberTable table."
cfprSwZoneInitiatorMemberInstanceId,1.3.6.1.4.1.9.9.826.1.75.86.1.1,,,,column,"Instance identifier of the managed object."
cfprSwZoneInitiatorMemberDn,1.3.6.1.4.1.9.9.826.1.75.86.1.2,,,,column,"Cisco Firepower sw:ZoneInitiatorMember:dn managed object property"
cfprSwZoneInitiatorMemberRn,1.3.6.1.4.1.9.9.826.1.75.86.1.3,,,,column,"Cisco Firepower sw:ZoneInitiatorMember:rn managed object property"
cfprSwZoneInitiatorMemberEpDn,1.3.6.1.4.1.9.9.826.1.75.86.1.4,,,,column,"Cisco Firepower sw:ZoneInitiatorMember:epDn managed object property"
cfprSwZoneInitiatorMemberLc,1.3.6.1.4.1.9.9.826.1.75.86.1.5,,,,column,"Cisco Firepower sw:ZoneInitiatorMember:lc managed object property"
