OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVnicIpV4HistoryRn,1.3.6.1.4.1.9.9.826.1.83.35.1.3,,,,column,"Cisco Firepower vnic:IpV4History:rn managed object property"
cfprVnicIpV4HistoryOldIpV4Addr,1.3.6.1.4.1.9.9.826.1.83.35.1.4,,,,column,"Cisco Firepower vnic:IpV4History:oldIpV4Addr managed object property"
cfprVnicIpV4MgmtPooledAddrTable,1.3.6.1.4.1.9.9.826.1.83.36,,,,table,"Cisco Firepower vnic:IpV4MgmtPooledAddr managed object table"
cfprVnicIpV4MgmtPooledAddrEntry,1.3.6.1.4.1.9.9.826.1.83.36.1,,,,row,"Entry for the cfprVnicIpV4MgmtPooledAddrTable table."
cfprVnicIpV4MgmtPooledAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.36.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV4MgmtPooledAddrDn,1.3.6.1.4.1.9.9.826.1.83.36.1.2,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:dn managed object property"
cfprVnicIpV4MgmtPooledAddrRn,1.3.6.1.4.1.9.9.826.1.83.36.1.3,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:rn managed object property"
cfprVnicIpV4MgmtPooledAddrAddr,1.3.6.1.4.1.9.9.826.1.83.36.1.4,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:addr managed object property"
cfprVnicIpV4MgmtPooledAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.36.1.5,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:defGw managed object property"
cfprVnicIpV4MgmtPooledAddrName,1.3.6.1.4.1.9.9.826.1.83.36.1.6,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:name managed object property"
cfprVnicIpV4MgmtPooledAddrOperName,1.3.6.1.4.1.9.9.826.1.83.36.1.7,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:operName managed object property"
cfprVnicIpV4MgmtPooledAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.36.1.8,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:primDns managed object property"
cfprVnicIpV4MgmtPooledAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.36.1.9,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:secDns managed object property"
cfprVnicIpV4MgmtPooledAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.36.1.10,,,,column,"Cisco Firepower vnic:IpV4MgmtPooledAddr:subnet managed object property"
cfprVnicIpV4PooledAddrTable,1.3.6.1.4.1.9.9.826.1.83.37,,,,table,"Cisco Firepower vnic:IpV4PooledAddr managed object table"
cfprVnicIpV4PooledAddrEntry,1.3.6.1.4.1.9.9.826.1.83.37.1,,,,row,"Entry for the cfprVnicIpV4PooledAddrTable table."
cfprVnicIpV4PooledAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.37.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV4PooledAddrDn,1.3.6.1.4.1.9.9.826.1.83.37.1.2,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:dn managed object property"
cfprVnicIpV4PooledAddrRn,1.3.6.1.4.1.9.9.826.1.83.37.1.3,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:rn managed object property"
cfprVnicIpV4PooledAddrAddr,1.3.6.1.4.1.9.9.826.1.83.37.1.4,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:addr managed object property"
cfprVnicIpV4PooledAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.37.1.5,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:defGw managed object property"
cfprVnicIpV4PooledAddrName,1.3.6.1.4.1.9.9.826.1.83.37.1.6,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:name managed object property"
cfprVnicIpV4PooledAddrOperName,1.3.6.1.4.1.9.9.826.1.83.37.1.7,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:operName managed object property"
cfprVnicIpV4PooledAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.37.1.8,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:primDns managed object property"
cfprVnicIpV4PooledAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.37.1.9,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:secDns managed object property"
cfprVnicIpV4PooledAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.37.1.10,,,,column,"Cisco Firepower vnic:IpV4PooledAddr:subnet managed object property"
cfprVnicIpV4ProfDerivedAddrTable,1.3.6.1.4.1.9.9.826.1.83.38,,,,table,"Cisco Firepower vnic:IpV4ProfDerivedAddr managed object table"
cfprVnicIpV4ProfDerivedAddrEntry,1.3.6.1.4.1.9.9.826.1.83.38.1,,,,row,"Entry for the cfprVnicIpV4ProfDerivedAddrTable table."
cfprVnicIpV4ProfDerivedAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.38.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV4ProfDerivedAddrDn,1.3.6.1.4.1.9.9.826.1.83.38.1.2,,,,column,"Cisco Firepower vnic:IpV4ProfDerivedAddr:dn managed object property"
cfprVnicIpV4ProfDerivedAddrRn,1.3.6.1.4.1.9.9.826.1.83.38.1.3,,,,column,"Cisco Firepower vnic:IpV4ProfDerivedAddr:rn managed object property"
cfprVnicIpV4ProfDerivedAddrAddr,1.3.6.1.4.1.9.9.826.1.83.38.1.4,,,,column,"Cisco Firepower vnic:IpV4ProfDerivedAddr:addr managed object property"
cfprVnicIpV4ProfDerivedAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.38.1.5,,,,column,"Cisco Firepower vnic:IpV4ProfDerivedAddr:defGw managed object property"
cfprVnicIpV4ProfDerivedAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.38.1.6,,,,column,"Cisco Firepower vnic:IpV4ProfDerivedAddr:subnet managed object property"
cfprVnicIpV4StaticAddrTable,1.3.6.1.4.1.9.9.826.1.83.39,,,,table,"Cisco Firepower vnic:IpV4StaticAddr managed object table"
cfprVnicIpV4StaticAddrEntry,1.3.6.1.4.1.9.9.826.1.83.39.1,,,,row,"Entry for the cfprVnicIpV4StaticAddrTable table."
cfprVnicIpV4StaticAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.39.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV4StaticAddrDn,1.3.6.1.4.1.9.9.826.1.83.39.1.2,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:dn managed object property"
cfprVnicIpV4StaticAddrRn,1.3.6.1.4.1.9.9.826.1.83.39.1.3,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:rn managed object property"
cfprVnicIpV4StaticAddrAddr,1.3.6.1.4.1.9.9.826.1.83.39.1.4,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:addr managed object property"
cfprVnicIpV4StaticAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.39.1.5,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:defGw managed object property"
cfprVnicIpV4StaticAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.39.1.6,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:primDns managed object property"
cfprVnicIpV4StaticAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.39.1.7,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:secDns managed object property"
cfprVnicIpV4StaticAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.39.1.8,,,,column,"Cisco Firepower vnic:IpV4StaticAddr:subnet managed object property"
cfprVnicIpV6HistoryTable,1.3.6.1.4.1.9.9.826.1.83.40,,,,table,"Cisco Firepower vnic:IpV6History managed object table"
cfprVnicIpV6HistoryEntry,1.3.6.1.4.1.9.9.826.1.83.40.1,,,,row,"Entry for the cfprVnicIpV6HistoryTable table."
cfprVnicIpV6HistoryInstanceId,1.3.6.1.4.1.9.9.826.1.83.40.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV6HistoryDn,1.3.6.1.4.1.9.9.826.1.83.40.1.2,,,,column,"Cisco Firepower vnic:IpV6History:dn managed object property"
cfprVnicIpV6HistoryRn,1.3.6.1.4.1.9.9.826.1.83.40.1.3,,,,column,"Cisco Firepower vnic:IpV6History:rn managed object property"
cfprVnicIpV6HistoryOldIpV6Addr,1.3.6.1.4.1.9.9.826.1.83.40.1.4,,,,column,"Cisco Firepower vnic:IpV6History:oldIpV6Addr managed object property"
cfprVnicIpV6MgmtPooledAddrTable,1.3.6.1.4.1.9.9.826.1.83.41,,,,table,"Cisco Firepower vnic:IpV6MgmtPooledAddr managed object table"
cfprVnicIpV6MgmtPooledAddrEntry,1.3.6.1.4.1.9.9.826.1.83.41.1,,,,row,"Entry for the cfprVnicIpV6MgmtPooledAddrTable table."
cfprVnicIpV6MgmtPooledAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.41.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV6MgmtPooledAddrDn,1.3.6.1.4.1.9.9.826.1.83.41.1.2,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:dn managed object property"
cfprVnicIpV6MgmtPooledAddrRn,1.3.6.1.4.1.9.9.826.1.83.41.1.3,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:rn managed object property"
cfprVnicIpV6MgmtPooledAddrAddr,1.3.6.1.4.1.9.9.826.1.83.41.1.4,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:addr managed object property"
cfprVnicIpV6MgmtPooledAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.41.1.5,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:defGw managed object property"
cfprVnicIpV6MgmtPooledAddrName,1.3.6.1.4.1.9.9.826.1.83.41.1.6,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:name managed object property"
cfprVnicIpV6MgmtPooledAddrOperName,1.3.6.1.4.1.9.9.826.1.83.41.1.7,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:operName managed object property"
cfprVnicIpV6MgmtPooledAddrPrefix,1.3.6.1.4.1.9.9.826.1.83.41.1.8,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:prefix managed object property"
cfprVnicIpV6MgmtPooledAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.41.1.9,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:primDns managed object property"
cfprVnicIpV6MgmtPooledAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.41.1.10,,,,column,"Cisco Firepower vnic:IpV6MgmtPooledAddr:secDns managed object property"
cfprVnicIpV6StaticAddrTable,1.3.6.1.4.1.9.9.826.1.83.42,,,,table,"Cisco Firepower vnic:IpV6StaticAddr managed object table"
cfprVnicIpV6StaticAddrEntry,1.3.6.1.4.1.9.9.826.1.83.42.1,,,,row,"Entry for the cfprVnicIpV6StaticAddrTable table."
cfprVnicIpV6StaticAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.42.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV6StaticAddrDn,1.3.6.1.4.1.9.9.826.1.83.42.1.2,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:dn managed object property"
cfprVnicIpV6StaticAddrRn,1.3.6.1.4.1.9.9.826.1.83.42.1.3,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:rn managed object property"
cfprVnicIpV6StaticAddrAddr,1.3.6.1.4.1.9.9.826.1.83.42.1.4,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:addr managed object property"
cfprVnicIpV6StaticAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.42.1.5,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:defGw managed object property"
cfprVnicIpV6StaticAddrPrefix,1.3.6.1.4.1.9.9.826.1.83.42.1.6,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:prefix managed object property"
cfprVnicIpV6StaticAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.42.1.7,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:primDns managed object property"
cfprVnicIpV6StaticAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.42.1.8,,,,column,"Cisco Firepower vnic:IpV6StaticAddr:secDns managed object property"
cfprVnicIpcTable,1.3.6.1.4.1.9.9.826.1.83.43,,,,table,"Cisco Firepower vnic:Ipc managed object table"
cfprVnicIpcEntry,1.3.6.1.4.1.9.9.826.1.83.43.1,,,,row,"Entry for the cfprVnicIpcTable table."
cfprVnicIpcInstanceId,1.3.6.1.4.1.9.9.826.1.83.43.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpcDn,1.3.6.1.4.1.9.9.826.1.83.43.1.2,,,,column,"Cisco Firepower vnic:Ipc:dn managed object property"
cfprVnicIpcRn,1.3.6.1.4.1.9.9.826.1.83.43.1.3,,,,column,"Cisco Firepower vnic:Ipc:rn managed object property"
cfprVnicIpcAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.43.1.4,,,,column,"Cisco Firepower vnic:Ipc:adaptorProfileName managed object property"
cfprVnicIpcAddr,1.3.6.1.4.1.9.9.826.1.83.43.1.5,,,,column,"Cisco Firepower vnic:Ipc:addr managed object property"
cfprVnicIpcAdminHostPort,1.3.6.1.4.1.9.9.826.1.83.43.1.6,,,,column,"Cisco Firepower vnic:Ipc:adminHostPort managed object property"
cfprVnicIpcAdminVcon,1.3.6.1.4.1.9.9.826.1.83.43.1.7,,,,column,"Cisco Firepower vnic:Ipc:adminVcon managed object property"
cfprVnicIpcAppRole,1.3.6.1.4.1.9.9.826.1.83.43.1.8,,,,column,"Cisco Firepower vnic:Ipc:appRole managed object property"
cfprVnicIpcBootDev,1.3.6.1.4.1.9.9.826.1.83.43.1.9,,,,column,"Cisco Firepower vnic:Ipc:bootDev managed object property"
cfprVnicIpcConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.43.1.10,,,,column,"Cisco Firepower vnic:Ipc:configQualifier managed object property"
cfprVnicIpcConfigState,1.3.6.1.4.1.9.9.826.1.83.43.1.11,,,,column,"Cisco Firepower vnic:Ipc:configState managed object property"
cfprVnicIpcEquipmentDn,1.3.6.1.4.1.9.9.826.1.83.43.1.12,,,,column,"Cisco Firepower vnic:Ipc:equipmentDn managed object property"
cfprVnicIpcIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.43.1.13,,,,column,"Cisco Firepower vnic:Ipc:identPoolName managed object property"
cfprVnicIpcInstType,1.3.6.1.4.1.9.9.826.1.83.43.1.14,,,,column,"Cisco Firepower vnic:Ipc:instType managed object property"
cfprVnicIpcMtu,1.3.6.1.4.1.9.9.826.1.83.43.1.15,,,,column,"Cisco Firepower vnic:Ipc:mtu managed object property"
cfprVnicIpcName,1.3.6.1.4.1.9.9.826.1.83.43.1.16,,,,column,"Cisco Firepower vnic:Ipc:name managed object property"
cfprVnicIpcNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.17,,,,column,"Cisco Firepower vnic:Ipc:nwCtrlPolicyName managed object property"
cfprVnicIpcNwTemplName,1.3.6.1.4.1.9.9.826.1.83.43.1.18,,,,column,"Cisco Firepower vnic:Ipc:nwTemplName managed object property"
cfprVnicIpcOperAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.43.1.19,,,,column,"Cisco Firepower vnic:Ipc:operAdaptorProfileName managed object property"
cfprVnicIpcOperHostPort,1.3.6.1.4.1.9.9.826.1.83.43.1.20,,,,column,"Cisco Firepower vnic:Ipc:operHostPort managed object property"
cfprVnicIpcOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.43.1.21,,,,column,"Cisco Firepower vnic:Ipc:operIdentPoolName managed object property"
cfprVnicIpcOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.22,,,,column,"Cisco Firepower vnic:Ipc:operNwCtrlPolicyName managed object property"
cfprVnicIpcOperNwTemplName,1.3.6.1.4.1.9.9.826.1.83.43.1.23,,,,column,"Cisco Firepower vnic:Ipc:operNwTemplName managed object property"
cfprVnicIpcOperOrder,1.3.6.1.4.1.9.9.826.1.83.43.1.24,,,,column,"Cisco Firepower vnic:Ipc:operOrder managed object property"
cfprVnicIpcOperPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.43.1.25,,,,column,"Cisco Firepower vnic:Ipc:operPinToGroupName managed object property"
cfprVnicIpcOperQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.26,,,,column,"Cisco Firepower vnic:Ipc:operQosPolicyName managed object property"
cfprVnicIpcOperSpeed,1.3.6.1.4.1.9.9.826.1.83.43.1.27,,,,column,"Cisco Firepower vnic:Ipc:operSpeed managed object property"
cfprVnicIpcOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.28,,,,column,"Cisco Firepower vnic:Ipc:operStatsPolicyName managed object property"
cfprVnicIpcOperVcon,1.3.6.1.4.1.9.9.826.1.83.43.1.29,,,,column,"Cisco Firepower vnic:Ipc:operVcon managed object property"
cfprVnicIpcOrder,1.3.6.1.4.1.9.9.826.1.83.43.1.30,,,,column,"Cisco Firepower vnic:Ipc:order managed object property"
cfprVnicIpcOwner,1.3.6.1.4.1.9.9.826.1.83.43.1.31,,,,column,"Cisco Firepower vnic:Ipc:owner managed object property"
cfprVnicIpcPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.43.1.32,,,,column,"Cisco Firepower vnic:Ipc:pinToGroupName managed object property"
cfprVnicIpcQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.33,,,,column,"Cisco Firepower vnic:Ipc:qosPolicyName managed object property"
cfprVnicIpcStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.43.1.34,,,,column,"Cisco Firepower vnic:Ipc:statsPolicyName managed object property"
cfprVnicIpcSwitchId,1.3.6.1.4.1.9.9.826.1.83.43.1.35,,,,column,"Cisco Firepower vnic:Ipc:switchId managed object property"
cfprVnicIpcType,1.3.6.1.4.1.9.9.826.1.83.43.1.36,,,,column,"Cisco Firepower vnic:Ipc:type managed object property"
cfprVnicIpcIfTable,1.3.6.1.4.1.9.9.826.1.83.44,,,,table,"Cisco Firepower vnic:IpcIf managed object table"
cfprVnicIpcIfEntry,1.3.6.1.4.1.9.9.826.1.83.44.1,,,,row,"Entry for the cfprVnicIpcIfTable table."
cfprVnicIpcIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.44.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpcIfDn,1.3.6.1.4.1.9.9.826.1.83.44.1.2,,,,column,"Cisco Firepower vnic:IpcIf:dn managed object property"
cfprVnicIpcIfRn,1.3.6.1.4.1.9.9.826.1.83.44.1.3,,,,column,"Cisco Firepower vnic:IpcIf:rn managed object property"
cfprVnicIpcIfAddr,1.3.6.1.4.1.9.9.826.1.83.44.1.4,,,,column,"Cisco Firepower vnic:IpcIf:addr managed object property"
cfprVnicIpcIfConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.44.1.5,,,,column,"Cisco Firepower vnic:IpcIf:configQualifier managed object property"
cfprVnicIpcIfDefaultNet,1.3.6.1.4.1.9.9.826.1.83.44.1.6,,,,column,"Cisco Firepower vnic:IpcIf:defaultNet managed object property"
cfprVnicIpcIfName,1.3.6.1.4.1.9.9.826.1.83.44.1.7,,,,column,"Cisco Firepower vnic:IpcIf:name managed object property"
cfprVnicIpcIfOperState,1.3.6.1.4.1.9.9.826.1.83.44.1.8,,,,column,"Cisco Firepower vnic:IpcIf:operState managed object property"
cfprVnicIpcIfOperVnetDn,1.3.6.1.4.1.9.9.826.1.83.44.1.9,,,,column,"Cisco Firepower vnic:IpcIf:operVnetDn managed object property"
cfprVnicIpcIfOperVnetName,1.3.6.1.4.1.9.9.826.1.83.44.1.10,,,,column,"Cisco Firepower vnic:IpcIf:operVnetName managed object property"
cfprVnicIpcIfOwner,1.3.6.1.4.1.9.9.826.1.83.44.1.11,,,,column,"Cisco Firepower vnic:IpcIf:owner managed object property"
cfprVnicIpcIfPubNwId,1.3.6.1.4.1.9.9.826.1.83.44.1.12,,,,column,"Cisco Firepower vnic:IpcIf:pubNwId managed object property"
cfprVnicIpcIfSharing,1.3.6.1.4.1.9.9.826.1.83.44.1.13,,,,column,"Cisco Firepower vnic:IpcIf:sharing managed object property"
cfprVnicIpcIfSwitchId,1.3.6.1.4.1.9.9.826.1.83.44.1.14,,,,column,"Cisco Firepower vnic:IpcIf:switchId managed object property"
cfprVnicIpcIfType,1.3.6.1.4.1.9.9.826.1.83.44.1.15,,,,column,"Cisco Firepower vnic:IpcIf:type managed object property"
cfprVnicIpcIfVnet,1.3.6.1.4.1.9.9.826.1.83.44.1.16,,,,column,"Cisco Firepower vnic:IpcIf:vnet managed object property"
cfprVnicIqnHistoryTable,1.3.6.1.4.1.9.9.826.1.83.45,,,,table,"Cisco Firepower vnic:IqnHistory managed object table"
cfprVnicIqnHistoryEntry,1.3.6.1.4.1.9.9.826.1.83.45.1,,,,row,"Entry for the cfprVnicIqnHistoryTable table."
cfprVnicIqnHistoryInstanceId,1.3.6.1.4.1.9.9.826.1.83.45.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIqnHistoryDn,1.3.6.1.4.1.9.9.826.1.83.45.1.2,,,,column,"Cisco Firepower vnic:IqnHistory:dn managed object property"
cfprVnicIqnHistoryRn,1.3.6.1.4.1.9.9.826.1.83.45.1.3,,,,column,"Cisco Firepower vnic:IqnHistory:rn managed object property"
cfprVnicIqnHistoryOldInitiatorName,1.3.6.1.4.1.9.9.826.1.83.45.1.4,,,,column,"Cisco Firepower vnic:IqnHistory:oldInitiatorName managed object property"
cfprVnicLanConnPolicyTable,1.3.6.1.4.1.9.9.826.1.83.46,,,,table,"Cisco Firepower vnic:LanConnPolicy managed object table"
cfprVnicLanConnPolicyEntry,1.3.6.1.4.1.9.9.826.1.83.46.1,,,,row,"Entry for the cfprVnicLanConnPolicyTable table."
cfprVnicLanConnPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.83.46.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicLanConnPolicyDn,1.3.6.1.4.1.9.9.826.1.83.46.1.2,,,,column,"Cisco Firepower vnic:LanConnPolicy:dn managed object property"
cfprVnicLanConnPolicyRn,1.3.6.1.4.1.9.9.826.1.83.46.1.3,,,,column,"Cisco Firepower vnic:LanConnPolicy:rn managed object property"
cfprVnicLanConnPolicyDescr,1.3.6.1.4.1.9.9.826.1.83.46.1.4,,,,column,"Cisco Firepower vnic:LanConnPolicy:descr managed object property"
cfprVnicLanConnPolicyFltAggr,1.3.6.1.4.1.9.9.826.1.83.46.1.5,,,,column,"Cisco Firepower vnic:LanConnPolicy:fltAggr managed object property"
cfprVnicLanConnPolicyIntId,1.3.6.1.4.1.9.9.826.1.83.46.1.6,,,,column,"Cisco Firepower vnic:LanConnPolicy:intId managed object property"
cfprVnicLanConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.46.1.7,,,,column,"Cisco Firepower vnic:LanConnPolicy:name managed object property"
cfprVnicLanConnPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.46.1.8,,,,column,"Cisco Firepower vnic:LanConnPolicy:policyLevel managed object property"
cfprVnicLanConnPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.46.1.9,,,,column,"Cisco Firepower vnic:LanConnPolicy:policyOwner managed object property"
cfprVnicLanConnTemplTable,1.3.6.1.4.1.9.9.826.1.83.47,,,,table,"Cisco Firepower vnic:LanConnTempl managed object table"
cfprVnicLanConnTemplEntry,1.3.6.1.4.1.9.9.826.1.83.47.1,,,,row,"Entry for the cfprVnicLanConnTemplTable table."
cfprVnicLanConnTemplInstanceId,1.3.6.1.4.1.9.9.826.1.83.47.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicLanConnTemplDn,1.3.6.1.4.1.9.9.826.1.83.47.1.2,,,,column,"Cisco Firepower vnic:LanConnTempl:dn managed object property"
cfprVnicLanConnTemplRn,1.3.6.1.4.1.9.9.826.1.83.47.1.3,,,,column,"Cisco Firepower vnic:LanConnTempl:rn managed object property"
cfprVnicLanConnTemplDescr,1.3.6.1.4.1.9.9.826.1.83.47.1.4,,,,column,"Cisco Firepower vnic:LanConnTempl:descr managed object property"
cfprVnicLanConnTemplIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.47.1.5,,,,column,"Cisco Firepower vnic:LanConnTempl:identPoolName managed object property"
cfprVnicLanConnTemplIntId,1.3.6.1.4.1.9.9.826.1.83.47.1.6,,,,column,"Cisco Firepower vnic:LanConnTempl:intId managed object property"
cfprVnicLanConnTemplMtu,1.3.6.1.4.1.9.9.826.1.83.47.1.7,,,,column,"Cisco Firepower vnic:LanConnTempl:mtu managed object property"
cfprVnicLanConnTemplName,1.3.6.1.4.1.9.9.826.1.83.47.1.8,,,,column,"Cisco Firepower vnic:LanConnTempl:name managed object property"
cfprVnicLanConnTemplNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.9,,,,column,"Cisco Firepower vnic:LanConnTempl:nwCtrlPolicyName managed object property"
cfprVnicLanConnTemplOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.47.1.10,,,,column,"Cisco Firepower vnic:LanConnTempl:operIdentPoolName managed object property"
cfprVnicLanConnTemplOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.11,,,,column,"Cisco Firepower vnic:LanConnTempl:operNwCtrlPolicyName managed object property"
cfprVnicLanConnTemplOperQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.12,,,,column,"Cisco Firepower vnic:LanConnTempl:operQosPolicyName managed object property"
cfprVnicLanConnTemplOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.13,,,,column,"Cisco Firepower vnic:LanConnTempl:operStatsPolicyName managed object property"
cfprVnicLanConnTemplPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.47.1.14,,,,column,"Cisco Firepower vnic:LanConnTempl:pinToGroupName managed object property"
cfprVnicLanConnTemplPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.47.1.15,,,,column,"Cisco Firepower vnic:LanConnTempl:policyLevel managed object property"
cfprVnicLanConnTemplPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.47.1.16,,,,column,"Cisco Firepower vnic:LanConnTempl:policyOwner managed object property"
cfprVnicLanConnTemplQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.17,,,,column,"Cisco Firepower vnic:LanConnTempl:qosPolicyName managed object property"
cfprVnicLanConnTemplStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.47.1.18,,,,column,"Cisco Firepower vnic:LanConnTempl:statsPolicyName managed object property"
cfprVnicLanConnTemplSwitchId,1.3.6.1.4.1.9.9.826.1.83.47.1.19,,,,column,"Cisco Firepower vnic:LanConnTempl:switchId managed object property"
cfprVnicLanConnTemplTarget,1.3.6.1.4.1.9.9.826.1.83.47.1.20,,,,column,"Cisco Firepower vnic:LanConnTempl:target managed object property"
cfprVnicLanConnTemplTemplType,1.3.6.1.4.1.9.9.826.1.83.47.1.21,,,,column,"Cisco Firepower vnic:LanConnTempl:templType managed object property"
cfprVnicLifVlanTable,1.3.6.1.4.1.9.9.826.1.83.48,,,,table,"Cisco Firepower vnic:LifVlan managed object table"
cfprVnicLifVlanEntry,1.3.6.1.4.1.9.9.826.1.83.48.1,,,,row,"Entry for the cfprVnicLifVlanTable table."
cfprVnicLifVlanInstanceId,1.3.6.1.4.1.9.9.826.1.83.48.1.1,,,,column,"Instance identifier of the managed object."
