OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modemSummaryStatsDeadCount,1.3.6.1.4.1.2637.2.2.1424.1.5,integer,read-only,objecttype,column,"Total number of modems on this card that are not responding to commands"
modemSummaryStatsRemovedCount,1.3.6.1.4.1.2637.2.2.1424.1.6,integer,read-only,objecttype,column,"Total number of modems on this card that were taken out of service due to excessive failures"
modemSummaryStatsIdleCount,1.3.6.1.4.1.2637.2.2.1424.1.7,integer,read-only,objecttype,column,"Total number of modems on this card that are functional, but not in use"
modemSummaryStatsActiveCount,1.3.6.1.4.1.2637.2.2.1424.1.8,integer,read-only,objecttype,column,"Total number of modems on this card that are functional and in use"
modemSummaryStatsDownloadingCount,1.3.6.1.4.1.2637.2.2.1424.1.9,integer,read-only,objecttype,column,"Total number of modems on this card that are currently being downloaded"
modemSummaryStatsTotalCalls,1.3.6.1.4.1.2637.2.2.1424.1.101,integer,read-only,objecttype,column,"The total number of calls assigned to modems in this slot"
modemSummaryStatsConnectedCalls,1.3.6.1.4.1.2637.2.2.1424.1.102,integer,read-only,objecttype,column,"Total number of calls that have connected in this slot."
modemSummaryStatsAuthCalls,1.3.6.1.4.1.2637.2.2.1424.1.103,integer,read-only,objecttype,column,"Total number of calls that have reached the authentication stage in this slot."
modemSummaryStatsECCalls,1.3.6.1.4.1.2637.2.2.1424.1.104,integer,read-only,objecttype,column,"Total number of calls that negotiated error correction in this slot."
modemSummaryStatsDCCalls,1.3.6.1.4.1.2637.2.2.1424.1.105,integer,read-only,objecttype,column,"Total number of calls that negotiated data compression in this slot."
modemSummaryStatsK56Calls,1.3.6.1.4.1.2637.2.2.1424.1.106,integer,read-only,objecttype,column,"Total number of calls that have connected with K56 Flex modulation in this slot."
modemSummaryStatsV90Calls,1.3.6.1.4.1.2637.2.2.1424.1.107,integer,read-only,objecttype,column,"Total number of calls that have connected with V.90 modulation in this slot."
modemSummaryStatsV34Calls,1.3.6.1.4.1.2637.2.2.1424.1.108,integer,read-only,objecttype,column,"Total number of calls that have connected with V.34 modulation in this slot."
modemSummaryStatsV32Calls,1.3.6.1.4.1.2637.2.2.1424.1.109,integer,read-only,objecttype,column,"Total number of calls that have connected with V.32 or V.32bis modulation in this slot."
modemSummaryStatsReuseSuspectModems,1.3.6.1.4.1.2637.2.2.1424.1.201,boolean,read-only,objecttype,column,"Specifies whether suspect modems will be used"
modemSummaryStatsUpTime,1.3.6.1.4.1.2637.2.2.1424.1.301,integer,read-only,objecttype,column,"The time (in seconds) this card has been active"
modemSummaryStatsMaximumCalls,1.3.6.1.4.1.2637.2.2.1424.1.401,integer,read-only,objecttype,column,"The maximum number of simultaneous calls on the modems in this slot."
modemIntervalStatsTable,1.3.6.1.4.1.2637.2.2.1425,,no-access,objecttype,table,"Modem interval stats table."
modemIntervalStatsEntry,1.3.6.1.4.1.2637.2.2.1425.1,,no-access,objecttype,row,"This is the structure of entries in the modemIntervalStatsTable."
modemIntervalStatsIndex,1.3.6.1.4.1.2637.2.2.1425.1.1,integer,read-only,objecttype,column,"Index of this entry"
modemIntervalStatsStartTime,1.3.6.1.4.1.2637.2.2.1425.1.2,integer,read-only,objecttype,column,"Time (in seconds) of start of reporting interval"
modemIntervalStatsStopTime,1.3.6.1.4.1.2637.2.2.1425.1.3,integer,read-only,objecttype,column,"Time (in seconds) of start of reporting interval"
modemIntervalStatsModemCount,1.3.6.1.4.1.2637.2.2.1425.1.4,integer,read-only,objecttype,column,"Total number of modems found in the system"
modemIntervalStatsDisabledCount,1.3.6.1.4.1.2637.2.2.1425.1.5,integer,read-only,objecttype,column,"Total number of modems in the system that are disabled by config"
modemIntervalStatsNoDownloadCount,1.3.6.1.4.1.2637.2.2.1425.1.6,integer,read-only,objecttype,column,"Total number of modems in the system that failed download"
modemIntervalStatsDeadCount,1.3.6.1.4.1.2637.2.2.1425.1.7,integer,read-only,objecttype,column,"Total number of modems in the system that are not responding to commands"
modemIntervalStatsRemovedCount,1.3.6.1.4.1.2637.2.2.1425.1.8,integer,read-only,objecttype,column,"Total number of modems in the system were taken out of service due to excessive failures"
modemIntervalStatsIdleCount,1.3.6.1.4.1.2637.2.2.1425.1.9,integer,read-only,objecttype,column,"Total number of modems in the system that are functional, but not in use"
modemIntervalStatsActiveCount,1.3.6.1.4.1.2637.2.2.1425.1.10,integer,read-only,objecttype,column,"Total number of modems in the system that are functional and in use"
modemIntervalStatsDownloadingCount,1.3.6.1.4.1.2637.2.2.1425.1.11,integer,read-only,objecttype,column,"Total number of modems in the system that are currently being downloaded"
modemIntervalStatsTotalCalls,1.3.6.1.4.1.2637.2.2.1425.1.101,integer,read-only,objecttype,column,"The total number of calls assigned to modems in the system"
modemIntervalStatsConnectedCalls,1.3.6.1.4.1.2637.2.2.1425.1.102,integer,read-only,objecttype,column,"Total number of calls that have connected in the system"
modemIntervalStatsAuthCalls,1.3.6.1.4.1.2637.2.2.1425.1.103,integer,read-only,objecttype,column,"Total number of calls that have reached the authentication stage in the system."
modemIntervalStatsECCalls,1.3.6.1.4.1.2637.2.2.1425.1.104,integer,read-only,objecttype,column,"Total number of calls that negotiated error correction in the system."
modemIntervalStatsDCCalls,1.3.6.1.4.1.2637.2.2.1425.1.105,integer,read-only,objecttype,column,"Total number of calls that negotiated data compression in the system"
modemIntervalStatsK56Calls,1.3.6.1.4.1.2637.2.2.1425.1.106,integer,read-only,objecttype,column,"Total number of calls that have connected with K56 Flex modulation in the system."
modemIntervalStatsV90Calls,1.3.6.1.4.1.2637.2.2.1425.1.107,integer,read-only,objecttype,column,"Total number of calls that have connected with V.90 modulation in the system."
modemIntervalStatsV34Calls,1.3.6.1.4.1.2637.2.2.1425.1.108,integer,read-only,objecttype,column,"Total number of calls that have connected with V.34 modulation in the system."
modemIntervalStatsV32Calls,1.3.6.1.4.1.2637.2.2.1425.1.109,integer,read-only,objecttype,column,"Total number of calls that have connected with V.32 or V.32bis modulation in the system."
modemIntervalStatsOverallTotalCalls,1.3.6.1.4.1.2637.2.2.1425.1.201,integer,read-only,objecttype,column,"The total number of calls assigned to modems in the system"
modemIntervalStatsOverallConnectedCalls,1.3.6.1.4.1.2637.2.2.1425.1.202,integer,read-only,objecttype,column,"Total number of calls that have connected in the system"
modemIntervalStatsOverallAuthCalls,1.3.6.1.4.1.2637.2.2.1425.1.203,integer,read-only,objecttype,column,"Total number of calls that have reached the authentication stage in the system."
modemSessionStatsTable,1.3.6.1.4.1.2637.2.2.1426,,no-access,objecttype,table,"Modem session stats table."
modemSessionStatsEntry,1.3.6.1.4.1.2637.2.2.1426.1,,no-access,objecttype,row,"This is the structure of entries in the modemSessionStatsTable."
modemSessionStatsDataValidity,1.3.6.1.4.1.2637.2.2.1426.1.1,integer,read-only,objecttype,column,"Specifies whether data is valid Enumeration: 'notCaptured': 1, 'valid': 0."
modemSessionStatsSessionID,1.3.6.1.4.1.2637.2.2.1426.1.2,integer,read-only,objecttype,column,"Session ID associated with this data"
modemSessionStatsSlotNumber,1.3.6.1.4.1.2637.2.2.1426.1.3,integer,read-only,objecttype,column,"Modem slot number"
modemSessionStatsIOPNumber,1.3.6.1.4.1.2637.2.2.1426.1.4,integer,read-only,objecttype,column,"Modem's IOP number"
modemSessionStatsDMMNumber,1.3.6.1.4.1.2637.2.2.1426.1.5,integer,read-only,objecttype,column,"Modem's DMM number"
modemSessionStatsPackNumber,1.3.6.1.4.1.2637.2.2.1426.1.6,integer,read-only,objecttype,column,"Modem's Pack number"
modemSessionStatsModemNumber,1.3.6.1.4.1.2637.2.2.1426.1.7,integer,read-only,objecttype,column,"Modem's index number"
modemSessionStatsModemIndex,1.3.6.1.4.1.2637.2.2.1426.1.8,integer,read-only,objecttype,column,"Modem's system-wide number"
modemSessionStatsTDMStream,1.3.6.1.4.1.2637.2.2.1426.1.101,integer,read-only,objecttype,column,"TDM stream used for this session"
modemSessionStatsTDMSlot,1.3.6.1.4.1.2637.2.2.1426.1.102,integer,read-only,objecttype,column,"TDM slot used for this session"
modemSessionStatsInitialTxSpeed,1.3.6.1.4.1.2637.2.2.1426.1.201,integer,read-only,objecttype,column,"Initial transmit speed"
modemSessionStatsInitialRxSpeed,1.3.6.1.4.1.2637.2.2.1426.1.202,integer,read-only,objecttype,column,"Initial transmit speed"
modemSessionStatsConnectString,1.3.6.1.4.1.2637.2.2.1426.1.301,displaystring,read-only,objecttype,column,"CONNECT string from this session"
modemSessionStatsAmpV2String,1.3.6.1.4.1.2637.2.2.1426.1.401,octet string,read-only,objecttype,column,"&V2 string from this session"
modemSessionStats2Table,1.3.6.1.4.1.2637.2.2.1427,,no-access,objecttype,table,"Extended modem session stats table."
modemSessionStats2Entry,1.3.6.1.4.1.2637.2.2.1427.1,,no-access,objecttype,row,"This is the structure of entries in the modemSessionStats2Table."
modemSessionStats2DataValidity,1.3.6.1.4.1.2637.2.2.1427.1.1,integer,read-only,objecttype,column,"Specifies whether data is valid Enumeration: 'notCaptured': 1, 'valid': 0."
modemSessionStats2SessionID,1.3.6.1.4.1.2637.2.2.1427.1.2,integer,read-only,objecttype,column,"Session ID associated with this data"
modemSessionStats2SlotNumber,1.3.6.1.4.1.2637.2.2.1427.1.3,integer,read-only,objecttype,column,"Modem slot number"
modemSessionStats2IOPNumber,1.3.6.1.4.1.2637.2.2.1427.1.4,integer,read-only,objecttype,column,"Modem's IOP number"
modemSessionStats2DMMNumber,1.3.6.1.4.1.2637.2.2.1427.1.5,integer,read-only,objecttype,column,"Modem's DMM number"
modemSessionStats2PackNumber,1.3.6.1.4.1.2637.2.2.1427.1.6,integer,read-only,objecttype,column,"Modem's Pack number"
modemSessionStats2ModemNumber,1.3.6.1.4.1.2637.2.2.1427.1.7,integer,read-only,objecttype,column,"Modem's index number"
modemSessionStats2ModemIndex,1.3.6.1.4.1.2637.2.2.1427.1.8,integer,read-only,objecttype,column,"Modem's system-wide number"
modemSessionStats2TDMStream,1.3.6.1.4.1.2637.2.2.1427.1.101,integer,read-only,objecttype,column,"TDM stream used for this session"
modemSessionStats2TDMSlot,1.3.6.1.4.1.2637.2.2.1427.1.102,integer,read-only,objecttype,column,"TDM slot used for this session"
modemSessionStats2InitialTxSpeed,1.3.6.1.4.1.2637.2.2.1427.1.201,integer,read-only,objecttype,column,"Initial transmit speed"
modemSessionStats2InitialRxSpeed,1.3.6.1.4.1.2637.2.2.1427.1.202,integer,read-only,objecttype,column,"Initial transmit speed"
modemSessionStats2ConnectString,1.3.6.1.4.1.2637.2.2.1427.1.301,displaystring,read-only,objecttype,column,"CONNECT string from this session"
modemSessionStats2AmpV2String,1.3.6.1.4.1.2637.2.2.1427.1.401,octet string,read-only,objecttype,column,"&V2 string from this session"
dvsStatusTable,1.3.6.1.4.1.2637.2.2.1505,,no-access,objecttype,table,"DVS Tunnel status."
dvsStatusEntry,1.3.6.1.4.1.2637.2.2.1505.1,,no-access,objecttype,row,"This is the structure of entries in the dvsStatusTable."
dvsStatusLocalCLID,1.3.6.1.4.1.2637.2.2.1505.1.1,integer,read-only,objecttype,column,"The local identifier for this tunnel"
dvsStatusRemoteCLID,1.3.6.1.4.1.2637.2.2.1505.1.2,integer,read-only,objecttype,column,"The identifier of the remote endpoint for this tunnel."
dvsStatusLocalAddress,1.3.6.1.4.1.2637.2.2.1505.1.3,ipaddress,read-only,objecttype,column,"The local IP address used to send tunnel packets to the gateway."
dvsStatusRemoteAddress,1.3.6.1.4.1.2637.2.2.1505.1.4,ipaddress,read-only,objecttype,column,"The IP address of the remote gateway for the tunnel."
dvsStatusTunnelState,1.3.6.1.4.1.2637.2.2.1505.1.5,integer,read-only,objecttype,column,"The current state of the tunnel. Enumeration: 'aUTHREPLY': 2, 'pRIMGWTO': 3, 'iDLE': 0, 'dISC': 8, 'mIP': 6, 'dHCP': 5, 'mODPPPCFG': 4, 'oPEN': 7, 'aWGWCFG': 1."
dvsStatusUpTime,1.3.6.1.4.1.2637.2.2.1505.1.6,integer,read-only,objecttype,column,"The time this tunnel has been active."
dvsStatusMacSlotNumber,1.3.6.1.4.1.2637.2.2.1505.1.7,integer,read-only,objecttype,column,"The slot number of the MAC card that is the local endpoint for this tunnel."
dvsStatusVPOP,1.3.6.1.4.1.2637.2.2.1505.1.8,integer,read-only,objecttype,column,"The VPOP id to which this tunnel belongs."
dvsStatusGreInPackets,1.3.6.1.4.1.2637.2.2.1505.1.9,integer,read-only,objecttype,column,"The total number of GRE packets received on the tunnel."
dvsStatusGreOutPackets,1.3.6.1.4.1.2637.2.2.1505.1.10,integer,read-only,objecttype,column,"The total number of GRE packets sent on the tunnel."
dvsStatusGreChecksumError,1.3.6.1.4.1.2637.2.2.1505.1.11,integer,read-only,objecttype,column,"The total number of GRE packets received with bad checksums for this tunnel."
dvsStatusGreInDropped,1.3.6.1.4.1.2637.2.2.1505.1.12,integer,read-only,objecttype,column,"The total number of GRE packets dropped on receive for this tunnel."
dvsStatusGreOutDropped,1.3.6.1.4.1.2637.2.2.1505.1.13,integer,read-only,objecttype,column,"The total number of GRE packets dropped on send for this tunnel."
dvsStatusDeadSession,1.3.6.1.4.1.2637.2.2.1505.1.14,boolean,read-only,objecttype,column,"True if session is dead/disconnected"
dvsStatusRemoteIPXNetwork,1.3.6.1.4.1.2637.2.2.1505.1.15,integer,read-only,objecttype,column,"Remote IPX Network Number"
dvsStatusRemoteIPXNode,1.3.6.1.4.1.2637.2.2.1505.1.16,displaystring,read-only,objecttype,column,"IPX node number to assign to remote user."
dvsStatusIPInPackets,1.3.6.1.4.1.2637.2.2.1505.1.17,integer,read-only,objecttype,column,"Total number of IP packets received"
dvsStatusIPOutPackets,1.3.6.1.4.1.2637.2.2.1505.1.18,integer,read-only,objecttype,column,"Total number of IP packets tunneled"
dvsStatusIPXInPackets,1.3.6.1.4.1.2637.2.2.1505.1.19,integer,read-only,objecttype,column,"Total number of IPX packets received"
dvsStatusIPXOutPackets,1.3.6.1.4.1.2637.2.2.1505.1.20,integer,read-only,objecttype,column,"Total number of IPX packets tunneled"
dvsLogEntryTable,1.3.6.1.4.1.2637.2.2.1506,,no-access,objecttype,table,"DVS Tunnel log entry."
dvsLogEntryEntry,1.3.6.1.4.1.2637.2.2.1506.1,,no-access,objecttype,row,"This is the structure of entries in the dvsLogEntryTable."
dvsLogEntryIndex,1.3.6.1.4.1.2637.2.2.1506.1.1,integer,read-only,objecttype,column,"Log entry index"
dvsLogEntryMinIndex,1.3.6.1.4.1.2637.2.2.1506.1.2,integer,read-only,objecttype,column,"Index of oldest event available"
dvsLogEntryMaxIndex,1.3.6.1.4.1.2637.2.2.1506.1.3,integer,read-only,objecttype,column,"Index of newest event available"
dvsLogEntryEntryText,1.3.6.1.4.1.2637.2.2.1506.1.4,octet string,read-only,objecttype,column,"Log entry text."
dvsLogEntryTunnelCLID,1.3.6.1.4.1.2637.2.2.1506.1.5,integer,read-only,objecttype,column,"The Local Identifier for this tunnel"
dvsLogEntryUpTime,1.3.6.1.4.1.2637.2.2.1506.1.6,integer,read-only,objecttype,column,"Time this tunnel has been active"
l2TPTunnelStatusActiveTable,1.3.6.1.4.1.2637.2.2.1507,,no-access,objecttype,table,"Layer-2 Tunneling Protocol Active Tunnel Status."
l2TPTunnelStatusActiveEntry,1.3.6.1.4.1.2637.2.2.1507.1,,no-access,objecttype,row,"This is the structure of entries in the l2TPTunnelStatusActiveTable."
l2TPTunnelStatusActiveSlot,1.3.6.1.4.1.2637.2.2.1507.1.1,integer,read-only,objecttype,column,"Slot on which tunnel is terminated"
l2TPTunnelStatusActiveLocalID,1.3.6.1.4.1.2637.2.2.1507.1.2,integer,read-only,objecttype,column,"Local ID for this tunnel"
l2TPTunnelStatusActiveRemoteID,1.3.6.1.4.1.2637.2.2.1507.1.3,integer,read-only,objecttype,column,"Remote ID for this tunnel (0 = not known yet)"
l2TPTunnelStatusActiveLocalAddress,1.3.6.1.4.1.2637.2.2.1507.1.4,ipaddress,read-only,objecttype,column,"IP address used by CVX"
l2TPTunnelStatusActiveRemoteAddress,1.3.6.1.4.1.2637.2.2.1507.1.5,ipaddress,read-only,objecttype,column,"IP address of LNS"
l2TPTunnelStatusActiveState,1.3.6.1.4.1.2637.2.2.1507.1.6,integer,read-only,objecttype,column,"Current state of this tunnel Enumeration: 'waitCtrlReply': 1, 'idle': 0, 'closed': 4, 'waitCtrlConn': 2, 'established': 3."
l2TPTunnelStatusActiveUpTime,1.3.6.1.4.1.2637.2.2.1507.1.7,integer,read-only,objecttype,column,"Time this tunnel has been active"
l2TPTunnelStatusActiveActiveLinks,1.3.6.1.4.1.2637.2.2.1507.1.8,integer,read-only,objecttype,column,"Current number of active links"
l2TPTunnelStatusActiveMaxActiveLinks,1.3.6.1.4.1.2637.2.2.1507.1.9,integer,read-only,objecttype,column,"Highest number of links"
l2TPTunnelStatusActivePendingLinks,1.3.6.1.4.1.2637.2.2.1507.1.10,integer,read-only,objecttype,column,"Current number of pending links"
l2TPTunnelStatusActiveLinksAdded,1.3.6.1.4.1.2637.2.2.1507.1.11,integer,read-only,objecttype,column,"Total number of links added to this tunnel"
l2TPTunnelStatusActiveLinksAddedSuccessfully,1.3.6.1.4.1.2637.2.2.1507.1.12,integer,read-only,objecttype,column,"Total number of links added successfully"
l2TPTunnelStatusActiveLinksAddedUnsuccessfully,1.3.6.1.4.1.2637.2.2.1507.1.13,integer,read-only,objecttype,column,"Total number of links added unsuccessfully"
l2TPTunnelStatusActiveLinksRemoved,1.3.6.1.4.1.2637.2.2.1507.1.14,integer,read-only,objecttype,column,"Total number of links removed"
l2TPTunnelStatusActiveGotOpened,1.3.6.1.4.1.2637.2.2.1507.1.15,boolean,read-only,objecttype,column,"Specifies whether tunnel was opened successfully"
l2TPTunnelStatusActiveVPOP,1.3.6.1.4.1.2637.2.2.1507.1.16,integer,read-only,objecttype,column,"VPOP of first link added to this tunnel"
l2TPTunnelStatusActiveL2TPTermationCause,1.3.6.1.4.1.2637.2.2.1507.1.17,integer,read-only,objecttype,column,"L2TP termination cause"
l2TPTunnelStatusInactiveTable,1.3.6.1.4.1.2637.2.2.1508,,no-access,objecttype,table,"Layer-2 Tunneling Protocol Inactive Tunnel Status."
l2TPTunnelStatusInactiveEntry,1.3.6.1.4.1.2637.2.2.1508.1,,no-access,objecttype,row,"This is the structure of entries in the l2TPTunnelStatusInactiveTable."
l2TPTunnelStatusInactiveSlot,1.3.6.1.4.1.2637.2.2.1508.1.1,integer,read-only,objecttype,column,"Slot on which tunnel is terminated"
l2TPTunnelStatusInactiveLocalID,1.3.6.1.4.1.2637.2.2.1508.1.2,integer,read-only,objecttype,column,"Local ID for this tunnel"
l2TPTunnelStatusInactiveRemoteID,1.3.6.1.4.1.2637.2.2.1508.1.3,integer,read-only,objecttype,column,"Remote ID for this tunnel (0 = not known yet)"
l2TPTunnelStatusInactiveLocalAddress,1.3.6.1.4.1.2637.2.2.1508.1.4,ipaddress,read-only,objecttype,column,"IP address used by CVX"
l2TPTunnelStatusInactiveRemoteAddress,1.3.6.1.4.1.2637.2.2.1508.1.5,ipaddress,read-only,objecttype,column,"IP address of LNS"
l2TPTunnelStatusInactiveState,1.3.6.1.4.1.2637.2.2.1508.1.6,integer,read-only,objecttype,column,"Current state of this tunnel Enumeration: 'waitCtrlReply': 1, 'idle': 0, 'closed': 4, 'waitCtrlConn': 2, 'established': 3."
l2TPTunnelStatusInactiveUpTime,1.3.6.1.4.1.2637.2.2.1508.1.7,integer,read-only,objecttype,column,"Time this tunnel has been active"
l2TPTunnelStatusInactiveActiveLinks,1.3.6.1.4.1.2637.2.2.1508.1.8,integer,read-only,objecttype,column,"Current number of active links"
l2TPTunnelStatusInactiveMaxActiveLinks,1.3.6.1.4.1.2637.2.2.1508.1.9,integer,read-only,objecttype,column,"Highest number of links"
l2TPTunnelStatusInactivePendingLinks,1.3.6.1.4.1.2637.2.2.1508.1.10,integer,read-only,objecttype,column,"Current number of pending links"
l2TPTunnelStatusInactiveLinksAdded,1.3.6.1.4.1.2637.2.2.1508.1.11,integer,read-only,objecttype,column,"Total number of links added to this tunnel"
l2TPTunnelStatusInactiveLinksAddedSuccessfully,1.3.6.1.4.1.2637.2.2.1508.1.12,integer,read-only,objecttype,column,"Total number of links added successfully"
l2TPTunnelStatusInactiveLinksAddedUnsuccessfully,1.3.6.1.4.1.2637.2.2.1508.1.13,integer,read-only,objecttype,column,"Total number of links added unsuccessfully"
l2TPTunnelStatusInactiveLinksRemoved,1.3.6.1.4.1.2637.2.2.1508.1.14,integer,read-only,objecttype,column,"Total number of links removed"
l2TPTunnelStatusInactiveGotOpened,1.3.6.1.4.1.2637.2.2.1508.1.15,boolean,read-only,objecttype,column,"Specifies whether tunnel was opened successfully"
l2TPTunnelStatusInactiveVPOP,1.3.6.1.4.1.2637.2.2.1508.1.16,integer,read-only,objecttype,column,"VPOP of first link added to this tunnel"
l2TPTunnelStatusInactiveL2TPTermationCause,1.3.6.1.4.1.2637.2.2.1508.1.17,integer,read-only,objecttype,column,"L2TP termination cause"
l2TPLinkStatusTable,1.3.6.1.4.1.2637.2.2.1509,,no-access,objecttype,table,"Layer-2 Tunneling Protocol Link Status."
l2TPLinkStatusEntry,1.3.6.1.4.1.2637.2.2.1509.1,,no-access,objecttype,row,"This is the structure of entries in the l2TPLinkStatusTable."
l2TPLinkStatusLocalID,1.3.6.1.4.1.2637.2.2.1509.1.1,integer,read-only,objecttype,column,"Local ID for this link"
l2TPLinkStatusRemoteID,1.3.6.1.4.1.2637.2.2.1509.1.2,integer,read-only,objecttype,column,"Local ID for this link"
l2TPLinkStatusIndex,1.3.6.1.4.1.2637.2.2.1509.1.3,integer,read-only,objecttype,column,"Index of this link in the tunnel"
l2TPLinkStatusSessionID,1.3.6.1.4.1.2637.2.2.1509.1.4,integer,read-only,objecttype,column,"System session ID for this link"
l2TPLinkStatusVPOP,1.3.6.1.4.1.2637.2.2.1509.1.5,integer,read-only,objecttype,column,"VPOP of first link added to this tunnel"
l2TPLinkStatusState,1.3.6.1.4.1.2637.2.2.1509.1.11,integer,read-only,objecttype,column,"Current state of this link Enumeration: 'waitReply': 1, 'idle': 0, 'connected': 2, 'closed': 3."
l2TPLinkStatusUpTime,1.3.6.1.4.1.2637.2.2.1509.1.12,integer,read-only,objecttype,column,"Time this link has been active"
l2TPLinkStatusUserName,1.3.6.1.4.1.2637.2.2.1509.1.13,displaystring,read-only,objecttype,column,"Remote user name"
l2TPLinkStatusTxPackets,1.3.6.1.4.1.2637.2.2.1509.1.21,integer,read-only,objecttype,column,"Number of packets transmitted to remote user"
l2TPLinkStatusTxBytes,1.3.6.1.4.1.2637.2.2.1509.1.22,integer,read-only,objecttype,column,"Number of bytes transmitted to remote user"
l2TPLinkStatusRxPackets,1.3.6.1.4.1.2637.2.2.1509.1.23,integer,read-only,objecttype,column,"Number of packets received from remote user"
l2TPLinkStatusRxBytes,1.3.6.1.4.1.2637.2.2.1509.1.24,integer,read-only,objecttype,column,"Number of bytes received from remote user"
l2TPLinkStatusL2TPTermationCause,1.3.6.1.4.1.2637.2.2.1509.1.31,integer,read-only,objecttype,column,"L2TP termination cause"
l2TPLogEntryTable,1.3.6.1.4.1.2637.2.2.1510,,no-access,objecttype,table,"Layer-2 Tunneling Protocol Log Entry Information."
l2TPLogEntryEntry,1.3.6.1.4.1.2637.2.2.1510.1,,no-access,objecttype,row,"This is the structure of entries in the l2TPLogEntryTable."
l2TPLogEntryLocalID,1.3.6.1.4.1.2637.2.2.1510.1.1,integer,read-only,objecttype,column,"Local ID for this tunnel"
l2TPLogEntryIndex,1.3.6.1.4.1.2637.2.2.1510.1.2,integer,read-only,objecttype,column,"Log entry index"
l2TPLogEntryMinIndex,1.3.6.1.4.1.2637.2.2.1510.1.11,integer,read-only,objecttype,column,"Index of oldest event available"
l2TPLogEntryMaxIndex,1.3.6.1.4.1.2637.2.2.1510.1.12,integer,read-only,objecttype,column,"Index of newest event available"
l2TPLogEntryUpTime,1.3.6.1.4.1.2637.2.2.1510.1.13,integer,read-only,objecttype,column,"Time this tunnel has been active"
l2TPLogEntryEntryText,1.3.6.1.4.1.2637.2.2.1510.1.21,octet string,read-only,objecttype,column,"Log entry text."
dvsDeadLogEntryTable,1.3.6.1.4.1.2637.2.2.1520,,no-access,objecttype,table,"DVS Tunnel dead log entry."
dvsDeadLogEntryEntry,1.3.6.1.4.1.2637.2.2.1520.1,,no-access,objecttype,row,"This is the structure of entries in the dvsDeadLogEntryTable."
dvsDeadLogEntryIndex,1.3.6.1.4.1.2637.2.2.1520.1.1,integer,read-only,objecttype,column,"Log entry index"
dvsDeadLogEntryMinIndex,1.3.6.1.4.1.2637.2.2.1520.1.2,integer,read-only,objecttype,column,"Index of oldest event available"
dvsDeadLogEntryMaxIndex,1.3.6.1.4.1.2637.2.2.1520.1.3,integer,read-only,objecttype,column,"Index of newest event available"
dvsDeadLogEntryEntryText,1.3.6.1.4.1.2637.2.2.1520.1.4,octet string,read-only,objecttype,column,"Log entry text."
dvsDeadLogEntryTunnelCLID,1.3.6.1.4.1.2637.2.2.1520.1.5,integer,read-only,objecttype,column,"The Local Identifier for this tunnel"
dvsDeadLogEntryUpTime,1.3.6.1.4.1.2637.2.2.1520.1.6,integer,read-only,objecttype,column,"Time this tunnel has been active"
dvsStatusDeadTable,1.3.6.1.4.1.2637.2.2.1521,,no-access,objecttype,table,"DVS Tunnel dead status."
dvsStatusDeadEntry,1.3.6.1.4.1.2637.2.2.1521.1,,no-access,objecttype,row,"This is the structure of entries in the dvsStatusDeadTable."
dvsStatusDeadTunnelCLID,1.3.6.1.4.1.2637.2.2.1521.1.1,integer,read-only,objecttype,column,"The local identifier for this tunnel"
dvsStatusDeadRemoteCLID,1.3.6.1.4.1.2637.2.2.1521.1.2,integer,read-only,objecttype,column,"The identifier of the remote endpoint for this tunnel."
dvsStatusDeadRemoteAddress,1.3.6.1.4.1.2637.2.2.1521.1.3,ipaddress,read-only,objecttype,column,"The IP address of the remote gateway for the tunnel."
dvsStatusDeadTunnelState,1.3.6.1.4.1.2637.2.2.1521.1.4,integer,read-only,objecttype,column,"The current state of the tunnel. Enumeration: 'aUTHREPLY': 2, 'pRIMGWTO': 3, 'iDLE': 0, 'dISC': 8, 'mIP': 6, 'dHCP': 5, 'mODPPPCFG': 4, 'oPEN': 7, 'aWGWCFG': 1."
dvsStatusDeadUpTime,1.3.6.1.4.1.2637.2.2.1521.1.5,integer,read-only,objecttype,column,"The time this tunnel has been active."
dvsStatusDeadMacSlotNumber,1.3.6.1.4.1.2637.2.2.1521.1.6,integer,read-only,objecttype,column,"The slot number of the MAC card that is the local endpoint for this tunnel."
dvsStatusDeadVPOP,1.3.6.1.4.1.2637.2.2.1521.1.7,integer,read-only,objecttype,column,"The VPOP id to which this tunnel belongs."
dvsStatusDeadGreInPackets,1.3.6.1.4.1.2637.2.2.1521.1.8,integer,read-only,objecttype,column,"The total number of GRE packets received on the tunnel."
dvsStatusDeadGreOutPackets,1.3.6.1.4.1.2637.2.2.1521.1.9,integer,read-only,objecttype,column,"The total number of GRE packets sent on the tunnel."
dvsStatusDeadGreChecksumError,1.3.6.1.4.1.2637.2.2.1521.1.10,integer,read-only,objecttype,column,"The total number of GRE packets received with bad checksums for this tunnel."
dvsStatusDeadGreInDropped,1.3.6.1.4.1.2637.2.2.1521.1.11,integer,read-only,objecttype,column,"The total number of GRE packets dropped on receive for this tunnel."
dvsStatusDeadGreOutDropped,1.3.6.1.4.1.2637.2.2.1521.1.12,integer,read-only,objecttype,column,"The total number of GRE packets dropped on send for this tunnel."
