OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStorageSystemInstanceId,1.3.6.1.4.1.9.9.826.1.74.36.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageSystemDn,1.3.6.1.4.1.9.9.826.1.74.36.1.2,,,,column,"Cisco Firepower storage:System:dn managed object property"
cfprStorageSystemRn,1.3.6.1.4.1.9.9.826.1.74.36.1.3,,,,column,"Cisco Firepower storage:System:rn managed object property"
cfprStorageSystemFsmDescr,1.3.6.1.4.1.9.9.826.1.74.36.1.4,,,,column,"Cisco Firepower storage:System:fsmDescr managed object property"
cfprStorageSystemFsmPrev,1.3.6.1.4.1.9.9.826.1.74.36.1.5,,,,column,"Cisco Firepower storage:System:fsmPrev managed object property"
cfprStorageSystemFsmProgr,1.3.6.1.4.1.9.9.826.1.74.36.1.6,,,,column,"Cisco Firepower storage:System:fsmProgr managed object property"
cfprStorageSystemFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.74.36.1.7,,,,column,"Cisco Firepower storage:System:fsmRmtInvErrCode managed object property"
cfprStorageSystemFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.74.36.1.8,,,,column,"Cisco Firepower storage:System:fsmRmtInvErrDescr managed object property"
cfprStorageSystemFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.74.36.1.9,,,,column,"Cisco Firepower storage:System:fsmRmtInvRslt managed object property"
cfprStorageSystemFsmStageDescr,1.3.6.1.4.1.9.9.826.1.74.36.1.10,,,,column,"Cisco Firepower storage:System:fsmStageDescr managed object property"
cfprStorageSystemFsmStamp,1.3.6.1.4.1.9.9.826.1.74.36.1.11,,,,column,"Cisco Firepower storage:System:fsmStamp managed object property"
cfprStorageSystemFsmStatus,1.3.6.1.4.1.9.9.826.1.74.36.1.12,,,,column,"Cisco Firepower storage:System:fsmStatus managed object property"
cfprStorageSystemFsmTry,1.3.6.1.4.1.9.9.826.1.74.36.1.13,,,,column,"Cisco Firepower storage:System:fsmTry managed object property"
cfprStorageSystemId,1.3.6.1.4.1.9.9.826.1.74.36.1.14,,,,column,"Cisco Firepower storage:System:id managed object property"
cfprStorageSystemName,1.3.6.1.4.1.9.9.826.1.74.36.1.15,,,,column,"Cisco Firepower storage:System:name managed object property"
cfprStorageSystemFsmTable,1.3.6.1.4.1.9.9.826.1.74.37,,,,table,"Cisco Firepower storage:SystemFsm managed object table"
cfprStorageSystemFsmEntry,1.3.6.1.4.1.9.9.826.1.74.37.1,,,,row,"Entry for the cfprStorageSystemFsmTable table."
cfprStorageSystemFsmInstanceId,1.3.6.1.4.1.9.9.826.1.74.37.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageSystemFsmDn,1.3.6.1.4.1.9.9.826.1.74.37.1.2,,,,column,"Cisco Firepower storage:SystemFsm:dn managed object property"
cfprStorageSystemFsmRn,1.3.6.1.4.1.9.9.826.1.74.37.1.3,,,,column,"Cisco Firepower storage:SystemFsm:rn managed object property"
cfprStorageSystemFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.74.37.1.4,,,,column,"Cisco Firepower storage:SystemFsm:completionTime managed object property"
cfprStorageSystemFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.74.37.1.5,,,,column,"Cisco Firepower storage:SystemFsm:currentFsm managed object property"
cfprStorageSystemFsmDescrData,1.3.6.1.4.1.9.9.826.1.74.37.1.6,,,,column,"Cisco Firepower storage:SystemFsm:descr managed object property"
cfprStorageSystemFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.74.37.1.7,,,,column,"Cisco Firepower storage:SystemFsm:fsmStatus managed object property"
cfprStorageSystemFsmProgress,1.3.6.1.4.1.9.9.826.1.74.37.1.8,,,,column,"Cisco Firepower storage:SystemFsm:progress managed object property"
cfprStorageSystemFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.74.37.1.9,,,,column,"Cisco Firepower storage:SystemFsm:rmtErrCode managed object property"
cfprStorageSystemFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.74.37.1.10,,,,column,"Cisco Firepower storage:SystemFsm:rmtErrDescr managed object property"
cfprStorageSystemFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.74.37.1.11,,,,column,"Cisco Firepower storage:SystemFsm:rmtRslt managed object property"
cfprStorageSystemFsmStageTable,1.3.6.1.4.1.9.9.826.1.74.38,,,,table,"Cisco Firepower storage:SystemFsmStage managed object table"
cfprStorageSystemFsmStageEntry,1.3.6.1.4.1.9.9.826.1.74.38.1,,,,row,"Entry for the cfprStorageSystemFsmStageTable table."
cfprStorageSystemFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.74.38.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageSystemFsmStageDn,1.3.6.1.4.1.9.9.826.1.74.38.1.2,,,,column,"Cisco Firepower storage:SystemFsmStage:dn managed object property"
cfprStorageSystemFsmStageRn,1.3.6.1.4.1.9.9.826.1.74.38.1.3,,,,column,"Cisco Firepower storage:SystemFsmStage:rn managed object property"
cfprStorageSystemFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.74.38.1.4,,,,column,"Cisco Firepower storage:SystemFsmStage:descr managed object property"
cfprStorageSystemFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.74.38.1.5,,,,column,"Cisco Firepower storage:SystemFsmStage:lastUpdateTime managed object property"
cfprStorageSystemFsmStageName,1.3.6.1.4.1.9.9.826.1.74.38.1.6,,,,column,"Cisco Firepower storage:SystemFsmStage:name managed object property"
cfprStorageSystemFsmStageOrder,1.3.6.1.4.1.9.9.826.1.74.38.1.7,,,,column,"Cisco Firepower storage:SystemFsmStage:order managed object property"
cfprStorageSystemFsmStageRetry,1.3.6.1.4.1.9.9.826.1.74.38.1.8,,,,column,"Cisco Firepower storage:SystemFsmStage:retry managed object property"
cfprStorageSystemFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.74.38.1.9,,,,column,"Cisco Firepower storage:SystemFsmStage:stageStatus managed object property"
cfprStorageSystemFsmTaskTable,1.3.6.1.4.1.9.9.826.1.74.39,,,,table,"Cisco Firepower storage:SystemFsmTask managed object table"
cfprStorageSystemFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.74.39.1,,,,row,"Entry for the cfprStorageSystemFsmTaskTable table."
cfprStorageSystemFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.74.39.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageSystemFsmTaskDn,1.3.6.1.4.1.9.9.826.1.74.39.1.2,,,,column,"Cisco Firepower storage:SystemFsmTask:dn managed object property"
cfprStorageSystemFsmTaskRn,1.3.6.1.4.1.9.9.826.1.74.39.1.3,,,,column,"Cisco Firepower storage:SystemFsmTask:rn managed object property"
cfprStorageSystemFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.74.39.1.4,,,,column,"Cisco Firepower storage:SystemFsmTask:completion managed object property"
cfprStorageSystemFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.74.39.1.5,,,,column,"Cisco Firepower storage:SystemFsmTask:flags managed object property"
cfprStorageSystemFsmTaskItem,1.3.6.1.4.1.9.9.826.1.74.39.1.6,,,,column,"Cisco Firepower storage:SystemFsmTask:item managed object property"
cfprStorageSystemFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.74.39.1.7,,,,column,"Cisco Firepower storage:SystemFsmTask:seqId managed object property"
cfprStorageTransportableFlashModuleTable,1.3.6.1.4.1.9.9.826.1.74.40,,,,table,"Cisco Firepower storage:TransportableFlashModule managed object table"
cfprStorageTransportableFlashModuleEntry,1.3.6.1.4.1.9.9.826.1.74.40.1,,,,row,"Entry for the cfprStorageTransportableFlashModuleTable table."
cfprStorageTransportableFlashModuleInstanceId,1.3.6.1.4.1.9.9.826.1.74.40.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageTransportableFlashModuleDn,1.3.6.1.4.1.9.9.826.1.74.40.1.2,,,,column,"Cisco Firepower storage:TransportableFlashModule:dn managed object property"
cfprStorageTransportableFlashModuleRn,1.3.6.1.4.1.9.9.826.1.74.40.1.3,,,,column,"Cisco Firepower storage:TransportableFlashModule:rn managed object property"
cfprStorageTransportableFlashModuleBlockSize,1.3.6.1.4.1.9.9.826.1.74.40.1.4,,,,column,"Cisco Firepower storage:TransportableFlashModule:blockSize managed object property"
cfprStorageTransportableFlashModuleConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.40.1.5,,,,column,"Cisco Firepower storage:TransportableFlashModule:connectionProtoc ol managed object property"
cfprStorageTransportableFlashModuleId,1.3.6.1.4.1.9.9.826.1.74.40.1.6,,,,column,"Cisco Firepower storage:TransportableFlashModule:id managed object property"
cfprStorageTransportableFlashModuleModel,1.3.6.1.4.1.9.9.826.1.74.40.1.7,,,,column,"Cisco Firepower storage:TransportableFlashModule:model managed object property"
cfprStorageTransportableFlashModuleNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.40.1.8,,,,column,"Cisco Firepower storage:TransportableFlashModule:numberOfBlocks managed object property"
cfprStorageTransportableFlashModuleOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.40.1.9,,,,column,"Cisco Firepower storage:TransportableFlashModule:operQualifierRea son managed object property"
cfprStorageTransportableFlashModuleOperability,1.3.6.1.4.1.9.9.826.1.74.40.1.10,,,,column,"Cisco Firepower storage:TransportableFlashModule:operability managed object property"
cfprStorageTransportableFlashModulePresence,1.3.6.1.4.1.9.9.826.1.74.40.1.11,,,,column,"Cisco Firepower storage:TransportableFlashModule:presence managed object property"
cfprStorageTransportableFlashModuleRevision,1.3.6.1.4.1.9.9.826.1.74.40.1.12,,,,column,"Cisco Firepower storage:TransportableFlashModule:revision managed object property"
cfprStorageTransportableFlashModuleSerial,1.3.6.1.4.1.9.9.826.1.74.40.1.13,,,,column,"Cisco Firepower storage:TransportableFlashModule:serial managed object property"
cfprStorageTransportableFlashModuleSize,1.3.6.1.4.1.9.9.826.1.74.40.1.14,,,,column,"Cisco Firepower storage:TransportableFlashModule:size managed object property"
cfprStorageTransportableFlashModuleVendor,1.3.6.1.4.1.9.9.826.1.74.40.1.15,,,,column,"Cisco Firepower storage:TransportableFlashModule:vendor managed object property"
cfprStorageVirtualDriveTable,1.3.6.1.4.1.9.9.826.1.74.41,,,,table,"Cisco Firepower storage:VirtualDrive managed object table"
cfprStorageVirtualDriveEntry,1.3.6.1.4.1.9.9.826.1.74.41.1,,,,row,"Entry for the cfprStorageVirtualDriveTable table."
cfprStorageVirtualDriveInstanceId,1.3.6.1.4.1.9.9.826.1.74.41.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageVirtualDriveDn,1.3.6.1.4.1.9.9.826.1.74.41.1.2,,,,column,"Cisco Firepower storage:VirtualDrive:dn managed object property"
cfprStorageVirtualDriveRn,1.3.6.1.4.1.9.9.826.1.74.41.1.3,,,,column,"Cisco Firepower storage:VirtualDrive:rn managed object property"
cfprStorageVirtualDriveAccessPolicy,1.3.6.1.4.1.9.9.826.1.74.41.1.4,,,,column,"Cisco Firepower storage:VirtualDrive:accessPolicy managed object property"
cfprStorageVirtualDriveActualWriteCachePolicy,1.3.6.1.4.1.9.9.826.1.74.41.1.5,,,,column,"Cisco Firepower storage:VirtualDrive:actualWriteCachePolicy managed object property"
cfprStorageVirtualDriveBlockSize,1.3.6.1.4.1.9.9.826.1.74.41.1.6,,,,column,"Cisco Firepower storage:VirtualDrive:blockSize managed object property"
cfprStorageVirtualDriveBootable,1.3.6.1.4.1.9.9.826.1.74.41.1.7,,,,column,"Cisco Firepower storage:VirtualDrive:bootable managed object property"
cfprStorageVirtualDriveConfiguredWriteCachePolicy,1.3.6.1.4.1.9.9.826.1.74.41.1.8,,,,column,"Cisco Firepower storage:VirtualDrive:configuredWriteCachePolicy managed object property"
cfprStorageVirtualDriveConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.41.1.9,,,,column,"Cisco Firepower storage:VirtualDrive:connectionProtocol managed object property"
cfprStorageVirtualDriveDriveCache,1.3.6.1.4.1.9.9.826.1.74.41.1.10,,,,column,"Cisco Firepower storage:VirtualDrive:driveCache managed object property"
cfprStorageVirtualDriveDriveState,1.3.6.1.4.1.9.9.826.1.74.41.1.11,,,,column,"Cisco Firepower storage:VirtualDrive:driveState managed object property"
cfprStorageVirtualDriveId,1.3.6.1.4.1.9.9.826.1.74.41.1.12,,,,column,"Cisco Firepower storage:VirtualDrive:id managed object property"
cfprStorageVirtualDriveIoPolicy,1.3.6.1.4.1.9.9.826.1.74.41.1.13,,,,column,"Cisco Firepower storage:VirtualDrive:ioPolicy managed object property"
cfprStorageVirtualDriveLc,1.3.6.1.4.1.9.9.826.1.74.41.1.14,,,,column,"Cisco Firepower storage:VirtualDrive:lc managed object property"
cfprStorageVirtualDriveModel,1.3.6.1.4.1.9.9.826.1.74.41.1.15,,,,column,"Cisco Firepower storage:VirtualDrive:model managed object property"
cfprStorageVirtualDriveNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.41.1.16,,,,column,"Cisco Firepower storage:VirtualDrive:numberOfBlocks managed object property"
cfprStorageVirtualDriveOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.41.1.17,,,,column,"Cisco Firepower storage:VirtualDrive:operQualifierReason managed object property"
cfprStorageVirtualDriveOperability,1.3.6.1.4.1.9.9.826.1.74.41.1.18,,,,column,"Cisco Firepower storage:VirtualDrive:operability managed object property"
cfprStorageVirtualDrivePresence,1.3.6.1.4.1.9.9.826.1.74.41.1.19,,,,column,"Cisco Firepower storage:VirtualDrive:presence managed object property"
cfprStorageVirtualDriveReadPolicy,1.3.6.1.4.1.9.9.826.1.74.41.1.20,,,,column,"Cisco Firepower storage:VirtualDrive:readPolicy managed object property"
cfprStorageVirtualDriveRevision,1.3.6.1.4.1.9.9.826.1.74.41.1.21,,,,column,"Cisco Firepower storage:VirtualDrive:revision managed object property"
cfprStorageVirtualDriveSerial,1.3.6.1.4.1.9.9.826.1.74.41.1.22,,,,column,"Cisco Firepower storage:VirtualDrive:serial managed object property"
cfprStorageVirtualDriveSize,1.3.6.1.4.1.9.9.826.1.74.41.1.23,,,,column,"Cisco Firepower storage:VirtualDrive:size managed object property"
cfprStorageVirtualDriveStripSize,1.3.6.1.4.1.9.9.826.1.74.41.1.24,,,,column,"Cisco Firepower storage:VirtualDrive:stripSize managed object property"
cfprStorageVirtualDriveType,1.3.6.1.4.1.9.9.826.1.74.41.1.25,,,,column,"Cisco Firepower storage:VirtualDrive:type managed object property"
cfprStorageVirtualDriveVendor,1.3.6.1.4.1.9.9.826.1.74.41.1.26,,,,column,"Cisco Firepower storage:VirtualDrive:vendor managed object property"
cfprStorageVsanRefTable,1.3.6.1.4.1.9.9.826.1.74.42,,,,table,"Cisco Firepower storage:VsanRef managed object table"
cfprStorageVsanRefEntry,1.3.6.1.4.1.9.9.826.1.74.42.1,,,,row,"Entry for the cfprStorageVsanRefTable table."
cfprStorageVsanRefInstanceId,1.3.6.1.4.1.9.9.826.1.74.42.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageVsanRefDn,1.3.6.1.4.1.9.9.826.1.74.42.1.2,,,,column,"Cisco Firepower storage:VsanRef:dn managed object property"
cfprStorageVsanRefRn,1.3.6.1.4.1.9.9.826.1.74.42.1.3,,,,column,"Cisco Firepower storage:VsanRef:rn managed object property"
cfprStorageVsanRefConfigQualifier,1.3.6.1.4.1.9.9.826.1.74.42.1.4,,,,column,"Cisco Firepower storage:VsanRef:configQualifier managed object property"
cfprStorageVsanRefName,1.3.6.1.4.1.9.9.826.1.74.42.1.5,,,,column,"Cisco Firepower storage:VsanRef:name managed object property"
cfprStorageVsanRefOperVnetDn,1.3.6.1.4.1.9.9.826.1.74.42.1.6,,,,column,"Cisco Firepower storage:VsanRef:operVnetDn managed object property"
cfprStorageVsanRefOperVnetName,1.3.6.1.4.1.9.9.826.1.74.42.1.7,,,,column,"Cisco Firepower storage:VsanRef:operVnetName managed object property"
cfprStorageVsanRefSwitchId,1.3.6.1.4.1.9.9.826.1.74.42.1.8,,,,column,"Cisco Firepower storage:VsanRef:switchId managed object property"
cfprStorageVsanRefVnet,1.3.6.1.4.1.9.9.826.1.74.42.1.9,,,,column,"Cisco Firepower storage:VsanRef:vnet managed object property"
cfprStorageVsanRefZoningState,1.3.6.1.4.1.9.9.826.1.74.42.1.10,,,,column,"Cisco Firepower storage:VsanRef:zoningState managed object property"
