OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umc1TerminalInfoBaudRate,1.3.6.1.4.1.2067.1.1.2.3.4.1.4,integer,read-write,objecttype,column,"Specifies the current baud rate of the serial port of the terminal. Enumeration: 'autobaud': 1, 'other': 255, 'baud1200': 2, 'baud2400': 3, 'baud9600': 4."
umc1TerminalInfoNewTerminalId,1.3.6.1.4.1.2067.1.1.2.3.4.1.5,terminalidtype,read-write,objecttype,column,"The new identifier of the terminal referenced by this row. The terminal shall be rebooted after a successful write. The response to a SET request will refer to the old terminal identifier. Care must be taken to ensure that all cross connects associated with the old terminal identifier value are changed to reflect the new terminal identifier value. When read, it contains the current terminal identifier of the terminal referenced by this row."
umc1ACOSnapTopology,1.3.6.1.4.1.2067.1.1.2.4,,,objectidentity,,""
umc1ACOSnapTopologySeqNum,1.3.6.1.4.1.2067.1.1.2.4.1,integer,read-only,objecttype,scalar,"The value of umc1TopologyChangeSeqNum at the time that the snapshot was taken. This allows the management station to know if the links specified in the umc1TopologyLinkTable still matches the snapshot. If the value stored here matches that in the umc1TopologyChangeSeqNu , then the data in the tables match. If the tables match, then there is no reason to read the umc1TopologyLinkTable to reconcile any changes that have been made since the ACO operation was performed. If the tables do not match, then the links listed in the two tables will have to be reconciled by the management station. The maximum value it can assume is 2,147,483,647. An increment, very time it has reached its maximum value, shall cause it to be reset to 1. "
umc1ACOSnapTopologyLinkTable,1.3.6.1.4.1.2067.1.1.2.4.2,,no-access,objecttype,table,"The link table. This table will be empty if only one terminal makes up this UMC. Only active links will be in this table. If a link is lost, then the corresponding row in this table will be removed."
umc1ACOSnapTopologyLinkEntry,1.3.6.1.4.1.2067.1.1.2.4.2.1,,no-access,objecttype,row,"An entry in the link table."
umc1ACOSnapTopologyLinkTerminalA,1.3.6.1.4.1.2067.1.1.2.4.2.1.1,terminalidtype,read-only,objecttype,column,"The Terminal ID of the terminal at one end of the link. This ID will always be lower in value than that specified for Terminal B. The order of the terminal IDs does not in any way indicate which terminal is closer to the lowest numbered terminal. The terminal IDs start with 1. (E.g. the LET is 1, RST1 is 2, RST2 is 3, etc.)"
umc1ACOSnapTopologyLinkTerminalB,1.3.6.1.4.1.2067.1.1.2.4.2.1.2,terminalidtype,read-only,objecttype,column,"The Terminal ID of the terminal that connects to Terminal A."
umc1CommandResponse,1.3.6.1.4.1.2067.1.1.2.5,,,objectidentity,,""
umc1CommandTable,1.3.6.1.4.1.2067.1.1.2.5.1,,no-access,objecttype,table,"A Management application may use the umc1CommandTable to execute a command in an agent. In order to execute a command with an argument, possibly null, the management application shall get a transaction number from the agent (see the definition of umc1CommandTransNbr for a description of how to obtain a transaction number). Once a transaction number has been received the manager shall gather the response from the response table (see the definition of umc1ResponseTable)."
umc1CommandTableEntry,1.3.6.1.4.1.2067.1.1.2.5.1.1,,no-access,objecttype,row,"An entry in the command table."
umc1CommandId,1.3.6.1.4.1.2067.1.1.2.5.1.1.1,integer,read-only,objecttype,column,"This object identifies a command that a manager may execute in an agent. The following table describes the supported commands and their corresponding values. Value Command Type Description 1 _ReadTable_ Read the Table Type specified by the umc1CommandArg 2 _GetAllSeqNbr_ Read All Sequence Numbers 3 _GetActiveTermName_ Read the terminal name of all active terminals 4 _GetCpuDbDumpPort_ Read the port for Cpu Db Dump 5 _SetOrDelete_ Set or Delete the MIB Object specified by umc1CommandArg 6 _ClearCache_ Clear IPMI Agent Cache 7 _RebootIpmi_ Reboot IPMI Card 8 _ActivateAco_ Activate ACO 9 _AotRollover_ AoT to End-To-End Rollover 10 _CurTrafficStats_ Get the Current Traffic Status 11 _GetVcStatusInfo_ Get Virtual Circuit Status Information 12 _GetLineCardStatus_ Get Status Information for Digital Line Card(ADSL's) 13 _GetBlockedVccInfo_ Get Information on blocked VCCs 14 _GetAtmBandwidth_ Get ATM Bandwidth for Uplink circuit 15 _GetAtmStatistics_ Get ATM Statistics 16 _GetAdslBitsPerTone_ Get Bits Per Tone Data for ADSL Line 17 _GetAdslPmAttribute_ Get / Clear ADSL Perfomance Measurement data by attribute 18 _GetPmDataBin_ Get / Clear ADSL or ATM Perfomance Measurement data by bin 19 _GetNBLinkStats_ Get Narrow Band Link Traffic Statistics 20 _DeleteEquipment_ Delete Provisioning and cross-connects for a slot 21 _SoftwareActivation_ Manual Software Activation 22 _ManualProtectionSwitch_ Manual Protection Switch 23 _GetAPSInfo_ Get APS Info 24 _GenericIB_ Generic Get / Set command utilizing IB message types 25 _GetAtmStatsPerVcc_ Get ATM statistic per Vcc 26 _GetDropTestResults_ Get MTU Drop Test results "
umc1CommandArg,1.3.6.1.4.1.2067.1.1.2.5.1.1.2,octet string,read-only,objecttype,column," This object specifies the argument to a command. The format of this object is: octet[0] contains command argument. octet[1] contains Time-out value for Command in seconds. When umc1CommandId is _ReadTable_ and value of octet[0] is 10,20 & 120 than Octet[2] contains Terminal Id. Following table describes valid values of 0ctet[2] with its meaning. Value Octet[2] Description ------------ ---------------------------------- 0 Read entire MIB Table 1-33 Read all entries of MIB Table specified by Octet Zero of Command Arg that corresponds to given Terminal Id For a _ReadTable_ command the first octet is an argument. It identifies the table that has to be read. Any command type that is not explicitly listed below will ignore any value found in octet[0]. Command Type Valid Command Arguments ------------ ----------------------- _ReadTable_ Value Description 0ctet[0] 10 Read umc1InventoryShelfTable 20 Read umc1InventoryPluginTable 30 Read umc1TerminalInfoTable 40 Read umc1TerminalSpanTable 50 Read umc1ACOSnapTopologyLinkTable 60 Read umc1TopologyLinkTable 70 Read umc1InventoryPluginTableChangeHistoryTable 80 Read umc1InventoryShelfTableChangeHistoryTable 90 Read umc1TerminalStatusTable 100 Read umc1CurAlmTable 110 Read umc1XCTable 120 Read umc1ShelfSpanTable 130 Read umc1GR303Table 140 Read umc1TR8Table 150 Read umc1AtmProtGrpTable 160 Read umc1PortProfTable _SetOrDelete_ 10 Set/Delete umc1SystemSysProvCATable _ActivateAco_ 1 or 2 ACO Type _CurTrafficStats_ 0-33 Terminal Id The following table describes valid timeout values: Timeout Value Description octet[1] The Timeout Value used by Agent -------------- ------------------------------------- 0 Use default timeout value 10 seconds. 1-60 Use corresponding timeout value. 61-255 Use maximum timeout value 60 seconds. For _SetOrDelete_ Command for umc1SystemSysProvCATable, the format of Command Argument is: octet[2] Number of records to Set or Delete octet[3] Length of Record (For Delete value of this octet is Zero.) octet[4] Db Specifier octet[5] Plug-in Type octet[6] Terminal Id. octet[7] Icard Id. octet[8] Channel Id ( Always 0) octet[9] Mux Code octet[10] TxSgTCond octet[11] Chan Bits octet[12] Chan Bits 2 For _ActivateAco_ Command, Following table describes Command Argument ACO Type. Value Octet[0] Description -------- ---------------------- 1 CUI Standard ACO Operation 2 CUI Extended ACO Operation For _AotRollover_, _GetVcStatusInfo_, and _GetBlockedVccInfo_ Command, the format of Command Argument is: Octet[2-11] represents Upstream end of the Bb cross-connect Octet[12-21] represents Downstream end of the Bb cross-connect Octet[2] Terminal Id Octet[3] Shelf Id Octet[4] Slot Id Octet[5] Channel Id Octet[6] Group Id Octet[7] CRN Type Octet[8] Bits 15..8 of VCI Octet[9] Bits 7...0 of VCI Octet[10] Bits 15..8 of VPI Octet[11] Bits 7...0 of VPI Octet[12] Terminal Id Octet[13] Shelf Id Octet[14] Slot Id Octet[15] Channel Id Octet[16] Group Id Octet[17] CRN Type Octet[18] Bits 15..8 of VCI Octet[19] Bits 7...0 of VCI Octet[20] Bits 15..8 of VPI Octet[21] Bits 7...0 of VPI Octet[22] Data Operation: Exact Get or Progressive Get (See DataOperation) Octet[23] Crn64reqType: 0 for Plugin to Plugin request, 1 for group to group request 2 both the above (retrieve any type) For _CurTrafficStats_ Command, the following table describes valid values of 0ctet[0] with its meaning. Value Octet[0] Description ------------ -------------------------------------------- 0 Get Current Traffic Status for all Terminals 1-33 Get Current Traffic Status for specified Terminal Id -------------------------------------------------- For _GetLineCardStatus_ Command, the format of Command Argument is: octet[2] Terminal Id octet[3] Shelf Id octet[4] Slot Id octet[5] Bits 15..8 of Plugin Type octet[6] Bits 7...0 of Plugin Type octet[7] Data Operation: Exact Get only (See DataOperation) octet[8] Version (Argument List) Note: octet[8] definition. The UMC1000 supports two unique response data formats for this command. When the version octet is not present, the SNMP host only support the original response data format. A version octet equal to 1 indicates the SNMP host supports both response data formats. ------------------------------------------------------------------------- For the _GetAtmBandwidth_ command, the format of the command argument is: octet[2] Version octet[3] Cac Data Type octet[4] Terminal Id octet[5] Location index 1 octet[6] Location index 2 -------------------------------------------------------------------------- For the _GetAtmStatistics_ command, the format of the command argument is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Port: overloaded with Group Number for IMA octet[7] Data Operation: Exact Get or Write Data (Clear Statistics) (See DataOperation) ---------------------------------------------------------------------------- For the _GetAdslBitsPerTone_ command, the format of the command argument is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Circuit Id (Port Id) octet[7] Bits 15..8 of Plugin Type octet[8] Bits 7...0 of Plugin Type ---------------------------------------------------------------------------- For the _GetAdslPmAttribute_ command, the format of the command argument is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Circuit Id (Port ID) (0-6) octet[7] ADSL PM Attribute ID / clear (reset type ) octet[8] Response format octet[9] Data Operation: Exact Get, or Write Data (Clear PM) (See DataOperation) octet[10] Bits 15..8 of Plugin Type octet[11] Bits 7...0 of Plugin Type Note: octet[7] definition. (ADSL PM Attribute ID) When octet[9] is equal 'GET EXACT'. Attribute enumerations as defined by UMC1000 When octet[9] is equal 'WRITE'(clear). Type of clear, as defined by UMC1000 Note: octet[8] definition. Response format: 0 = Uncompressed, 1 = Compressed. Note: octet[9] (Data Operation) definition. Data Operation = 'GET EXACT' The response data will contain a single record. Valid range for octet[6] is 1-6. Valid range for octet[7] is 1-10. Data Operation = 'WRITE DATA' PM data is cleared for the specified port (octet[6] = 1-6) or all ports (octet[6] = 0). The valid range for octet[7] (0-2). ------------------------------------------------------------------------- For the _GetPmDataBin_ command, the format of the command argument is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Port ID (0 = all ports,1-6) for ADSL/OC3c/OC12c cards Group ID (0-3) for IMA card octet[7] Number of ports supported at specified slot (1-6) octet[8] Bin Type / Reset Type (0-2) octet[9] Bits 31..24 of time (seconds since 1992) octet[10] Bits 23..16 of time octet[11] Bits 15..8 of time octet[12] Bits 7..0 of time octet[13] Bits 15..8 of Plugin Type (supports ADSL family, OC3c/OC12c, IMA cards) octet[14] Bits 7...0 of Plugin Type octet[15] Data Operation: Get Exact, or Write Data (Clear PM) (See DataOperation) octet[16] ADSL (0), OC3c/Oc12c (1), or IMA (2) Card Note: octet[6] definition. Port Id is set to 1 for a OC3c/OC12c/IMA PIT type and 0 - 6 (0 - all ports) for an ADSL family PIT types. octet[8] definition. For Data Operation equal Get Exact and Get Progressive, Bin Type is set to 0 = 15 minute near-end(NE) section, 2 = daily NE section, 6 = 15 minute NE line, 7 = all 15 minute bins (pre system 9.0 release), 8 = daily NE line, 18 = 15-minute NE path, 20 = daily NE path, 44 = 15-minute ATM, and 45 = daily ATM. For Data Operation equal Write Data (Clear PM), Reset Type set to 0 = current data, 1 = current day data, 2 = all. octet[15] definition. When Data Operation is 'GET EXACT', the response data will contain a single record if the request is for a single port and a single bin, the response data will contain multiple records if the request is for all ports and/or all bins (GET PROGRESIVE). When Data Operation is 'WRITE DATA', the command arguments specify a card. PM data is cleared for all ports and all bins on the card. ------------------------------------------------------------------------- For the _GetNBLinkStats_ command, the command argument list format is: octet[2] Version octet[3] Bits 31..24 of time (seconds since 1992) octet[4] Bits 23..16 of time octet[5] Bits 15..8 of time octet[6] Bits 7..0 of time octet[7] Terminal End Point 1 octet[8] Terminal End Point 2 octet[9] Data Operation (Exact Get, or Progressive Get) octet[10] GR303 group ID (1-3), Version 3 field only Note: octet[2] represents the version of the request and expected response. This field set to (1) represents the original implementation. This field set to (2) will lead to responses with additional fields for nailed-up DS0s. And, this field set to (3) requires octet[10], and retreives GR303 interface data on a per interface basis. octet[7], octet[8] and octet[10] definitions. Terminal Endpoint 1 and 2 identify the endpoints of the link. For a Get Exact Operation, data on a single link will be retrieved, identified by the two terminal endpoints. For a Get Progressive Data Operation, terminal endpoints will represent the starting point to retrieve data. Both Terminal endpoints set to 1 will indicate GR303 group data will be retrieved from the LET as specified by the GR303 group ID, followed by narrowband CCS Data for each link in the system. octet[9] definition. Data Operation will be set to Get Exact for retrieval of a single link's data or Get Progressive for retrieval of all narrowband CCS data. ------------------------------------------------------------------------- For the _DeleteEquipment_ command, the command argument list format is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Bits 15..8 of Plugin Type octet[7] Bits 7...0 of Plugin Type octet[8] Control (0=query,1=delete) ------------------------------------------------------------------------- For the _SoftwareActivation_ command, the cmd argument list format is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Action (0=Activate standby bank,1=reset card) ------------------------------------------------------------------------- For the _ManualProtectionSwitch_ command, the cmd argument list format is: octet[2] Version octet[3] Data Operation: Exact Get, or Write Data (Switch) octet[4] Terminal Id octet[5] Active Shelf Id octet[6] Active Slot Id octet[7] Standby Shelf Id (not used with Exact Get) octet[8] Standby Slot Id (not used with Exact Get) octet[9] Bits 15..8 of Plugin Type octet[10] Bits 7...0 of Plugin Type ------------------------------------------------------------------------- For the _GetAPSInfo_ command, the cmd argument list format is: octet[2] Version octet[3] Terminal Id octet[4] Protection Group Id -------------------------------------------------------------------------- For the _GenericIB_ command, the format of the command argument is: octet[2] Version octet[3] Terminal Id octet[4] IB Data Type (IxType) octet[5] Operation (SNMP Get Exact, Get Progressive, or Put) octet[6] IB Payload Length (maximun of 55 bytes) octet[7] First byte of IB Payload octet[x] Last byte of the IB Payload ------------------------------------------------------------------------- For the _GetAtmStatsPerVcc_ command, the cmd argument list format is as follows. This command is used to retrieve ATM statistics for a given channel from upto four circuit cards used to transport the channel. The ATM channel is specified by the Uplink Channel Routing Number (CRN). The CRN is uniquely identified using octets 3 through 12. Four card location identifier follow the CRN. octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Channel Id octet[7] Group Id octet[8] CRN Type octet[9] Bits 15..8 of VCI octet[10] Bits 7...0 of VCI octet[11] Bits 15..8 of VPI octet[12] Bits 7...0 of VPI Location of Primary Uplink circuit When uplink is T1 or T1x, provide location of uplink concentrator. octet[13] Uplink Terminal Id octet[14] Uplink Shelf Id octet[15] Uplink Slot Id Location of Secondary Uplink circuit (if APS Group, set to 0xFF if not provided) octet[16] Uplink Terminal Id octet[17] Uplink Shelf Id octet[18] Uplink Slot Id Location of DSL circuit (or Downlink Group Primary) octet[19] Downlink Terminal Id octet[20] Downlink Shelf Id octet[21] Downlink Slot Id Location of DSL concentration (or Downlink Group Secondary, optional, set to 0xFF if not provided) octet[22] Downlink Terminal Id octet[23] Downlink Shelf Id octet[24] Downlink Slot Id ------------------------------------------------------------------------- For the _GetDropTestResults_ command, the cmd argument list format is: octet[2] Version octet[3] Terminal Id octet[4] Shelf Id octet[5] Slot Id octet[6] Circuit Id (Port Id) ------------------------------------------------------------------------- "
umc1CommandTransNbr,1.3.6.1.4.1.2067.1.1.2.5.1.1.3,integer,read-only,objecttype,column,"In order to execute a command, a Management Application must first initiate a Get request to read the transaction number for a given command and a given argument. The agent will assign a unique transaction number that can then be used for all subsequent requests to execute the command the transaction number was requested for. Thus, several managers executing the same command with the same argument will be assigned different transaction numbers. The manager shall use the value of transaction number to gather the response(s) from the response table (see the definition of umc1ResponseTable)."
umc1ResponseTable,1.3.6.1.4.1.2067.1.1.2.5.2,,no-access,objecttype,table,"A Management Application may use the umc1ResponseTable to read response that was generated as a result of a command execution in an agent. The response data (see the definition of umc1ResponseData) shall be read by issuing successive Get-Next requests for the object umc1ResponseData. It shall start reading the response data by providing the value of transaction number it read earlier from umc1CommandTransNbr and a sequence number 0 (zero). The response data corresponding to a transaction number and sequence number smaller than the sequence number returned in the response to a Get-Next request shall not be accessible to subsequent Get or Get-Next Requests."
umc1ResponseTableEntry,1.3.6.1.4.1.2067.1.1.2.5.2.1,,no-access,objecttype,row,"An entry in the Response table."
umc1ResponseTransNbr,1.3.6.1.4.1.2067.1.1.2.5.2.1.1,integer,read-only,objecttype,column,"This object shall be used by the manager to retrieve the response of a command executed by the Agent."
umc1ResponseSeqNbr,1.3.6.1.4.1.2067.1.1.2.5.2.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the rows of umc1ResponseTable along with umc1ResponseTransNbr. It keeps track of the last fragment of the response data read by the manager. The manager shall continue to perform Get-Next operations until the end of data is reached. At that stage the manager shall receive the OID of an object that is not in the umc1ResponseTable."
umc1ResponseData,1.3.6.1.4.1.2067.1.1.2.5.2.1.3,octet string,read-only,objecttype,column,"This object encapsulates the data corresponding to the umc1ResponseTransNbr and umc1ResponseSeqNbr. The first byte of this umc1ResponseData is a version byte. The second byte is a number of records encapsulated in the umc1ResponseData. A length field precedes all records (Variable as well as fixed length records). The length field specifies the length of record in Octets. General Response Data Format is shown below: ------------------------------------------- Version Number Of Length of Record 1 Length of Record 2 ... (Byte) Records Record 1 Record 2 (Byte) (Byte) (Byte) The record format depends on the type of data that is being dumped. Record Data Format. ------------------ For the _ReadTable_ command. --------------------------- 1. Record format for Terminal Info Table (umc1TerminalInfoTable) Fields Terminal Terminal Serial Baud New Id Name Device Rate Terminal Type Id Num Bytes 1 1-21 1 1 1 2. Record Format for Terminal Status Table (umcTerminalStatusTable) Fields Terminal Terminal Id Status Num Bytes 1 1 3. Record Format for Inventory Shelf Table (umcInventoryShelfTable) Fields Terminal Shelf Shelf Id Id Type Num Bytes 1 1 2 4. Record Format for Inventory Plug-in Table (umcInventoryPluginTable) Fields Terminal Shelf Slot Plugin Id Id Id Type Num Bytes 1 1 1 2 5. Record Format for Topology Link Table and ACO Snap Topology Link Table (umc1TopologyLinkTable and umc1AcoSnapTopologyLinkTable) Fields TerminalA TerminaB Id Id Num Bytes 1 1 6. Record Format for cross connect Table( umc1XCTable) Fields XC Index XC Data Num Bytes 1-255 0-255 7. Record Format for GR-303 Group Provisioning Table (umc1GR303Table) Fields GR-303 GR-303 Index Data Num Bytes 1-255 0-255 8. Record Format for TR-08 Group Provisioning Table (umc1TR8Table) Fields TR-08 TR-08 Index Data Num Bytes 1-255 0-255 9. Record Format for ATM Protection Group Provisioning Table (umc1AtmProtGrpTable) Fields ATM ATM Protection Protection Index Data Num Bytes 1-255 0-255 10. Record Format for Port Profile Provisioning Table (umc1PortProfTable) Fields Port Port Profile Profile Index Data Num Bytes 1-255 0-255 11. Record Format for Terminal Span Table (umc1TerminalSpanTable) Fields Near Near Near Near Far Far Far End End End End End End End Term Shelf Slot Plugin Term Shelf Slot Id Id Id type Id Id Id Num Bytes 1 1 1 2 1 1 1 12. Record Format for Shelf Span Table (umc1ShelfSpanTable) Fields Near Near Near Near Far Far Far End End End End End End End Term Shelf Slot Plugin Shelf Slot Plugin Id Id Id type Id Id type Num Bytes 1 1 1 2 1 1 2 For the _GetAllSeqNum_ command. ------------------------------ When the umc1CommandId is _GetAllSeqNum_, refer to the object description of umc1SystemAllSeqNbr for the record format. For the _GetActiveTermName_ command. ----------------------------------- When the umc1CommandId is _GetActiveTermName_, the record format is: Fields Terminal Terminal Terminal Baud New Serial Id Status Name Rate Terminal Device Id Type Num Bytes 1 1 1-21 1 1 1 For the _GetCpuDbDumpPort_ command. ---------------------------------- When the umc1CommandId is _GetCpuDbDumpPort_, the record format is: Fields Port Number Num Bytes 4 For the _SetOrDelete_ command. ----------------------------- When the umc1CommandId is _SetOrDelete_, the record format is: Fields No. of Record Created/Deleted Num Bytes 1 For the _ClearCache_ command. ---------------------------- When the umc1CommandId is _ClearCache_, the record format is: Fields Is Cache Cleared Num Bytes 1 Is Cache Cleared value Meaning 1 Cache Successfully cleared If error occured while clearing cache, Agent shall issue _gerErr_ to Management Station. For the _ActivateAco_ command. ----------------------------- When the umc1CommandId is _ActivateAco_, the record format is: Fields Result Byte Num Bytes 1 Result Byte value Meaning 1 ACO Activated Successfully If error occured while activating ACO, Agent shall issue _gerErr_ to Management Station. For the _AotRollover_ command. ----------------------------- When the umc1CommandId is _AotRollover_, the record format is: Fields Result Byte Num Bytes 1 Result Byte value Meaning 1 AoT to End-To-End ATM Rollover was Successful If error occured while rolling over Aot, Agent shall issue _gerErr_ to Management Station. For the _CurTrafficStats_ command. --------------------------------- When the umc1CommandId is _CurTrafficStats_, the record format is: Fields Terminal Total Blocked Used Available Non-Available Current Id Calls Calls Channels Channels Channels Hour Load Num Bytes 1 2 2 2 2 2 2 --------------------------------------------------------------------------- For the command ID equal to _GetLineCardStatus_, the response data will follow the 'General Response Data Format' as defined above. The definition of the response record will vary depending upon the version of the UMC system. In all cases, the response data will contain a single record. Original Response data format for command ID _GetLineCardStatus_. The version octet = 1. The number of records octet = 1. The length of record #1 and the record format are determined by the octet string returned by the UMC system CPU card. In general, the record represents an array of six elements where each element contains the following attributes for a single circuit/port: port status, downstream rate, downstream SNR margin, upstream rate, and upstream SNR margin. Enhanced Response data format for command ID _GetLineCardStatus_. The version octet = 1. The number of records octet = 1. The record will contain an array of equivalent data elements. The size of the array will depend on the number of circuits/ports supported by the card. The length of each element and the element format are determined by the octet string returned by the UMC system CPU card. In general, each record contains the following attributes for a single circuit/port: port status, downstream rate, downstream SNR margin, upstream rate, and upstream SNR margin, downstream signal attenuation, downstream current channel bit rate, downstream transmitted signal power, downstream relative capacity operation, upstream signal attenuation, upstream current channel bit rate, upstream transmitted signal power, and upstream relative capacity operation. --------------------------------------------------------------------------- For the command ID equal to _GetAtmStatistics_, the response data will follow the 'General Response Data Format' as defined above. The version octet = 1. The number of records octet = 2. The response data will contain a two records. The first record represents the 'receive' ATM statistics and the second record represents the 'transmit' ATM statistics. The length of each record and the record format are determined by the octet string returned by the UMC system CPU card. --------------------------------------------------------------------------- For the command ID equal to _GetAdslPmAttribute_, the response data will follow the 'General Response Data Format' as defined above. The response data will contain a single record or multiple equivalent records depending on the 'Data Operation' octet specified in the corresponding command table record. The length of each record and the record format are determined by the octet string returned by the UMC system CPU card. --------------------------------------------------------------------------- For the command ID equal to _GetPmDataBin_, the response data will follow the 'General Response Data Format' as defined above. The version octet = 1. The number of records octet depends on the 'Data Operation' specified in the request. For a 'GET EXACT' request, the response data will contain - a single record for a single port and bin request. - multiple records for an all port and/or all bin request For a Write request, the response data will contain a single record. The format and length of each record is determined by the octet string returned by the UMC system CPU card. --------------------------------------------------------------------------- For the command ID equal to _GetNBLinkStats_, the response data will follow the 'General Response Data Format' as defined above. The version octet = 1. The number of records octet = 1 for a Get Exact operation and 1 - 8 (maximum number of GR303/transport link CCS data before overflowing the 255 byte limit) for a Get Progressive operation. The response data can be one of two record types (transport link record or GR303 Group record). The length of each record and the record format are determined by the octet string returned by the UMC system CPU card (IB response payload). --------------------------------------------------------------------------- For the command ID equal to _ManualProtectionSwitch_, the response data will always contain two records. The first record has a length of one octet and represents the response field from the internal system interface. The possible values are: _RvOk_, _RvInvalidData_, & _RvFailure_. The length and format of the second record are determined by the octet string returned by the internal system interface --------------------------------------------------------------------------- For each of the following commands ID, the response data will follow the 'General Response Data Format' as defined above. The record format will consist of an octet string as returned by the CPU: _GetVcStatusInfo_ _GetBlockedVccInfo_ _GetAtmBandwidth_ _GetAdslBitsPerTone_ _GetDropTestResults_ --------------------------------------------------------------------------- For the command ID equal to _GenericIB_, the response data will be formatted as follows: - First octet = version number = 1. - Second octet = number of records octet = 1. - Third octet = size of record in bytes. - Forth octet = first byte of record will contain the CPU error code. - Fifth octet = second byte of record will contain the first byte of the IB payload. - Sixth octet = third byte of record will contain the second byte of the IB payload. - xth octet = last byte of the record will contain the last byte of the IB payload. Note: The third octet will be set to 1 if the CPU returns an error code (not equal to _RvOk_) back to the IPMI via the IB response message. The third octet will be set to a value of greater than 1 if the CPU returns valid data back to the IPMI via the IB response message. The forth octet will contain a value of 0 (RvOk) when valid data is returned in the IB payload. The forth octet will contain a value greater than 0 (error type) when the CPU identifies an error condition. --------------------------------------------------------------------------- For the command ID equal to _GetAtmStatsPerVcc_, the response data will follow the 'General Response Data Format' as defined above. The response can contain anywhere from zero (0) response records up to six (6) response records. The record format will consist of an octet string as returned by the CPU: "
umc1Span,1.3.6.1.4.1.2067.1.1.2.6,,,objectidentity,,""
umc1TerminalSpanTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.6.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the Terminal Span table, umc1TerminalSpanTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the Terminal Span table has been made. This number will also be sent in the umc1TrapTerminalSpanTableChange trap and can be used to determine if any traps have been lost. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1TerminalSpanTable,1.3.6.1.4.1.2067.1.1.2.6.2,,no-access,objecttype,table,"This table contains current information about all Span Connecting two terminals in a UMC system. "
umc1TerminalSpanTableEntry,1.3.6.1.4.1.2067.1.1.2.6.2.1,,no-access,objecttype,row,"An entry in the Terminal Span table."
umc1TermSpanNearEndTerminalId,1.3.6.1.4.1.2067.1.1.2.6.2.1.1,terminalidtype,read-only,objecttype,column,"The Terminal ID of a terminal at the near end of the span."
umc1TermSpanNearEndShelfId,1.3.6.1.4.1.2067.1.1.2.6.2.1.2,shelfidtype,read-only,objecttype,column,"The Shelf ID of a shelf at the near end of span."
umc1TermSpanNearEndSlotId,1.3.6.1.4.1.2067.1.1.2.6.2.1.3,slotidtype,read-only,objecttype,column,"The Slot ID of a slot at the near end of span."
umc1TermSpanNearEndPitType,1.3.6.1.4.1.2067.1.1.2.6.2.1.4,plugintype,read-only,objecttype,column,"The plug-in type at at the near end of span."
umc1TermSpanFarEndTerminalId,1.3.6.1.4.1.2067.1.1.2.6.2.1.5,terminalidtype,read-only,objecttype,column,"The Terminal ID of a terminal at the far end of span."
umc1TermSpanFarEndShelfId,1.3.6.1.4.1.2067.1.1.2.6.2.1.6,shelfidtype,read-only,objecttype,column,"The shelf ID of a shelf at the far end of span."
umc1TermSpanFarEndSlotId,1.3.6.1.4.1.2067.1.1.2.6.2.1.7,slotidtype,read-only,objecttype,column,"The Slot ID of a slot at the far end of span."
umc1TerminalSpanTableChangeHistoryTable,1.3.6.1.4.1.2067.1.1.2.6.3,,no-access,objecttype,table,"This table records the near end and far end location of the inter terminal span whose addition/deletion to the UMC system caused the agent to emit umc1TrapTerminalSpanTableChange trap. The contents of the table are indexed by the value of umc1TerminalSpanTableChangeSeqNum. When the value of umc1TerminalSpanTableChangeSeqNum is zero the history table is empty. A management station shall query this table, using the value of umc1TerminalSpanTableChangeSeqNum received in umc1TrapTerminalSpanTableChange trap to determine if it can detect the new terminal span that have been added to the system. If it does not find such a row in this table it must re-read the entire umc1TerminalSpanTable table. "
umc1TerminalSpanTableChangeHistoryEntry,1.3.6.1.4.1.2067.1.1.2.6.3.1,,no-access,objecttype,row,"An entry in the history table."
umc1TerminalSpanTableChangeHistoryIndex,1.3.6.1.4.1.2067.1.1.2.6.3.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1TerminalSpanTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1TerminalSpanTableChangeSeqNum. "
