OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesCfmMepStatsRxValidSyntheticLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.52,counter64,read-only,objecttype,column,"The total number valid of synthetic loss replies received by the CFM MEP."
cienaCesCfmMepStatsRxInvalidSyntheticLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.53,counter64,read-only,objecttype,column,"The total number invalid of synthetic loss messages received by the CFM MEP."
cienaCesCfmMepStatsRxInvalidSyntheticLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.54,counter64,read-only,objecttype,column,"The total number invalid of synthetic loss replies received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithErrorCCMFault,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.55,counter64,read-only,objecttype,column,"The total number of CCMs with Error CCM fault received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithXCONFault,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.56,counter64,read-only,objecttype,column,"The total number of CCMs with XCON fault received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithRMEPLOCFault,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.57,counter64,read-only,objecttype,column,"The total number of CCMs with RMEP LOC fault received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithRDI0,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.58,counter64,read-only,objecttype,column,"The total number of CCMs with RDI bit 0 received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithRDI1,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.59,counter64,read-only,objecttype,column,"The total number of CCMs with RDI bit set received by the CFM MEP."
cienaCesCfmMepStatsRxCCMWithSequenceNumberMismatch,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.60,counter64,read-only,objecttype,column,"The total number of CCMs with sequence number mismatch received by the CFM MEP."
cienaCesCfmMepStatsRxCCMDroppedWithMalformedTlv,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.61,counter64,read-only,objecttype,column,"The total number of CCMs received by the CFM MEP which were dropped because of malformed TLV."
cienaCesCfmMepStatsToTxLoopbackMessages,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.62,counter64,read-only,objecttype,column,"The total number of loopback messages left to be transmitted by the CFM MEP."
cienaCesCfmRemoteMepStatsTable,1.3.6.1.4.1.1271.2.3.4.1.3.2,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM remote MEP table."
cienaCesCfmRemoteMepStatsEntry,1.3.6.1.4.1.1271.2.3.4.1.3.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmMepStatsTable."
cienaCesCfmRemoteMepStatsRxTotalCCM,1.3.6.1.4.1.1271.2.3.4.1.3.2.1.1,counter32,read-only,objecttype,column,"This object is used to show the number of MEP CCM frames received."
cienaCesCfmRemoteMepStatsLastSeqNum,1.3.6.1.4.1.1271.2.3.4.1.3.2.1.2,unsigned32,read-only,objecttype,column,"This object is used to show the last sequence number."
cienaCesCfmRemoteMepStatsCCMSeqErrors,1.3.6.1.4.1.1271.2.3.4.1.3.2.1.3,unsigned32,read-only,objecttype,column,"This object is used to show the number of MEP CCM frames sequence errors."
cienaCesCfmRemoteMepStatsClear,1.3.6.1.4.1.1271.2.3.4.1.3.2.1.4,cienastatsclear,read-write,objecttype,column,"Setting this object to clear(1) resets the statistics for the remote MEP for this service."
