OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFabricPlaneLSWOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.11,,,notificationtype,,"Fabric plane LSW chip overheating major alarm. (Generated)"
hwFabricPlaneLSWOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.12,,,notificationtype,,"Fabric plane LSW chip overheating major alarm. (Cleared)"
hwFabricPlaneCPUOverTempMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.15,,,notificationtype,,"Fabric plane CPU overheating minor alarm. (Generated)"
hwFabricPlaneCPUOverTempMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.16,,,notificationtype,,"Fabric plane CPU overheating minor alarm. (Cleared)"
hwFabricPlaneCPUOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.17,,,notificationtype,,"Fabric plane CPU overheating major alarm. (Generated)"
hwFabricPlaneCPUOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.18,,,notificationtype,,"Fabric plane CPU overheating major alarm. (Cleared)"
hwFabricPlaneLSWFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.21,,,notificationtype,,"Fabric plane LSW chip fault. (Generated)"
hwFabricPlaneLSWFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.22,,,notificationtype,,"Fabric plane LSW chip fault. (Cleared)"
hwFabricPlaneNotInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.23,,,notificationtype,,"Fabric module not installed."
hwFabricPlanePowerOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.25,,,notificationtype,,"Fabric module installed but powered off."
hwFabricPlaneReqPowerOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.27,,,notificationtype,,"Fabric module requesting power-on."
hwFabricPlaneBeingPoweredOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.29,,,notificationtype,,"Fabric module in power-on process."
hwFabricPlanePoweredOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.31,,,notificationtype,,"Fabric module powered on."
hwFabricPlaneReqPoweredOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.33,,,notificationtype,,"Fabric module requesting power-off."
hwFabricPlaneInProgressPoweredOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.35,,,notificationtype,,"Fabric module in power-off process."
hwFabricPlaneLSWAccessVDDFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.39,,,notificationtype,,"Failed to read Fabric plane LSW chip VDD voltage. (Generated)"
hwFabricPlaneLSWAccessVDDFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.40,,,notificationtype,,"Failed to read Fabric plane LSW chip VDD voltage. (Cleared)"
hwFabricPlaneLSWAccessVcoreFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.41,,,notificationtype,,"Failed to read Fabric plane LSW chip Vcore voltage. (Generated)"
hwFabricPlaneLSWAccessVcoreFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.42,,,notificationtype,,"Failed to read Fabric plane LSW chip Vcore voltage. (Cleared)"
hwFabricPlaneLSWAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.43,,,notificationtype,,"Failed to read Fabric plane LSW temperature. (Generated)"
hwFabricPlaneLSWAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.44,,,notificationtype,,"Failed to read Fabric plane LSW temperature. (Cleared)"
hwFabricPlaneLSWAccessCPUTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.45,,,notificationtype,,"Failed to read Fabric plane CPU temperature. (Generated)"
hwFabricPlaneLSWAccessCPUTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.46,,,notificationtype,,"Failed to read Fabric plane CPU temperature. (Cleared)"
hwFabricPlaneSWLowerVoltMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.47,,,notificationtype,,"Fabric plane switch voltage below lower major threshold. (Generated)"
hwFabricPlaneSWLowerVoltMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.48,,,notificationtype,,"Fabric plane switch voltage below lower major threshold. (Cleared)"
hwFabricPlaneSWOverVoltMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.49,,,notificationtype,,"Fabric plane switch overvoltage major alarm. (Generated)"
hwFabricPlaneSWOverVoltMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.50,,,notificationtype,,"Fabric plane switch overvoltage major alarm. (Cleared)"
hwFabricPlaneSWAccessVoltFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.51,,,notificationtype,,"Failed to read Fabric plane switch voltage. (Generated)"
hwFabricPlaneSWAccessVoltFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.52,,,notificationtype,,"Failed to read Fabric plane switch voltage. (Cleared)"
hwFabricPlaneSWOverTempMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.53,,,notificationtype,,"Fabric plane switch overheating minor alarm. (Generated)"
hwFabricPlaneSWOverTempMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.54,,,notificationtype,,"Fabric plane switch overheating minor alarm. (Cleared)"
hwFabricPlaneSWOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.55,,,notificationtype,,"Fabric plane switch overheating major alarm. (Generated)"
hwFabricPlaneSWOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.56,,,notificationtype,,"Fabric plane switch overheating major alarm. (Cleared)"
hwFabricPlaneSWFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.57,,,notificationtype,,"Fabric plane switch fault. (Generated)"
hwFabricPlaneSWFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.58,,,notificationtype,,"Fabric plane switch fault. (Cleared)"
hwFabricPlaneSWEEPROMFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.59,,,notificationtype,,"Fabric plane switch EEPROM fault. (Generated)"
hwFabricPlaneSWEEPROMFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.60,,,notificationtype,,"Fabric plane switch EEPROM fault. (Cleared)"
hwFabricPlaneSWClock,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.61,,,notificationtype,,"Fabric plane switch clock abnormal. (Generated)"
hwFabricPlaneSWClockDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.62,,,notificationtype,,"Fabric plane switch clock abnormal. (Cleared)"
hwFabricPlaneRestart,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.63,,,notificationtype,,"Fabric plane Restart."
hwFabricPlaneSWAccessSVIDFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.65,,,notificationtype,,"Failed to obtain the switch chip SVID value for the Fabric plane. (Generated)"
hwFabricPlaneSWAccessSVIDFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.31.66,,,notificationtype,,"Failed to obtain the switch chip SVID value for the Fabric plane. (Cleared)"
hwSwitchMezzEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.32,,,objectidentity,,""
hwSwitchMezzFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.5,,,notificationtype,,"Mezzanine card fault. (Generated)"
hwSwitchMezzFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.6,,,notificationtype,,"Mezzanine card fault. (Cleared)"
hwSwitchMezz2V5LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.7,,,notificationtype,,"Mezzanine card 2.5V undervoltage major alarm. (Generated)"
hwSwitchMezz2V5LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.8,,,notificationtype,,"Mezzanine card 2.5V undervoltage major alarm. (Cleared)"
hwSwitchMezz2V5OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.9,,,notificationtype,,"Mezzanine card 2.5V overvoltage major alarm. (Generated)"
hwSwitchMezz2V5OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.10,,,notificationtype,,"Mezzanine card 2.5V overvoltage major alarm. (Cleared)"
hwSwitchMezz3V3LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.11,,,notificationtype,,"Mezzanine card 3.3V undervoltage major alarm. (Generated)"
hwSwitchMezz3V3LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.12,,,notificationtype,,"Mezzanine card 3.3V undervoltage major alarm. (Cleared)"
hwSwitchMezz3V3OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.13,,,notificationtype,,"Mezzanine card 3.3V overvoltage major alarm. (Generated)"
hwSwitchMezz3V3OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.14,,,notificationtype,,"Mezzanine card 3.3V overvoltage major alarm. (Cleared)"
hwSwitchMezz12VLowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.15,,,notificationtype,,"Mezzanine card 12V undervoltage major alarm. (Generated)"
hwSwitchMezz12VLowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.16,,,notificationtype,,"Mezzanine card 12V undervoltage major alarm. (Cleared)"
hwSwitchMezz12VOverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.17,,,notificationtype,,"Mezzanine card 12V overvoltage major alarm. (Generated)"
hwSwitchMezz12VOverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.18,,,notificationtype,,"Mezzanine card 12V overvoltage major alarm. (Cleared)"
hwSwitchMezz1VLowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.19,,,notificationtype,,"Mezzanine card 1V undervoltage major alarm. (Generated)"
hwSwitchMezz1VLowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.20,,,notificationtype,,"Mezzanine card 1V undervoltage major alarm. (Cleared)"
hwSwitchMezz1VOverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.21,,,notificationtype,,"Mezzanine card 1V overvoltage major alarm. (Generated)"
hwSwitchMezz1VOverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.22,,,notificationtype,,"Mezzanine card 1V overvoltage major alarm. (Cleared)"
hwSwitchMezz1V8LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.23,,,notificationtype,,"Mezzanine card 1.8V undervoltage major alarm. (Generated)"
hwSwitchMezz1V8LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.24,,,notificationtype,,"Mezzanine card 1.8V undervoltage major alarm. (Cleared)"
hwSwitchMezz1V8OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.25,,,notificationtype,,"Mezzanine card 1.8V overvoltage major alarm. (Generated)"
hwSwitchMezz1V8OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.26,,,notificationtype,,"Mezzanine card 1.8V overvoltage major alarm. (Cleared)"
hwSwitchMezz1V5LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.27,,,notificationtype,,"Mezzanine card 1.5V undervoltage major alarm. (Generated)"
hwSwitchMezz1V5LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.28,,,notificationtype,,"Mezzanine card 1.5V undervoltage major alarm. (Cleared)"
hwSwitchMezz1V5OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.29,,,notificationtype,,"Mezzanine card 1.5V overvoltage major alarm. (Generated)"
hwSwitchMezz1V5OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.30,,,notificationtype,,"Mezzanine card 1.5V overvoltage major alarm. (Cleared)"
hwSwitchMezzStdby3V3LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.31,,,notificationtype,,"Mezzanine card standby 3.3V undervoltage major alarm. (Generated)"
hwSwitchMezzStdby3V3LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.32,,,notificationtype,,"Mezzanine card standby 3.3V undervoltage major alarm. (Cleared)"
hwSwitchMezzStdby3V3OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.33,,,notificationtype,,"Mezzanine card standby 3.3V overvoltage major alarm. (Generated)"
hwSwitchMezzStdby3V3OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.34,,,notificationtype,,"Mezzanine card standby 3.3V overvoltage major alarm. (Cleared)"
hwSwitchMezzNotInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.35,,,notificationtype,,"Mezzanine card not installed."
hwSwitchMezzPowerOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.37,,,notificationtype,,"Mezzanine card installed but powered off."
hwSwitchMezzReqPowerOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.39,,,notificationtype,,"Mezzanine card requesting power-on."
hwSwitchMezzBeingPoweredOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.41,,,notificationtype,,"Mezzanine card in power-on process."
hwSwitchMezzPoweredOn,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.43,,,notificationtype,,"Mezzanine card powered on."
hwSwitchMezzReqPowerOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.45,,,notificationtype,,"Mezzanine card requesting power-off."
hwSwitchMezzBeingPoweredOff,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.47,,,notificationtype,,"Mezzanine card in power-off process."
hwSwitchMezzAccess2V5Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.51,,,notificationtype,,"Failed to read mezzanine card 2.5V voltage. (Generated)"
hwSwitchMezzAccess2V5FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.52,,,notificationtype,,"Failed to read mezzanine card 2.5V voltage. (Cleared)"
hwSwitchMezzAccess3V3Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.53,,,notificationtype,,"Failed to read mezzanine card 3.3V voltage. (Generated)"
hwSwitchMezzAccess3V3FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.54,,,notificationtype,,"Failed to read mezzanine card 3.3V voltage. (Cleared)"
hwSwitchMezzAccess12VFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.55,,,notificationtype,,"Failed to read mezzanine card 12V voltage. (Generated)"
hwSwitchMezzAccess12VFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.56,,,notificationtype,,"Failed to read mezzanine card 12V voltage. (Cleared)"
hwSwitchMezzAccess1V5Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.57,,,notificationtype,,"Failed to read mezzanine card 1.5V voltage. (Generated)"
hwSwitchMezzAccess1V5FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.58,,,notificationtype,,"Failed to read mezzanine card 1.5V voltage. (Cleared)"
hwSwitchMezzAccess1VFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.59,,,notificationtype,,"Failed to read mezzanine card 1V voltage. (Generated)"
hwSwitchMezzAccess1VFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.60,,,notificationtype,,"Failed to read mezzanine card 1V voltage. (Cleared)"
hwSwitchMezzAccessStdby3V3Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.61,,,notificationtype,,"Failed to read mezzanine card standby 3.3V voltage. (Generated)"
hwSwitchMezzAccessStdby3V3FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.62,,,notificationtype,,"Failed to read mezzanine card standby 3.3V voltage. (Cleared)"
hwSwitchMezzAccessStdby1V8Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.63,,,notificationtype,,"Failed to read mezzanine card 1.8V voltage. (Generated)"
hwSwitchMezzAccessStdby1V8FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.64,,,notificationtype,,"Failed to read mezzanine card 1.8V voltage. (Cleared)"
hwSwitchMezzPSFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.65,,,notificationtype,,"Mezzanine card ps fault. (Generated)"
hwSwitchMezzPSFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.32.66,,,notificationtype,,"Mezzanine card ps fault. (Cleared)"
hwSDEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.34,,,objectidentity,,""
hwSDInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.1,,,notificationtype,,"SD card installed."
hwSDRemoved,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.3,,,notificationtype,,"SD card removed."
hwSDSRAIDArrayInvalid,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.5,,,notificationtype,,"SD card RAID lost. (Generated)"
hwSDSRAIDArrayInvalidDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.6,,,notificationtype,,"SD card RAID lost. (Cleared)"
hwSDRAIDRebuildStart,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.7,,,notificationtype,,"SD card starting to rebuild RAID."
hwSDRAIDRebuildFinish,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.9,,,notificationtype,,"SD card RAID rebuild completed."
hwSDRAIDRebuildFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.11,,,notificationtype,,"SD card RAID rebuild failed. (Generated)"
hwSDRAIDRebuildFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.12,,,notificationtype,,"SD card RAID rebuild failed. (Cleared)"
hwSDFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.13,,,notificationtype,,"SD card fault. (Generated)"
hwSDFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.14,,,notificationtype,,"SD card fault. (Cleared)"
hwSDDetectCardFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.15,,,notificationtype,,"SD card not detected. (Generated)"
hwSDDetectCardFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.34.16,,,notificationtype,,"SD card not detected. (Cleared)"
hwTPMEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.35,,,objectidentity,,""
hwTPMSelfTestFailed,1.3.6.1.4.1.2011.2.235.1.1.500.11.35.1,,,notificationtype,,"TPM self-test failed. (Generated)"
hwTPMSelfTestFailedDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.35.2,,,notificationtype,,"TPM self-test failed. (Cleared)"
hwIOBoardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.36,,,objectidentity,,""
hwIOBoardInletMOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.1,,,notificationtype,,"Middle of I/O board air inlet overheating minor alarm. (Generated)"
hwIOBoardInletMOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.2,,,notificationtype,,"Middle of I/O board air inlet overheating minor alarm. (Cleared)"
hwIOBoardInletROverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.3,,,notificationtype,,"Right of I/O board air inlet overheating minor alarm. (Generated)"
hwIOBoardInletROverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.4,,,notificationtype,,"Right of I/O board air inlet overheating minor alarm. (Cleared)"
hwIOBoardInletLOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.5,,,notificationtype,,"Left of I/O board air inlet overheating minor alarm. (Generated)"
hwIOBoardInletLOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.6,,,notificationtype,,"Left of I/O board air inlet overheating minor alarm. (Cleared)"
hwIOBoardInletMAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.7,,,notificationtype,,"Failed to read temperature of the middle of I/O board air inlet. (Generated)"
hwIOBoardInletMAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.8,,,notificationtype,,"Failed to read temperature of the middle of I/O board air inlet. (Cleared)"
hwIOBoardInletRAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.9,,,notificationtype,,"Failed to read temperature of the right of I/O board air inlet. (Generated)"
hwIOBoardInletRAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.10,,,notificationtype,,"Failed to read temperature of the right of I/O board air inlet. (Cleared)"
hwIOBoardInletLAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.11,,,notificationtype,,"Failed to read temperature of the left of I/O board air inlet. (Generated)"
hwIOBoardInletLAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.12,,,notificationtype,,"Failed to read temperature of the left of I/O board air inlet. (Cleared)"
hwIOBoardCPLDSelfTestFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.13,,,notificationtype,,"I/O board CPLD self-test failed. (Generated)"
hwIOBoardCPLDSelfTestFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.14,,,notificationtype,,"I/O board CPLD self-test failed. (Cleared)"
hwIOBoard12VOverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.15,,,notificationtype,,"I/O board 12V overvoltage major alarm. (Generated)"
hwIOBoard12VOverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.16,,,notificationtype,,"I/O board 12V overvoltage major alarm. (Cleared)"
hwIOBoard12VLowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.17,,,notificationtype,,"I/O board 12V undervoltage major alarm. (Generated)"
hwIOBoard12VLowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.18,,,notificationtype,,"I/O board 12V undervoltage major alarm. (Cleared)"
hwIOBoardAccess12VFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.19,,,notificationtype,,"Failed to read I/O board 12V voltage. (Generated)"
hwIOBoardAccess12VFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.20,,,notificationtype,,"Failed to read I/O board 12V voltage. (Cleared)"
hwIOBoardClockSignalLost,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.21,,,notificationtype,,"I/O board clock signals lost. (Generated)"
hwIOBoardClockSignalLostDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.22,,,notificationtype,,"I/O board clock signals lost. (Cleared)"
hwIOBoardStdby3V3OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.23,,,notificationtype,,"I/O board standby 3.3V overvoltage major alarm. (Generated)"
hwIOBoardStdby3V3OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.24,,,notificationtype,,"I/O board standby 3.3V overvoltage major alarm. (Cleared)"
hwIOBoardStdby3V3LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.25,,,notificationtype,,"I/O board standby 3.3V undervoltage major alarm. (Generated)"
hwIOBoardStdby3V3LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.26,,,notificationtype,,"I/O board standby 3.3V undervoltage major alarm. (Cleared)"
hwIOBoardAccessStdby3V3Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.27,,,notificationtype,,"Failed to read I/O board standby 3.3V voltage. (Generated)"
hwIOBoardAccessStdby3V3FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.28,,,notificationtype,,"Failed to read I/O board standby 3.3V voltage. (Cleared)"
hwIOBoardClockPower,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.29,,,notificationtype,,"Power supplies to clock chips on the IO board abnormal. (Generated)"
hwIOBoardClockPowerDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.30,,,notificationtype,,"Power supplies to clock chips on the IO board abnormal. (Cleared)"
hwIOBoardClock,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.31,,,notificationtype,,"IO board clock chips abnormal. (Generated)"
hwIOBoardClockDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.32,,,notificationtype,,"IO board clock chips abnormal. (Cleared)"
hwIOBoardPower,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.33,,,notificationtype,,"IO board power signal abnormal. (Generated)"
hwIOBoardPowerDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.34,,,notificationtype,,"IO board power signal abnormal. (Cleared)"
hwIOBoardVCC3V3OverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.35,,,notificationtype,,"I/O board VCC 3.3V overvoltage major alarm. (Generated)"
hwIOBoardVCC3V3OverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.36,,,notificationtype,,"I/O board VCC 3.3V overvoltage major alarm. (Cleared)"
hwIOBoardVCC3V3LowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.37,,,notificationtype,,"I/O board VCC 3.3V undervoltage major alarm. (Generated)"
hwIOBoardVCC3V3LowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.38,,,notificationtype,,"I/O board VCC 3.3V undervoltage major alarm. (Cleared)"
hwIOBoardAccessVCC3V3Failure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.39,,,notificationtype,,"Failed to read I/O board VCC 3.3V voltage. (Generated)"
hwIOBoardAccessVCC3V3FailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.40,,,notificationtype,,"Failed to read I/O board VCC 3.3V voltage. (Cleared)"
hwIOBoardAccessBoardIDFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.41,,,notificationtype,,"Failed to obtain data of the board id. (Generated)"
hwIOBoardAccessBoardIDFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.42,,,notificationtype,,"Failed to obtain data of the board id .(Cleared)"
hwIOBoardInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.43,,,notificationtype,,"IO board installed."
hwIOBoardRemoved,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.45,,,notificationtype,,"IO board removed."
hwREEACLostMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.47,,,notificationtype,,"The entire REE enclosure is powered off. (Generated)"
hwREEACLostMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.48,,,notificationtype,,"The entire REE enclosure is powered off. (Cleared)"
hwIOBoardStartUpOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.49,,,notificationtype,,"System is forcibly shut down due to high temperature of the soft-start circuit I/O board. (Generated)"
hwIOBoardStartUpOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.50,,,notificationtype,,"System is forcibly shut down due to high temperature of the soft-start circuit I/O board. (Cleared)"
hwIOBoardInletLOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.51,,,notificationtype,,"Left of the I/O board air inlet overtemperature. (Generated)"
hwIOBoardInletLOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.36.52,,,notificationtype,,"Left of the I/O board air inlet overtemperature. (Cleared)"
hwCPUBoardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.37,,,objectidentity,,""
hwCPUBoardOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.37.1,,,notificationtype,,"CPU board overheating minor alarm. (Generated)"
hwCPUBoardOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.37.2,,,notificationtype,,"CPU board overheating minor alarm. (Cleared)"
hwCPUBoardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.37.3,,,notificationtype,,"Failed to read CPU board temperature. (Generated)"
