OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
onSSID5dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12.1.3,integer,read-only,objecttype,column,""
on11gSSID5dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12.1.4,integer,read-only,objecttype,column,""
onSSID5dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID6,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7,,,objectidentity,,""
onSSID6dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.1,integer,read-only,objecttype,scalar,""
onSSID6dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.2,integer,read-only,objecttype,scalar,""
on11gSSID6dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.3,integer,read-only,objecttype,scalar,""
on11gSSID6dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.4,integer,read-only,objecttype,scalar,""
onSSID6dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.5,integer,read-only,objecttype,scalar,""
onSSID6dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.6,integer,read-only,objecttype,scalar,""
onSSID6dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.7,integer,read-only,objecttype,scalar,""
onSSID6dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.8,integer,read-only,objecttype,scalar,""
on11gSSID6dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.9,integer,read-only,objecttype,scalar,""
onSSID6dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.10,integer,read-only,objecttype,scalar,""
onSSID6dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID6Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID6Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12.1,,no-access,objecttype,row,""
onSSID6dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12.1.2,integer,read-only,objecttype,column,""
onSSID6dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12.1.3,integer,read-only,objecttype,column,""
on11gSSID6dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12.1.4,integer,read-only,objecttype,column,""
onSSID6dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.7.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID7,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8,,,objectidentity,,""
onSSID7dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.1,integer,read-only,objecttype,scalar,""
onSSID7dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.2,integer,read-only,objecttype,scalar,""
on11gSSID7dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.3,integer,read-only,objecttype,scalar,""
on11gSSID7dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.4,integer,read-only,objecttype,scalar,""
onSSID7dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.5,integer,read-only,objecttype,scalar,""
onSSID7dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.6,integer,read-only,objecttype,scalar,""
onSSID7dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.7,integer,read-only,objecttype,scalar,""
onSSID7dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.8,integer,read-only,objecttype,scalar,""
on11gSSID7dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.9,integer,read-only,objecttype,scalar,""
onSSID7dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.10,integer,read-only,objecttype,scalar,""
onSSID7dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID7Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID7Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12.1,,no-access,objecttype,row,""
onSSID7dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12.1.2,integer,read-only,objecttype,column,""
onSSID7dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12.1.3,integer,read-only,objecttype,column,""
on11gSSID7dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12.1.4,integer,read-only,objecttype,column,""
onSSID7dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.8.12.1.5,integer,read-only,objecttype,column,""
systemLog,1.3.6.1.4.1.171.10.37.20.5.4,,,objectidentity,,""
systemLogSystemLevel,1.3.6.1.4.1.171.10.37.20.5.4.1,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
systemLogWirelessLevel,1.3.6.1.4.1.171.10.37.20.5.4.2,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
systemLogNoticeLevel,1.3.6.1.4.1.171.10.37.20.5.4.3,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
systemLogTFTPServerIPAddress,1.3.6.1.4.1.171.10.37.20.5.4.4,ipaddress,read-write,objecttype,scalar,""
systemLogFileName,1.3.6.1.4.1.171.10.37.20.5.4.5,octet string,read-write,objecttype,scalar,""
systemLogGetLog,1.3.6.1.4.1.171.10.37.20.5.4.6,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'get': 1."
systemLogLocalLogState,1.3.6.1.4.1.171.10.37.20.5.4.7,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
systemLogRemoteLogState,1.3.6.1.4.1.171.10.37.20.5.4.8,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 0, 'enabled': 1."
systemLogServerIPAddress,1.3.6.1.4.1.171.10.37.20.5.4.9,ipaddress,read-write,objecttype,scalar,""
systemLogClearLocalLog,1.3.6.1.4.1.171.10.37.20.5.4.10,integer,read-write,objecttype,scalar," Enumeration: 'nothing': 0, 'clear': 1."
traps,1.3.6.1.4.1.171.10.37.20.5.7,,,objectidentity,,""
trapsNotify,1.3.6.1.4.1.171.10.37.20.5.7.1,,,objectidentity,,""
trapSSHLogin,1.3.6.1.4.1.171.10.37.20.5.7.1.1,,,notificationtype,,"When SSH login, the trap should send."
trapWebLogin,1.3.6.1.4.1.171.10.37.20.5.7.1.2,,,notificationtype,,"When Wen login, the trap should send."
trapTelLogin,1.3.6.1.4.1.171.10.37.20.5.7.1.3,,,notificationtype,,"When Telnet Login, the trap should send."
trapCPULoad,1.3.6.1.4.1.171.10.37.20.5.7.1.4,,,notificationtype,,"When CPU load override, the trap should send."
trapMEMPoor,1.3.6.1.4.1.171.10.37.20.5.7.1.5,,,notificationtype,,"When MEM poor, the trap should send."
trapAuthFail,1.3.6.1.4.1.171.10.37.20.5.7.1.6,,,notificationtype,,"When authentication failed, the trap should send."
trapWirelessLinkUP,1.3.6.1.4.1.171.10.37.20.5.7.1.7,,,notificationtype,,"When STA assoced , the trap should send."
trapDeAuthAttack,1.3.6.1.4.1.171.10.37.20.5.7.1.8,,,notificationtype,,"When under De-Authentication attack , the trap should send."
trapDeAssocAttack,1.3.6.1.4.1.171.10.37.20.5.7.1.9,,,notificationtype,,"When under De-association attack , the trap should send."
trapBCastAttack,1.3.6.1.4.1.171.10.37.20.5.7.1.10,,,notificationtype,,"When under broad cast attack , the trap should send."
trapWebLogout,1.3.6.1.4.1.171.10.37.20.5.7.1.11,,,notificationtype,,"When Wen logout, the trap should send."
trapFWUpdate,1.3.6.1.4.1.171.10.37.20.5.7.1.12,,,notificationtype,,"When fw update, the trap should send."
trapWirelessLinkDown,1.3.6.1.4.1.171.10.37.20.5.7.1.13,,,notificationtype,,"When fw update, the trap should send."
trapSTALinkUP,1.3.6.1.4.1.171.10.37.20.5.7.1.14,,,notificationtype,,"When STA assoced , the trap should send."
trapSTALinkDown,1.3.6.1.4.1.171.10.37.20.5.7.1.15,,,notificationtype,,"When fw update, the trap should send."
trapsNotifyBiding,1.3.6.1.4.1.171.10.37.20.5.7.2,,,objectidentity,,""
trapAPMACaddr,1.3.6.1.4.1.171.10.37.20.5.7.2.1,macaddress,read-only,objecttype,scalar,"The AP MAC address."
trapSTAMACaddr,1.3.6.1.4.1.171.10.37.20.5.7.2.2,macaddress,read-only,objecttype,scalar,"The STA MAC address."
trapAlarmLevel,1.3.6.1.4.1.171.10.37.20.5.7.2.3,integer,read-only,objecttype,scalar,"This object indicates the alarm status. Enumeration: 'wlan': 2, 'system': 1."
trapPCIPAddr,1.3.6.1.4.1.171.10.37.20.5.7.2.4,ipaddress,read-only,objecttype,scalar,"This object indicates the Operating PC address."
swNotiResult,1.3.6.1.4.1.171.10.37.20.5.7.2.5,integer,read-only,objecttype,scalar,"This object indicates the result of operating . Enumeration: 'fail': 2, 'success': 1."
trapBand,1.3.6.1.4.1.171.10.37.20.5.7.2.6,integer,read-only,objecttype,scalar,"This object indicates the wlan0 /wlan1 . Enumeration: 'wlan1': 1, 'wlan0': 0."
miscellaneous,1.3.6.1.4.1.171.10.37.20.6,,,objectidentity,,""
compatible,1.3.6.1.4.1.171.10.37.20.6.1,,,objectidentity,,""
compatibleTable,1.3.6.1.4.1.171.10.37.20.6.1.1,,no-access,objecttype,table,"Wireless Interface Table"
compatibleEntry,1.3.6.1.4.1.171.10.37.20.6.1.1.1,,no-access,objecttype,row,"Wireless Interface Entry"
apmodes,1.3.6.1.4.1.171.10.37.20.6.1.1.1.1,integer,read-only,objecttype,column,"AP Mode option (bit used: 5): LSB: AP Client AP Repeater PtmP Bridge PtP Bridge Normal AP PtmP Bridge without AP MSB: PtP Bridge without AP"
turbomodes,1.3.6.1.4.1.171.10.37.20.6.1.1.1.2,integer,read-only,objecttype,column,"options of Turbo Mode 0: Turbo mode are not allowed (enable and disable) 1: All Turbo mode are allowed (super mode without turbo, super mode with static turbo, super mode with dynamic turbo and disable ) 2: Dynamic Turbo is allowed (super mode without turbo, super mode with dynamic turbo and disable)  Enumeration: 'noTurbo': 0, 'allTurbo': 1, 'onlyDynamic': 2."
aclnumber,1.3.6.1.4.1.171.10.37.20.6.1.1.1.3,integer,read-only,objecttype,column,"Max Number of ACL Entries 256 : 256 16 : 16 "
xrsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.4,integer,read-only,objecttype,column,"XR Function Support 1 : Supported 0 : Not Supported "
codebase,1.3.6.1.4.1.171.10.37.20.6.1.1.1.5,octet string,read-only,objecttype,column,"Code Base "
countrycode,1.3.6.1.4.1.171.10.37.20.6.1.1.1.6,octet string,read-only,objecttype,column,"Country code "
clientinfosupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.7,integer,read-only,objecttype,column,"Client Information Function Supported: 1 : Supported 0 : Not Supported"
singlefirmware,1.3.6.1.4.1.171.10.37.20.6.1.1.1.8,integer,read-only,objecttype,column,"Single Firmware Function Supported: 1 : Supported 0 : Not Supported"
mssidsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.9,integer,read-only,objecttype,column,"Multiple SSID Function Supported: 1 : Supported 0 : Not Supported"
rogueapsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.10,integer,read-only,objecttype,column,"Rogue AP Detection Function Supported: 1 : Supported 0 : Not Supported"
syslogsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.11,integer,read-only,objecttype,column,"System Log Function Supported: 1 : Supported 0 : Not Supported"
wmmsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.12,integer,read-only,objecttype,column,"WMM Function Supported: 1 : Supported 0 : Not Supported"
mssidisolatedsecurity,1.3.6.1.4.1.171.10.37.20.6.1.1.1.13,integer,read-only,objecttype,column,"MSSID Isolated Security Supported: 1 : Supported 0 : Not Supported"
mssidindication,1.3.6.1.4.1.171.10.37.20.6.1.1.1.14,integer,read-only,objecttype,column,"MSSID Indication of Client Information: 1 : Supported 0 : Not Supported"
keytypeselection,1.3.6.1.4.1.171.10.37.20.6.1.1.1.15,integer,read-only,objecttype,column,"Key Type Selection: 1 : Supported 0 : Not Supported"
clustersupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.16,integer,read-only,objecttype,column,"Cluster function supported: 1 : Supported 0 : Not Supported"
greenpacketsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.17,integer,read-only,objecttype,column,"Trap Server IP and User Status Notification: 1 : Supported 0 : Not Supported"
sshsupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.18,integer,read-only,objecttype,column,"SSH: 1 : Supported 0 : Not Supported"
wdschannellist,1.3.6.1.4.1.171.10.37.20.6.1.1.1.19,integer,read-only,objecttype,column,"Indication of WDS channel list: 1 : Supported 0 : Not Supported"
mSSIDSuppress,1.3.6.1.4.1.171.10.37.20.6.1.1.1.20,integer,read-only,objecttype,column,"Indication of support for MSSID suppress: 1 : Supported 0 : Not Supported"
antennasupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.21,integer,read-only,objecttype,column,"Indication of support for MSSID suppress: 1 : Supported 0 : Not Supported"
vlan,1.3.6.1.4.1.171.10.37.20.6.1.1.1.22,integer,read-only,objecttype,column,"Indication of support for vlan: 1 : Supported 0 : Not Supported"
bgmodesupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.23,integer,read-only,objecttype,column,"Indication of support for vlan: 1 : Supported 0 : Not Supported"
wdssitesurvey,1.3.6.1.4.1.171.10.37.20.6.1.1.1.24,integer,read-only,objecttype,column,"Indication of support for vlan: 1 : Supported 0 : Not Supported"
accounting,1.3.6.1.4.1.171.10.37.20.6.1.1.1.26,integer,read-only,objecttype,column,"Indication of support Accounting: 1 : Supported 0 : Not Supported"
mssidaccounting,1.3.6.1.4.1.171.10.37.20.6.1.1.1.27,integer,read-only,objecttype,column,"Indication of support MSSID Accounting: 1 : Supported 0 : Not Supported"
mSSIDWmmSupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.31,integer,read-only,objecttype,column,"Indication of support MSSID WMM : 1 : Supported 0 : Not Supported"
sMTPSupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.32,integer,read-only,objecttype,column,"Indication of support SMTP : 1 : Supported 0 : Not Supported"
dfsSupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.38,integer,read-only,objecttype,column,"Indication of support DFS : 1 : Supported DFS 0 : Not Supported the DFS"
wmmOverWDSSupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.42,integer,read-only,objecttype,column,"Indication of support DFS : 1 : Supported THE FUNCTION WMM OVER WDS 0 : Not Supported THE FUNCTION WMM OVER WDS"
priorityBySsidSupported,1.3.6.1.4.1.171.10.37.20.6.1.1.1.43,integer,read-only,objecttype,column,"Indication of support DFS : 1 :supported priority by ssid or Eth no tag 0 : Not Supported "
