OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryPfDtCaPortNasTable,1.3.6.1.4.1.211.1.21.1.152.5.23.2,,no-access,objecttype,table,""
fjdaryPfDtCaPortNasEntry,1.3.6.1.4.1.211.1.21.1.152.5.23.2.1,,no-access,objecttype,row,""
fjdaryPfDtCaPortNasIndex,1.3.6.1.4.1.211.1.21.1.152.5.23.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCaPortNas entry."
fjdaryPfDtCaPortNasInfo,1.3.6.1.4.1.211.1.21.1.152.5.23.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CA port performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|CA port info#index*16 (8 bytes) | +------------+------------+------------+------------+ 0x08|CA port info#index*16+1 (8 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x80|CA port info#index*16+15 (8 bytes) | +------------+------------+------------+------------+ CA port info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCaPortNasNtInThroughput | +------------+------------+------------+------------+ 0x04|fjdaryPfCaPortNasNtOutThroughput | +------------+------------+------------+------------+"
fjdaryPfCmNasVol,1.3.6.1.4.1.211.1.21.1.152.5.24,,,objectidentity,,""
fjdaryPfCmNasVolCount,1.3.6.1.4.1.211.1.21.1.152.5.24.1,integer,read-only,objecttype,scalar,"The number of CM NAS volume performance informations (regardless of their current state) present on this system."
fjdaryPfCmNasVolTable,1.3.6.1.4.1.211.1.21.1.152.5.24.2,,no-access,objecttype,table,""
fjdaryPfCmNasVolEntry,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1,,no-access,objecttype,row,""
fjdaryPfCmNasVolIndex,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCmNasVol entry."
fjdaryPfCmNasVolOluNo,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.2,integer,read-only,objecttype,column,"This shows the OLU number of NAS volume."
fjdaryPfCmNasVolIOWaitTime,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.3,integer,read-only,objecttype,column,"This shows the average of the I/O request at waiting time. The unit is msec."
fjdaryPfCmNasVolRdTp,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.4,integer,read-only,objecttype,column,"This shows the READ Throughput. The unit is MB/sec."
fjdaryPfCmNasVolWtTp,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.5,integer,read-only,objecttype,column,"This shows the WRITE Throughput. The unit is MB/sec."
fjdaryPfCmNasVolIOCPUBusy,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.6,integer,read-only,objecttype,column,"This shows the busy rate of CPU at the I/O request period. The unit is percent."
fjdaryPfCmNasVolUsageRate,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.7,integer,read-only,objecttype,column,"This shows the usage rate of the NAS volume. The unit is percent."
fjdaryPfCmNasVolUsedAmount,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.8,integer,read-only,objecttype,column,"This shows the used amount of the NAS volume. The unit is KB."
fjdaryPfCmNasInodeUsageRate,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.9,integer,read-only,objecttype,column,"This is a usage rate of inode. The unit is percent."
fjdaryPfCmNasInodeUsed,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.10,integer,read-only,objecttype,column,"This is the number of inode used."
fjdaryPfCmNasInodeFree,1.3.6.1.4.1.211.1.21.1.152.5.24.2.1.11,integer,read-only,objecttype,column,"This is the number of inode that can be used."
fjdaryPfDtCmNasVol,1.3.6.1.4.1.211.1.21.1.152.5.25,,,objectidentity,,""
fjdaryPfDtCmNasVolCount,1.3.6.1.4.1.211.1.21.1.152.5.25.1,integer,read-only,objecttype,scalar,"The number of CM NAS volume performance informations (regardless of their current state) present on this system."
fjdaryPfDtCmNasVolTable,1.3.6.1.4.1.211.1.21.1.152.5.25.2,,no-access,objecttype,table,""
fjdaryPfDtCmNasVolEntry,1.3.6.1.4.1.211.1.21.1.152.5.25.2.1,,no-access,objecttype,row,""
fjdaryPfDtCmNasVolIndex,1.3.6.1.4.1.211.1.21.1.152.5.25.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCmNasVol entry."
fjdaryPfDtCmNasVolInfo,1.3.6.1.4.1.211.1.21.1.152.5.25.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM NAS volume performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|NAS volume info#index*4 (48 bytes) | +------------+------------+------------+------------+ 0x30|NAS volume info#index*4+1 (48 bytes) | +------------+------------+------------+------------+ 0x60|NAS volume info#index*4+2 (48 bytes) | +------------+------------+------------+------------+ 0x90|NAS volume info#index*4+3 (48 bytes) | +------------+------------+------------+------------+ NAS volume info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCmNasVolOluNo | +------------+------------+------------+------------+ 0x04|Reserved | +------------+------------+------------+------------+ 0x08|fjdaryPfCmNasVolIOWaitTime | +------------+------------+------------+------------+ 0x0c|Reserved | +------------+------------+------------+------------+ 0x10|fjdaryPfCmNasVolRdTp | +------------+------------+------------+------------+ 0x14|Reserved | +------------+------------+------------+------------+ 0x18|fjdaryPfCmNasVolWtTp | +------------+------------+------------+------------+ 0x1c|Reserved | +------------+------------+------------+------------+ 0x20|fjdaryPfCm |Reserved | | NasVol | | | IOCPUBusy | | +------------+------------+------------+------------+ 0x24|fjdaryPfCm |Reserved | | NasVol | | | UsageRate | | +------------+------------+------------+------------+ 0x28|fjdaryPfCmNasVolUsedAmount | + + 0x2c| | +------------+------------+------------+------------+"
fjdaryPfDtCmNasInode,1.3.6.1.4.1.211.1.21.1.152.5.26,,,objectidentity,,""
fjdaryPfDtCmNasInodeCount,1.3.6.1.4.1.211.1.21.1.152.5.26.1,integer,read-only,objecttype,scalar,"The number of CM NAS inode performance informations (regardless of their current state) present on this system."
fjdaryPfDtCmNasInodeTable,1.3.6.1.4.1.211.1.21.1.152.5.26.2,,no-access,objecttype,table,""
fjdaryPfDtCmNasInodeEntry,1.3.6.1.4.1.211.1.21.1.152.5.26.2.1,,no-access,objecttype,row,""
fjdaryPfDtCmNasInodeIndex,1.3.6.1.4.1.211.1.21.1.152.5.26.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCmNasInode entry."
fjdaryPfDtCmNasInodeInfo,1.3.6.1.4.1.211.1.21.1.152.5.26.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM NAS inode performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|NAS volume info#index*16 (16 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf0|NAS volume info#index*16+15 (16 bytes) | +------------+------------+------------+------------+ NAS volume info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCmNasVolOluNo |Reserved | +------------+------------+------------+------------+ 0x04|fjdaryPfCm |Reserved | | NasInode | | | UsageRate | | +------------+------------+------------+------------+ 0x08|fjdaryPfCmNasInodeUsed | +------------+------------+------------+------------+ 0x0c|fjdaryPfCmNasInodeFree | +------------+------------+------------+------------+"
fjdaryUnitStatus,1.3.6.1.4.1.211.1.21.1.152.6,integer,read-only,objecttype,scalar,"Overall status of this system. Status becomes warning or failed when there are broken parts in the system. But, it doesn't become warning or failed when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on) Enumeration: 'unused': 2, 'unknown': 1, 'warning': 4, 'ok': 3, 'failed': 5."
fjdaryTrapItemId,1.3.6.1.4.1.211.1.21.1.152.7,integer,read-only,objecttype,scalar,"This object is used to store the identification number of parts for which maintenance is necessary when trap is transmitted."
fjdaryTrapSensorInfo,1.3.6.1.4.1.211.1.21.1.152.8,integer,read-only,objecttype,scalar,"This object is used to store detail information of sensor when trap is transmitted."
fjdaryTrapMaintenanceInfo,1.3.6.1.4.1.211.1.21.1.152.9,integer,read-only,objecttype,scalar,"This object is used to store detail information of maintenance when trap is transmitted."
fjdaryTrapWarningInfo,1.3.6.1.4.1.211.1.21.1.152.10,integer,read-only,objecttype,scalar,"This object is used to store detail information of warning when trap is transmitted."
fjdaryTrapMessage,1.3.6.1.4.1.211.1.21.1.152.11,displaystring,read-only,objecttype,scalar,"This object is used to store detail messages when all trap is transmitted."
fjdaryMIBversion,1.3.6.1.4.1.211.1.21.1.152.12,displaystring,read-only,objecttype,scalar,"This is the revision number for this MIB."
fjdarySensor,1.3.6.1.4.1.211.1.21.1.152.13,,,objectidentity,,""
fjdaryMachinePower,1.3.6.1.4.1.211.1.21.1.152.13.1,,,objectidentity,,""
fjdaryMachinePowerCount,1.3.6.1.4.1.211.1.21.1.152.13.1.1,integer,read-only,objecttype,scalar,"The number of power consumption information table's entry on this machine."
fjdaryMachinePowerTable,1.3.6.1.4.1.211.1.21.1.152.13.1.2,,no-access,objecttype,table,""
fjdaryMachinePowerEntry,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1,,no-access,objecttype,row,""
fjdaryMachinePowerIndex,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMachinePower entry."
fjdaryMachinePowerFlag,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.2,integer,read-only,objecttype,column,"The state of information concerned index is shown. Enumeration: 'valid': 2, 'updating': 1, 'invalid': 255."
fjdaryMachinePowerCmNum,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.3,integer,read-only,objecttype,column,"CM number in which this information is gathered."
fjdaryMachinePowerTime,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.4,integer,read-only,objecttype,column,"Passage second when this information was gathered."
fjdaryMachinePowerInfo0,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.5,integer,read-only,objecttype,column,"The average power consumption is shown during one hour in the past. The unit is Watt."
fjdaryMachinePowerInfo1,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.6,integer,read-only,objecttype,column,"The average power consumption 1 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo2,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.7,integer,read-only,objecttype,column,"The average power consumption 2 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo3,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.8,integer,read-only,objecttype,column,"The average power consumption 3 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo4,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.9,integer,read-only,objecttype,column,"The average power consumption 4 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo5,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.10,integer,read-only,objecttype,column,"The average power consumption 5 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo6,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.11,integer,read-only,objecttype,column,"The average power consumption 6 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo7,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.12,integer,read-only,objecttype,column,"The average power consumption 7 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo8,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.13,integer,read-only,objecttype,column,"The average power consumption 8 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo9,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.14,integer,read-only,objecttype,column,"The average power consumption 9 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo10,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.15,integer,read-only,objecttype,column,"The average power consumption 10 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo11,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.16,integer,read-only,objecttype,column,"The average power consumption 11 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo12,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.17,integer,read-only,objecttype,column,"The average power consumption 12 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo13,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.18,integer,read-only,objecttype,column,"The average power consumption 13 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo14,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.19,integer,read-only,objecttype,column,"The average power consumption 14 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo15,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.20,integer,read-only,objecttype,column,"The average power consumption 15 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo16,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.21,integer,read-only,objecttype,column,"The average power consumption 16 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo17,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.22,integer,read-only,objecttype,column,"The average power consumption 17 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo18,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.23,integer,read-only,objecttype,column,"The average power consumption 18 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo19,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.24,integer,read-only,objecttype,column,"The average power consumption 19 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo20,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.25,integer,read-only,objecttype,column,"The average power consumption 20 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo21,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.26,integer,read-only,objecttype,column,"The average power consumption 21 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo22,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.27,integer,read-only,objecttype,column,"The average power consumption 22 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo23,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.28,integer,read-only,objecttype,column,"The average power consumption 23 hour ago is shown. The unit is Watt."
fjdaryMachinePowerInfo24,1.3.6.1.4.1.211.1.21.1.152.13.1.2.1.29,integer,read-only,objecttype,column,"The average power consumption 24 hour ago is shown. The unit is Watt."
fjdaryEncPower,1.3.6.1.4.1.211.1.21.1.152.13.2,,,objectidentity,,""
fjdaryEncPowerCount,1.3.6.1.4.1.211.1.21.1.152.13.2.1,integer,read-only,objecttype,scalar,"The number of power consumption information table's entry of each enclosure."
fjdaryEncPowerTable,1.3.6.1.4.1.211.1.21.1.152.13.2.2,,no-access,objecttype,table,""
fjdaryEncPowerEntry,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1,,no-access,objecttype,row,""
fjdaryEncPowerIndex,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryEncPower entry."
fjdaryEncPowerFlag,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.2,integer,read-only,objecttype,column,"The state of information concerned index is shown. Enumeration: 'valid': 2, 'updating': 1, 'invalid': 255."
fjdaryEncPowerCmNum,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.3,integer,read-only,objecttype,column,"CM number in which this information is gathered."
fjdaryEncPowerEncId,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.4,integer,read-only,objecttype,column,"Enclosure ID in which this information is gathered. When fjdaryEncPowerType is ce or de, this information is effective."
fjdaryEncPowerTime,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.5,integer,read-only,objecttype,column,"Passage second when this information was gathered."
fjdaryEncPowerType,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.6,integer,read-only,objecttype,column,"enclosure type in which this information is gathered. Enumeration: 'de': 32, 'fe': 48, 'ce': 16."
fjdaryEncPowerInfo0,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.7,integer,read-only,objecttype,column,"The average power consumption is shown during one hour in the past. The unit is Watt."
fjdaryEncPowerInfo1,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.8,integer,read-only,objecttype,column,"The average power consumption 1 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo2,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.9,integer,read-only,objecttype,column,"The average power consumption 2 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo3,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.10,integer,read-only,objecttype,column,"The average power consumption 3 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo4,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.11,integer,read-only,objecttype,column,"The average power consumption 4 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo5,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.12,integer,read-only,objecttype,column,"The average power consumption 5 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo6,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.13,integer,read-only,objecttype,column,"The average power consumption 6 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo7,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.14,integer,read-only,objecttype,column,"The average power consumption 7 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo8,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.15,integer,read-only,objecttype,column,"The average power consumption 8 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo9,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.16,integer,read-only,objecttype,column,"The average power consumption 9 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo10,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.17,integer,read-only,objecttype,column,"The average power consumption 10 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo11,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.18,integer,read-only,objecttype,column,"The average power consumption 11 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo12,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.19,integer,read-only,objecttype,column,"The average power consumption 12 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo13,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.20,integer,read-only,objecttype,column,"The average power consumption 13 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo14,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.21,integer,read-only,objecttype,column,"The average power consumption 14 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo15,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.22,integer,read-only,objecttype,column,"The average power consumption 15 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo16,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.23,integer,read-only,objecttype,column,"The average power consumption 16 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo17,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.24,integer,read-only,objecttype,column,"The average power consumption 17 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo18,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.25,integer,read-only,objecttype,column,"The average power consumption 18 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo19,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.26,integer,read-only,objecttype,column,"The average power consumption 19 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo20,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.27,integer,read-only,objecttype,column,"The average power consumption 20 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo21,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.28,integer,read-only,objecttype,column,"The average power consumption 21 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo22,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.29,integer,read-only,objecttype,column,"The average power consumption 22 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo23,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.30,integer,read-only,objecttype,column,"The average power consumption 23 hour ago is shown. The unit is Watt."
fjdaryEncPowerInfo24,1.3.6.1.4.1.211.1.21.1.152.13.2.2.1.31,integer,read-only,objecttype,column,"The average power consumption 24 hour ago is shown. The unit is Watt."
fjdaryMachineTemp,1.3.6.1.4.1.211.1.21.1.152.13.3,,,objectidentity,,""
fjdaryMachineTempCount,1.3.6.1.4.1.211.1.21.1.152.13.3.1,integer,read-only,objecttype,scalar,"The number of temperature information table's entry on this machine."
fjdaryMachineTempTable,1.3.6.1.4.1.211.1.21.1.152.13.3.2,,no-access,objecttype,table,""
fjdaryMachineTempEntry,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1,,no-access,objecttype,row,""
fjdaryMachineTempIndex,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMachineTemp entry."
fjdaryMachineTempFlag,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.2,integer,read-only,objecttype,column,"The state of information concerned index is shown. Enumeration: 'valid': 2, 'updating': 1, 'invalid': 255."
fjdaryMachineTempCmNum,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.3,integer,read-only,objecttype,column,"CM number in which this information is gathered."
fjdaryMachineTempTime,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.4,integer,read-only,objecttype,column,"Passage second when this information was gathered."
fjdaryMachineTempInfo0,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.5,integer,read-only,objecttype,column,"The maximum temperature is shown during one hour in the past. The unit is Celsius."
fjdaryMachineTempInfo1,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.6,integer,read-only,objecttype,column,"The maximum temperature 1 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo2,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.7,integer,read-only,objecttype,column,"The maximum temperature 2 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo3,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.8,integer,read-only,objecttype,column,"The maximum temperature 3 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo4,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.9,integer,read-only,objecttype,column,"The maximum temperature 4 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo5,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.10,integer,read-only,objecttype,column,"The maximum temperature 5 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo6,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.11,integer,read-only,objecttype,column,"The maximum temperature 6 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo7,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.12,integer,read-only,objecttype,column,"The maximum temperature 7 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo8,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.13,integer,read-only,objecttype,column,"The maximum temperature 8 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo9,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.14,integer,read-only,objecttype,column,"The maximum temperature 9 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo10,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.15,integer,read-only,objecttype,column,"The maximum temperature 10 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo11,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.16,integer,read-only,objecttype,column,"The maximum temperature 11 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo12,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.17,integer,read-only,objecttype,column,"The maximum temperature 12 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo13,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.18,integer,read-only,objecttype,column,"The maximum temperature 13 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo14,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.19,integer,read-only,objecttype,column,"The maximum temperature 14 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo15,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.20,integer,read-only,objecttype,column,"The maximum temperature 15 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo16,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.21,integer,read-only,objecttype,column,"The maximum temperature 16 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo17,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.22,integer,read-only,objecttype,column,"The maximum temperature 17 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo18,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.23,integer,read-only,objecttype,column,"The maximum temperature 18 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo19,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.24,integer,read-only,objecttype,column,"The maximum temperature 19 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo20,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.25,integer,read-only,objecttype,column,"The maximum temperature 20 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo21,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.26,integer,read-only,objecttype,column,"The maximum temperature 21 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo22,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.27,integer,read-only,objecttype,column,"The maximum temperature 22 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo23,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.28,integer,read-only,objecttype,column,"The maximum temperature 23 hour ago is shown. The unit is Celsius."
fjdaryMachineTempInfo24,1.3.6.1.4.1.211.1.21.1.152.13.3.2.1.29,integer,read-only,objecttype,column,"The maximum temperature 24 hour ago is shown. The unit is Celsius."
fjdaryEncTemp,1.3.6.1.4.1.211.1.21.1.152.13.4,,,objectidentity,,""
fjdaryEncTempCount,1.3.6.1.4.1.211.1.21.1.152.13.4.1,integer,read-only,objecttype,scalar,"The number of temperature information table's entry of each enclosure."
fjdaryEncTempTable,1.3.6.1.4.1.211.1.21.1.152.13.4.2,,no-access,objecttype,table,""
fjdaryEncTempEntry,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1,,no-access,objecttype,row,""
fjdaryEncTempIndex,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryEncTemp entry."
fjdaryEncTempFlag,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.2,integer,read-only,objecttype,column,"The state of information concerned index is shown. Enumeration: 'valid': 2, 'updating': 1, 'invalid': 255."
fjdaryEncTempCmNum,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.3,integer,read-only,objecttype,column,"CM number in which this information is gathered."
fjdaryEncTempEncId,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.4,integer,read-only,objecttype,column,"Enclosure ID in which this information is gathered. When fjdaryEncTempType is ce or de, this information is effective"
fjdaryEncTempTime,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.5,integer,read-only,objecttype,column,"Passage second when this information was gathered."
fjdaryEncTempType,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.6,integer,read-only,objecttype,column,"enclosure type in which this information is gathered. Enumeration: 'de': 32, 'fe': 48, 'ce': 16."
fjdaryEncTempInfo0,1.3.6.1.4.1.211.1.21.1.152.13.4.2.1.7,integer,read-only,objecttype,column,"The maximum temperature is shown during one hour in the past. The unit is Celsius."
