OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pBladeRemovedTrap,1.3.6.1.4.1.75590.402,,,notificationtype,,"The notification generated when a pBlade is removed from a BladeFrame. This trap is driven by 'BladeFrame <framename> Blade Removed Event' event types that describe pBlade removal events. Since the underlying event type describes pBlade, cBlade, and sBlade removal, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of sBladeRemovedTrap and cBladeRemovedTrap. Severity: 3"
pBladePowerOnTrap,1.3.6.1.4.1.75590.403,,,notificationtype,,"The notification generated when a pBlade is powered on. This trap is driven by 'Blade <framename>/p<1..24> Power Status Event' event types describing power on events. Since the underlying event type describes pBlade power on and off events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOffTrap. Severity: 5"
pBladePowerOffTrap,1.3.6.1.4.1.75590.404,,,notificationtype,,"The notification generated when a pBlade is powered off. This trap is driven by 'Blade <framename>/p<1..24> Power Status Event' event types describing power on events. Since the underlying event type describes sBlade power on and off events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOnTrap. Severity: 5"
pBladeBootedTrap,1.3.6.1.4.1.75590.405,,,notificationtype,,"The notification generated when a pBlade has successfully booted. This trap is driven by 'blade.status.monitor.event' event types that describe a pBlade transition from the booting state to the running state. This event type is not user visible, and will not appear in CLI or GUI event queries. The trap exists to satisfy early requirements documents. Severity: 5"
pBladeShutdownTrap,1.3.6.1.4.1.75590.406,,,notificationtype,,"The notification generated when a pBlade has been shut down. This trap is driven by 'blade.status.monitor.event' event types that describe a pBlade transition from the shutting down state to the shutdown state. This event type is not user visible, and will not appear in CLI or GUI event queries. The trap exists to satisfy early requirements documents. Severity: 5"
pBladeEnabledTrap,1.3.6.1.4.1.75590.407,,,notificationtype,,"The notification generated when a pBlade has been enabled (returns to service). This trap is driven by 'Blade <framename>/p<1..24> Out of Service Status false Event' event types. Severity: 5"
pBladeDisabledTrap,1.3.6.1.4.1.75590.408,,,notificationtype,,"The notification generated when a pBlade has been disabled (removed from service). This trap is driven by 'Blade <framename>/p<1..24> Out of Service Status true Event' event types. Severity: 5"
pBladeSelectedTrap,1.3.6.1.4.1.75590.409,,,notificationtype,,"The notification generated when a pBlade has been selected. This trap is driven by 'Blade <framename>/p<1..24> Selected Status true Event' even types. Severity: 5"
pBladeDeselectedTrap,1.3.6.1.4.1.75590.410,,,notificationtype,,"The notification generated when a pBlade has been unselected. This trap is driven by 'Blade <framename>/p<1..24> Selected Status false Event' even types. Severity: 5"
pBladeHwEventTrap,1.3.6.1.4.1.75590.411,,,notificationtype,,"Encapsulates generic events from hardware. This trap is driven by 'Blade <framename>/p<1..24> non-sensor Event' event types that do not indicate panic, commanded shutdown, commanded reboot, or init level events. Examples message contents include: OEM Type 0xe0, value = 0x64:0x21:0xce:0xe0:0x1d:0x00:0x00:0x00... bmc reset deasserted, value = 0x0211 system booted Contact EES for more specific information. Since the underlying event type describes pBlade all non-sensor hardware events, and since there are specific traps for panic, commanded shutdown, commanded reboot, and init level events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePanicTrap, pBladeCmdShutdownTrap, pBladeCmdRebootTrap, pBladeCmdHaltTrap, and pBladeInitTrap. Severity: 3"
pBladePanicTrap,1.3.6.1.4.1.75590.413,,,notificationtype,,"Encapsulates hardware events identifying pBlade panics that cause the cBlade to enter KDB, reboot, or halt' This trap is driven by 'Blade <framename>/p<1..24> non-sensor Event' event types that describe kernel panics. Contact EES for more specific information. Since the underlying event type describes pBlade non-sensor hardware events, and since there are specific traps for panic, commanded shutdown, commanded reboot, and init level events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladeHwEventTrap, pBladeCmdShutdownTrap, pBladeCmdRebootTrap, pBladeCmdHaltTrap, and pBladeInitTrap. Severity: 3"
pBladeCmdHaltTrap,1.3.6.1.4.1.75590.414,,,notificationtype,,"Encapsulates hardware events indicating intentional pBlade halt. This trap is driven by 'Blade <framename>/p<1..24> non-sensor Event' event types that describe commanded halts. Contact EES for more specific information. Since the underlying event type describes pBlade non-sensor hardware events, and since there are specific traps for panic, commanded shutdown, commanded reboot, and init level events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladeHwEventTrap, pBladeCmdShutdownTrap, pBladeCmdRebootTrap, pBladePanicTrap, and pBladeInitTrap. Severity: 3"
pBladeCmdRebootTrap,1.3.6.1.4.1.75590.415,,,notificationtype,,"Encapsulates hardware events indicating intentional pBlade reboot. This trap is driven by 'Blade <framename>/p<1..24> non-sensor Event' event types that describe commanded reboots. Contact EES for more specific information. Since the underlying event type describes pBlade non-sensor hardware events, and since there are specific traps for panic, commanded shutdown, commanded reboot, and init level events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladeHwEventTrap, pBladeCmdShutdownTrap, pBladeCmdHaltTrap, pBladePanicTrap, and pBladeInitTrap. Severity: 3"
pBladeInitTrap,1.3.6.1.4.1.75590.416,,,notificationtype,,"Encapsulates hardware events indicating intentional pBlade has reached an init level. This trap is driven by 'Blade <framename>/p<1..24> non-sensor Event' event types that describe init level reached. Contact EES for more specific information. Since the underlying event type describes pBlade non-sensor hardware events, and since there are specific traps for panic, commanded shutdown, commanded reboot, and init level events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladeHwEventTrap, pBladeCmdShutdownTrap, pBladeCmdHaltTrap, pBladeCmdRebootTrap, and pBladePanicTrap. Severity: 3"
pBladeVoltageUpperTrap,1.3.6.1.4.1.75590.417,,,notificationtype,,"Encapsulates pBlade critical high voltage sensor events. This trap is driven by 'Blade <framename>/p<1..24> <voltage-sensor-name> Critical High Event' event types. The sensorValue and sensorThreshold fields are ingeter representations of real numbers. The real numbers are multiplied by 100 and rounded to produce an integer, thus 0.530 => 53. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeVoltageLowerTrap,1.3.6.1.4.1.75590.418,,,notificationtype,,"Encapsulates pBlade critical low voltage sensor events. This trap is driven by 'Blade <framename>/p<1..24> <voltage-sensor-name> Critical Low Event' event types. The sensorValue and sensorThreshold fields are ingeter representations of real numbers. The real numbers are multiplied by 100 and rounded to produce an integer, thus 0.530 => 53. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeFanSpeedUpperTrap,1.3.6.1.4.1.75590.419,,,notificationtype,,"Encapsulates pBlade critical high fan speed sensor events. This trap is driven by 'Blade <framename>/p<1..24> <fan-sensor-name> Critical High Event' event types. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeFanSpeedLowerTrap,1.3.6.1.4.1.75590.420,,,notificationtype,,"Encapsulates pBlade critical low fan speed sensor events. This trap is driven by 'Blade <framename>/p<1..24> <fan-sensor-name> Critical Low Event' event types. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeTempUpperTrap,1.3.6.1.4.1.75590.421,,,notificationtype,,"Encapsulates pBlade critical high temperature sensor events. This trap is driven by 'Blade <framename>/p<1..24> <temp-sensor-name> Critical High Event' event types. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeTempLowerTrap,1.3.6.1.4.1.75590.422,,,notificationtype,,"Encapsulates pBlade critical low temperature sensor events. This trap is driven by 'Blade <framename>/p<1..24> <temp-sensor-name> Critical Low Event' event types. This trap replaces pBladeHwThreshTrap. Severity: 3"
pBladeWinkoutTrap,1.3.6.1.4.1.75590.423,,,notificationtype,,"Encapsulates pBlade wink-out events.. This trap is driven by 'pBlade <framename>/p<1..24> Winked Out Event event types. Severity: 3"
pBladePowerOnOpTrap,1.3.6.1.4.1.75590.424,,,notificationtype,,"Encapsulates pBlade power on operation event. This trap is driven by 'pBlade <framename>/p<1..24> Hardware Operation Event' event types. Since the underlying event type describes pBlade power on and off operation events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOffOpTrap, pBladePowerCycleTrap, pBladeResetOpTrap, and pBladeNMIOpTrap. Severity: 5"
pBladePowerOffOpTrap,1.3.6.1.4.1.75590.425,,,notificationtype,,"Encapsulates pBlade power off operation event. This trap is driven by 'pBlade <framename>/p<1..24> Hardware Operation Event' event types. Since the underlying event type describes pBlade power on and off operation events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOnOpTrap, pBladePowerCycleTrap, pBladeResetOpTrap, and pBladeNMIOpTrap. Severity: 5"
pBladePowerCycleOpTrap,1.3.6.1.4.1.75590.426,,,notificationtype,,"Encapsulates pBlade power cycle operation event. This trap is driven by 'pBlade <framename>/p<1..24> Hardware Operation Event' event types. Since the underlying event type describes pBlade power on and off operation events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOnOpTrap, pBladePowerCycleTrap, pBladeResetOpTrap, and pBladeNMIOpTrap. Severity: 5"
pBladeResetOpTrap,1.3.6.1.4.1.75590.427,,,notificationtype,,"Encapsulates pBlade reset operation event. This trap is driven by 'pBlade <framename>/p<1..24> Hardware Operation Event' event types. Since the underlying event type describes pBlade power on and off operation events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOnOpTrap, pBladePowerCycleTrap, pBladePowerCycleOpTrap, and pBladeNMIOpTrap. Severity: 5"
pBladeNMIOpTrap,1.3.6.1.4.1.75590.428,,,notificationtype,,"Encapsulates pBlade reset operation event. This trap is driven by 'pBlade <framename>/p<1..24> Hardware Operation Event' event types. Since the underlying event type describes pBlade power on and off operation events, enabling/disabling this SNMP trap as an event action is bound to the enabling/disabling of pBladePowerOnOpTrap, pBladePowerCycleTrap, pBladePowerCycleOpTrap, and pBladeResetOpTrap. Severity: 5"
pBladeNonFatalHwErrorTrap,1.3.6.1.4.1.75590.429,,,notificationtype,,"The notification generated when pBlade hardware detects a non-fatal error, such as a correctable ECC memory error. This trap is driven by 'pBlade <bladeframe>/p<1..24> NonFatal Hardware Error Event' event types. Severity: 3"
pBladeFatalHwErrorTrap,1.3.6.1.4.1.75590.430,,,notificationtype,,"The notification generated when pBlade hardware detects a fatal error, such as an uncorrectable ECC memory error. This trap is driven by 'pBlade <bladeframe>/p<1..24> Fatal Hardware Error Event' event types. Severity: 1"
pBladeHwErrorThresholdTrap,1.3.6.1.4.1.75590.431,,,notificationtype,,"The notification generated when pBlade is shutdown and marked out-of-service due to excessive fatal hardware errors This trap is driven by 'pBlade <bladeframe>/p<1..24> Hardware Error Threshold Event' event types Severity: 1"
pBladeOutOfServicePendingTrap,1.3.6.1.4.1.75590.432,,,notificationtype,,"The notification generated when a pBlade enters the 'out of service pending' state. This trap is driven by 'cBlade <bladeframe>/p<1..24> Out of Service Pending Event' event types Severity: 5"
pBladeBootImageChangedTrap,1.3.6.1.4.1.75590.433,,,notificationtype,,"The notification generated when a pBlade boot image is changed. This trap is driven by 'pBlade <bladeframe>/p<1..24> Boot Image Changed Event' event types Severity: 5"
pBladeVbladeRamOvercommitTrap,1.3.6.1.4.1.75590.434,,,notificationtype,,"The notification generated when vBlade RAM is overcommited on pBlade insert. This trap is driven by 'pBlade <bladeframe>/p<1..24> vBlade RAM Overcommit Event' event types Severity: 3"
pBladeIpmiCeccThresholdTrap,1.3.6.1.4.1.75590.435,,,notificationtype,,"The notification generated when a pBlade has met the Correctable ECC Event Threshold. This trap is driven by 'pBlade <bladeframe>/p<1..24> Ipmi Cecc Threshold Event' event types Severity: 2"
pBladeWarmedTrap,1.3.6.1.4.1.75590.438,,,notificationtype,,"The notification generated when a pBlade is set to the warm state. This trap is driven by 'pBlade <framename>/p<1..24> Warmed Event' event types. Severity: 5"
lPanCreatedTrap,1.3.6.1.4.1.75590.501,,,notificationtype,,"The notification generated when an LPAN is created. This trap is driven by 'LPAN <lpanname> create event' event types. Severity: 5"
lPanDeletedTrap,1.3.6.1.4.1.75590.502,,,notificationtype,,"The notification generated when an LPAN is deleted. This trap is driven by 'LPAN <lpanname> delete event' event types. Severity: 5"
lPanBootedTrap,1.3.6.1.4.1.75590.503,,,notificationtype,,"The notification generated when an LPAN is booted. This trap is driven by 'LPAN <lpanname> boot event' event types. This trap is deprecate as of 4.0.0. Severity: 5"
lPanShutdownTrap,1.3.6.1.4.1.75590.504,,,notificationtype,,"The notification generated when an LPAN is shutdown. This trap is driven by 'LPAN <lpanname> shutdown event' event types. This trap is deprecate as of 4.0.0. Severity: 5"
lPanResourceUnavailableTrap,1.3.6.1.4.1.75590.505,,,notificationtype,,"The notification generated when a resource required by the LPAN is unavailable. This trap is driven by 'LPAN <lpanname> resource unavailable event' This trap is deprecate as of 4.0.0. event types. Severity: 3"
lPanModifyTrap,1.3.6.1.4.1.75590.506,,,notificationtype,,"The notification generated when when a logical PAN is modified. This trap is driven by 'LPAN <lpanname> Configuration Change Event' event types. Severity: 5"
lPanActivatedTrap,1.3.6.1.4.1.75590.507,,,notificationtype,,"The notification generated when when an LPAN is activated. This trap is driven by 'LPAN <lpanname> Activated Event' event types. Severity: 5"
lPanDeactivatedTrap,1.3.6.1.4.1.75590.508,,,notificationtype,,"The notification generated when when an LPAN is deactivated. This trap is driven by 'LPAN <lpanname> Deactivated Event' event types. Severity: 5"
lPanDeviceAvailableTrap,1.3.6.1.4.1.75590.509,,,notificationtype,,"The notification generated when when a device becomes available to an LPAN. This trap is driven by 'LPAN <lpanname> Device Available Event' event types. Severity: 5"
lPanDeviceUnavailableTrap,1.3.6.1.4.1.75590.510,,,notificationtype,,"The notification generated when when a device becomes unavailable to an LPAN. This trap is driven by 'LPAN <lpanname> Device Unavailable Event' event types. Severity: 5"
lPanPBladeAvailableTrap,1.3.6.1.4.1.75590.511,,,notificationtype,,"The notification generated when when a pBlade becomes available to an LPAN. This trap is driven by 'LPAN <lpanname> pBlade Available Event' event types. Severity: 5"
lPanPBladeUnavailableTrap,1.3.6.1.4.1.75590.512,,,notificationtype,,"The notification generated when when a pBlade becomes unavailable to an LPAN. This trap is driven by 'LPAN <lpanname> pBlade Unavailable Event' event types. Severity: 5"
lPanPBladeAllocatedTrap,1.3.6.1.4.1.75590.513,,,notificationtype,,"The notification generated when when a pBlade is allocated to an LPAN. This trap is driven by 'pBlade <framename>/p<1..24> Allocated Event' event types. Severity: 5"
lPanPBladeDeallocatedTrap,1.3.6.1.4.1.75590.514,,,notificationtype,,"The notification generated when when a pBlade is deallocated from an LPAN. This trap is driven by 'pBlade <framename>/p<1..24> Deallocated Event' event types. Severity: 5"
lPanUserMonitorCreatedTrap,1.3.6.1.4.1.75590.515,,,notificationtype,,"The notification generated when when a User Defined Monitor is created in an LPAN. This trap is driven by 'LPAN <lpanname> User Monitor Create Event' event types. Severity: 5"
lPanUserMonitorModifiedTrap,1.3.6.1.4.1.75590.516,,,notificationtype,,"The notification generated when when a User Defined Monitor is modified in an LPAN. This trap is driven by 'LPAN <lpanname> User Monitor Modified Event' event types. Severity: 5"
lPanUserMonitorDeletedTrap,1.3.6.1.4.1.75590.517,,,notificationtype,,"The notification generated when when a User Defined Monitor is deleted in an LPAN. This trap is driven by 'LPAN <lpanname> User Monitor Delete Event' event types. Severity: 5"
lPanOperationStartedTrap,1.3.6.1.4.1.75590.518,,,notificationtype,,"The notification generated when LPAN operation is initiated. This trap is driven by 'LPAN <lpanname> Operation Started Event' event types. Severity: 5"
lPanOperationCompletedTrap,1.3.6.1.4.1.75590.519,,,notificationtype,,"The notification generated when LPAN operation completes. This trap is driven by 'LPAN <lpanname> Operation Completed Event' event types. Severity: 5"
lPanOperationAbortedTrap,1.3.6.1.4.1.75590.520,,,notificationtype,,"The notification generated when LPAN operation is aborted. This trap is driven by 'LPAN <lpanname> Operation Aborted Event' event types. Severity: 5"
pServerBootedTrap,1.3.6.1.4.1.75590.601,,,notificationtype,,"The notification generated when a pServer is booted. This trap is driven by 'pServer <lpanname>/<pservername> boot event' event types. Severity: 5"
pServerShutdownTrap,1.3.6.1.4.1.75590.602,,,notificationtype,,"The notification generated when a pServer is shutdown. This trap is driven by 'pServer <lpanname>/<pservername> shutdown event' event types. Severity: 5"
pServerBootFailedTrap,1.3.6.1.4.1.75590.603,,,notificationtype,,"The notification generated when a pServer fails to boot. This trap is driven by 'pServer <lpanname>/<pservername> Boot Failed Event' event types. Severity: 2"
pServerSyslogEventTrap,1.3.6.1.4.1.75590.604,,,notificationtype,,"The notification sent when a syslog target string is emmited from the system logger. This trap is driven by 'pServer <lpanname>/<pservername> Custom Linux System Message <1..10>' event types. See 'eventtype -l' for more information. There are 10 pServer syslog event types. This trap can be enabled/disabled for each syslog event type independently. Severity: (configurable by EES, generally 1, 2 or 3)"
pServerDebuggerEnterTrap,1.3.6.1.4.1.75590.605,,,notificationtype,,"The notification generated when the debbugger has been invoked on the pServer. This trap is driven by 'blade.status.monitor.event' event types that describe a pBlade transition to the 'in kdb' state. This event type is not user visible, and will not appear in CLI or GUI event queries. The trap exists to satisfy early requirements documents. Severity: 3"
pServerDebuggerExitTrap,1.3.6.1.4.1.75590.606,,,notificationtype,,"The notification generated when the debbugger has been exited on the pServer. This trap is driven by 'blade.status.monitor.event' event types that describe a pBlade transition from the 'in kdb' state. This event type is not user visible, and will not appear in CLI or GUI event queries. The trap exists to satisfy early requirements documents. Severity: 3"
pServerResourceUnavailableTrap,1.3.6.1.4.1.75590.607,,,notificationtype,,"This trap is deprecated as of PAN Manager release 4.0."
pServerSystemThresholdHighTrap,1.3.6.1.4.1.75590.608,,,notificationtype,,"The notification generated when a pServer system monitor has exceeded its high threshold, or returns below the high threshold. This trap is driven by 'pServer <lpanname>/<pservername> <monitorname> event' event types. Note that a severity 3 event is emmitted when the threshold is crossed in the rising direction, while a severity 5 event is emmitted when the monitored value returns below the threshold. Thus it is possible to recieve a severity 5 pServerSystemThresholdHighTrap with a message like: pcw/p2 pServer pcw/p2 5 Minute Load Average returned below 10.0 on average for 300 seconds, Current value = 4.79 Severity: 3/5"
pServerSystemThresholdlowTrap,1.3.6.1.4.1.75590.609,,,notificationtype,,"The notification generated when a pServer system monitor has exceeded its low threshold, or returns above the low threshold. Currently, no software values are monitored for critically low values, and this trap is not emitted. Because there is no driving event type, there is no severity."
pServerFailedTrap,1.3.6.1.4.1.75590.610,,,notificationtype,,"The notification generated when a booted pServer fails. This trap is driven by 'pServer <lpanname>/<pservername> failed event' event types. Severity: 2"
pServerRecoverTrap,1.3.6.1.4.1.75590.611,,,notificationtype,,"The notification generated when a failed pServer has been successfully recovered, generally due to pBlade failover. This trap is driven by 'pServer <lpanname>/<pservername> recover event' event types. Severity: 5"
pServerBootingTrap,1.3.6.1.4.1.75590.612,,,notificationtype,,"The notification generated when a pServer begins the process of booting. This trap is driven by 'pServer <lpanname>/<pservername> Booting Event' event types. Severity: 5"
pServerCreatedTrap,1.3.6.1.4.1.75590.613,,,notificationtype,,"The notification generated when a pServer is created. This trap is driven by 'pServer <lpanname>/<pservername> create event' event types. Severity: 5"
pServerDeletedTrap,1.3.6.1.4.1.75590.614,,,notificationtype,,"The notification generated when a pServer is deleted. This trap is driven by 'pServer <lpanname>/<pservername> delete event' event types. Severity: 5"
pServerFailoverTrap,1.3.6.1.4.1.75590.615,,,notificationtype,,"The notification generated when a pServer begins the process of failing over. This trap is driven by 'pServer <lpanname>/<pservername> Failover attempted Event' event types. Severity: 3"
pServerModifiedTrap,1.3.6.1.4.1.75590.616,,,notificationtype,,"The notification generated when a pServer configuration is modified. This trap is driven by 'pServer <lpanname>/<pservername> Configuration Change Event' event types. Severity: 5"
pServerRebootingTrap,1.3.6.1.4.1.75590.617,,,notificationtype,,"The notification generated when a pServer reboot has initiated. This trap is driven by 'pServer decker/ps1 Rebooting Event' event types. Severity: 5"
pServerShuttingDownTrap,1.3.6.1.4.1.75590.618,,,notificationtype,,"The notification generated when a pServer shutdown has initiated. This trap is driven by 'pServer <lpanname>/<pservername> Shutting Down Event' event types. Severity: 5"
pServerAgentArrivedTrap,1.3.6.1.4.1.75590.619,,,notificationtype,,"The notification generated when a pServer agent has arrived. This trap is driven by 'pServer <lpanname>/<pservername> Agent Available Event' event types Severity: 5"
pServerAgentDepartedTrap,1.3.6.1.4.1.75590.620,,,notificationtype,,"The notification generated when a pServer agent has departed. This trap is driven by 'pServer <lpanname>/<pservername> PAN Agent Unavailable Event' event types. Severity: 3"
pServerSyslogDroppedTrap,1.3.6.1.4.1.75590.621,,,notificationtype,,"The notification sent when a syslog target string message is dropped due to rate limiting. This trap is driven by 'pServer <lpanname>/<pservername> Custom Linux System Messages dropped' event types. System message events are subject to rate limiting. By default, no more than 5 messages can be emitted during a 5 minute period. If more than 5 target strings are encountered, events will only be created for the first 5 messages, subsequent messages will be dropped. At the end of the 5 minute period, a 'Messages Dropped' event will be emmitted to indicate the number of dropped messages during the 5 minute period. Contact EES for more information. Severity: 3"
pServerSyslogPollingStoppedTrap,1.3.6.1.4.1.75590.622,,,notificationtype,,"The notification sent when a syslog polling has stopped due to rate limiting. This trap is driven by the 'pServer <lpanname>/<pservername> Custom Linux System Messages polling stopped' event type. System message events are subject to rate limiting. By default, no more than 5 messages can be emitted during a 5 minute period. If more than 5 target strings are encountered, events will only be created for the first 5 messages, subsequent messages will be dropped. If messages are dropped for 5 consecutive 5 minute periods, syslog message polling will be disabled on that cBlade. Contact EES for more information. Severity: 2"
pServerShutdownFailedTrap,1.3.6.1.4.1.75590.623,,,notificationtype,,"The notification sent when a pServer shutdown fails. This trap is driven by the 'pServer <lpanname>/<pservername> Shutdown Failed Event' event type. Severity: 3"
pServerPBladeAllocatedTrap,1.3.6.1.4.1.75590.624,,,notificationtype,,"The notification generated when when a pBlade is allocated to a pServer. This trap is driven by 'pBlade <framename>/p<1..24> Allocated Event' event types. Severity: 5"
pServerPBladeDeallocatedTrap,1.3.6.1.4.1.75590.625,,,notificationtype,,"The notification generated when when a pBlade is deallocated from a pServer. This trap is driven by 'pBlade <framename>/p<1..24> Deallocated Event' event types. Severity: 5"
pServerPanicCycleTrap,1.3.6.1.4.1.75590.626,,,notificationtype,,"The notification generated when when a pServer panic cycle is detected. This trap is driven by 'pServer <lpanname>/<pservername> Panic Cycle Event' Severity: 2"
pServerUserMonitorTrap,1.3.6.1.4.1.75590.627,,,notificationtype,,"The notification generated when a user defined monitor rule is matched. This trap is driven by 'pServer <lpanname>/<pservername> User Monitor Event: <lpanname>/<pservername>/<monitorname> Severity: 1"
pServerHardwareOnlineTrap,1.3.6.1.4.1.75590.628,,,notificationtype,,"The notification generated when hardware for a pServer agent goes online. This trap is driven by 'pServer <lpanname>/<pservername> Hardware Online Event' event types. Severity: 5"
pServerHardwareOfflineTrap,1.3.6.1.4.1.75590.629,,,notificationtype,,"The notification generated when hardware for a pServer agent goes offline. This trap is driven by 'pServer <lpanname>/<pservername> Hardware Offline Event' event types. Severity: 5"
pServerRecoveredTrap,1.3.6.1.4.1.75590.630,,,notificationtype,,"The notification generated when pServer recovers from a failure. This trap is driven by 'pServer <lpanname>/<pservername> Recovered Event' event types. Severity: 5"
pServerDiskAvailableTrap,1.3.6.1.4.1.75590.631,,,notificationtype,,"The notification generated when a disk on a pServer becomes available. This trap is driven by 'pServer <lpanname>/<pservername> Disk Available Event' event types. Severity: 5"
pServerDiskUnavailableTrap,1.3.6.1.4.1.75590.632,,,notificationtype,,"The notification generated when a disk on a pServer is unavailable at boot time. This trap is driven by 'pServer <lpanname>/<pservername> Disk Unavailable Event' event types. Severity: 3"
pServerOperationStartedTrap,1.3.6.1.4.1.75590.633,,,notificationtype,,"The notification generated when a pServer operation has been invoked. This trap is driven by 'pServer <lpanname>/<pservername> Operation Started' event types. Severity: 5"
pServerPBladeAvailableTrap,1.3.6.1.4.1.75590.634,,,notificationtype,,"The notification generated when a pServer pBlade becomes available. This trap is driven by 'pServer <lpanname>/<pservername> pBlade Available Event' event types. Severity: 5"
pServerMigratingTrap,1.3.6.1.4.1.75590.635,,,notificationtype,,"The notification generated when a pServer starts to migrate. This trap is driven by 'pServer <lpanname>/<pservername> Migrating Event' event types. Severity: 5"
pServerMigratedTrap,1.3.6.1.4.1.75590.636,,,notificationtype,,"The notification generated when a pServer is migrated. This trap is driven by 'pServer <lpanname>/<pservername> Migrate Succeeded Event' event types. Severity: 5"
pServerMigrateFailedTrap,1.3.6.1.4.1.75590.637,,,notificationtype,,"The notification generated when a pServer fails to migrate. This trap is driven by 'pServer <lpanname>/<pservername> Migrate Failed Event' event types."
pServerSuspendingTrap,1.3.6.1.4.1.75590.638,,,notificationtype,,"The notification generated when a pServer starts to suspend. This trap is driven by 'pServer <lpanname>/<pservername> Suspending Event' event types. Severity: 5"
pServerSuspendedTrap,1.3.6.1.4.1.75590.639,,,notificationtype,,"The notification generated when a pServer suspend is completed. This trap is driven by 'pServer <lpanname>/<pservername> Suspend Completed Event' event types. Severity: 5"
pServerSuspendFailedTrap,1.3.6.1.4.1.75590.640,,,notificationtype,,"The notification generated when a pServer fails to suspend. This trap is driven by 'pServer <lpanname>/<pservername> Suspend Failed Event' event types."
pServerResumingTrap,1.3.6.1.4.1.75590.641,,,notificationtype,,"The notification generated when a pServer starts to resume. This trap is driven by 'pServer <lpanname>/<pservername> Resume Started Event' event types."
pServerResumedTrap,1.3.6.1.4.1.75590.642,,,notificationtype,,"The notification generated when a pServer resume is completed. This trap is driven by 'pServer <lpanname>/<pservername> Resume Completed Event' event types."
pServerResumeFailedTrap,1.3.6.1.4.1.75590.643,,,notificationtype,,"The notification generated when a pServer fails to resume. This trap is driven by 'pServer <lpanname>/<pservername> Resume Failed Event' event types."
pServerUserMonitorFailedTrap,1.3.6.1.4.1.75590.644,,,notificationtype,,"The notification generated when a user defined monitor is failed. This trap is driven by 'pServer <lpanname>/<pservername> User Monitor Failed Event: <lpanname>/<pservername>/<monitorname> Severity: 1"
pServerVBladeAllocatedTrap,1.3.6.1.4.1.75590.645,,,notificationtype,,"The notification generated when when a vBlade is allocated to a pServer. This trap is driven by 'vBlade <framename>/p<1..24-1..n> Allocated Event' event types. Severity: 5"
pServerVBladeDeallocatedTrap,1.3.6.1.4.1.75590.646,,,notificationtype,,"The notification generated when when a pBlade is deallocated from a pServer. This trap is driven by 'vBlade <framename>/p<1..24-1..n> Deallocated Event' event types. Severity: 5"
pServerAgentGetDataFailedTrap,1.3.6.1.4.1.75590.647,,,notificationtype,,"The notification generated when a pServer agent does not return requests for statistical data. This trap is driven by 'pServer <lpanname>/<pservername> PAN Agent ' event types. Severity: 3"
failoverPoolExaustedTrap,1.3.6.1.4.1.75590.701,,,notificationtype,,"The notification generated when a failover blade pool is exhausted. This trap is deprecated because there is no underlying event to drive the trap. The trap definition exists to satisfy early requirements documents."
applicationStartedTrap,1.3.6.1.4.1.75590.801,,,notificationtype,,"The notification generated when an application has started successfully. This trap is driven by 'application <lpanname>/<appname> Start Completed Event ' event types. Severity: 5"
applicationStoppedTrap,1.3.6.1.4.1.75590.802,,,notificationtype,,"The notification generated when an application has been successfully stopped. This trap is driven by 'application <lpanname>/<appname> Stop Completed Event' event types. Severity: 5"
applicationRestartedTrap,1.3.6.1.4.1.75590.803,,,notificationtype,,"The notification generated when an application failures have been detected by the health monitor, and the 'restart' threshold has been reached or exceeded. This results in an attempt to restart the application, for which further traps will be generated: applicationStartingTrap applicationStartedTrap applicationStartFailedTrap This trap is driven by 'application <lpanname>/<appname> Health Monitor Restart Event' event types. Severity: 3"
applicationFailoverTrap,1.3.6.1.4.1.75590.804,,,notificationtype,,"The notification generated when an application failures have been detected by the health monitor, and the 'failover' threshold has been reached or exceeded. This results in an attempt to failover the application, for which further traps will be generated: applicationMovingTrap applicationMovedTrap applicationMoveFailedTrap This trap is driven by 'application <lpanname>/<appname> Health Monitor Failover Event' event types. Severity: 3"
