OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
driverSignificantConfigurationFileDataIsMissing,1.3.6.1.4.1.3167.1.4.10.4004,,,notificationtype,,"Significant configuration file data is missing. Trap Severity = {1}, Driver Name = {2}, Driver Status = {3}, Trap Host Time = {4}, File Name = {5}"
driverConfigurationFileDataIsMissing,1.3.6.1.4.1.3167.1.4.10.4005,,,notificationtype,,"Configuration file data is missing. Trap Severity = {1}, Driver Name = {2}, Driver Status = {3}, Trap Host Time = {4}, File Name = {5}"
driverConnectionToCapiIsDown,1.3.6.1.4.1.3167.1.4.20.4006,,,notificationtype,,"Connection to CAPI is down. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverConnectionToCapiIsUp,1.3.6.1.4.1.3167.1.4.20.4007,,,notificationtype,,"Connection to CAPI is up. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverConnectionToSwitchIsDown,1.3.6.1.4.1.3167.1.4.20.4008,,,notificationtype,,"Connection to switch is down. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverConnectionToSwitchIsUp,1.3.6.1.4.1.3167.1.4.20.4009,,,notificationtype,,"Connection to switch is up. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverInternalEngineError,1.3.6.1.4.1.3167.1.4.20.4010,,,notificationtype,,"Internal engine error. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverInternalEngineOK,1.3.6.1.4.1.3167.1.4.20.4011,,,notificationtype,,"Internal engine OK. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverCapiError,1.3.6.1.4.1.3167.1.4.20.4012,,,notificationtype,,"Capi error. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverCapiOK,1.3.6.1.4.1.3167.1.4.20.4013,,,notificationtype,,"Capi OK. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverCTIEngineError,1.3.6.1.4.1.3167.1.4.20.4014,,,notificationtype,,"CTI engine error. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverCTIEngineWarning,1.3.6.1.4.1.3167.1.4.20.4015,,,notificationtype,,"CTI engine warning. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverCTIEngineOK,1.3.6.1.4.1.3167.1.4.20.4016,,,notificationtype,,"CTI engine OK. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}"
driverMonitorEnd,1.3.6.1.4.1.3167.1.4.20.4017,,,notificationtype,,"Monitor end. Trap Severity = {1}, Driver Module Name = {2}, Driver Module Status = {3}, Trap Host Time = {4}, Extension = {5}"
applicationsServer,1.3.6.1.4.1.3167.1.5,,,objectidentity,,""
applicationsTable,1.3.6.1.4.1.3167.1.5.1,,no-access,objecttype,table,"A list of all application servers availiable on this machine."
applicationsEntry,1.3.6.1.4.1.3167.1.5.1.1,,no-access,objecttype,row,"An application server entry."
applicationName,1.3.6.1.4.1.3167.1.5.1.1.1,displaystring,read-only,objecttype,column,"The application server name."
applicationStatus,1.3.6.1.4.1.3167.1.5.1.1.2,severitytype,read-only,objecttype,column,"The application server status."
applicationsTableIndex,1.3.6.1.4.1.3167.1.5.1.1.3,integer,read-only,objecttype,column,"The table index."
applicationsPendingErrorsTable,1.3.6.1.4.1.3167.1.5.2,,no-access,objecttype,table,"A list of all pending errors for application servers."
applicationsPendingErrorsEntry,1.3.6.1.4.1.3167.1.5.2.1,,no-access,objecttype,row,"An application server pending error entry."
applicationErrorType,1.3.6.1.4.1.3167.1.5.2.1.1,applicationerrortype,read-only,objecttype,column,"The error type."
applicationErrorReflectedStatus,1.3.6.1.4.1.3167.1.5.2.1.2,severitytype,read-only,objecttype,column,"The error's severity type."
applicationsErrorsTableApplicationIndex,1.3.6.1.4.1.3167.1.5.2.1.3,integer,read-only,objecttype,column,"The first table index."
applicationsErrorsTableErrorIndex,1.3.6.1.4.1.3167.1.5.2.1.4,integer,read-only,objecttype,column,"The second table index."
applicationsNumberLoggedInUsers,1.3.6.1.4.1.3167.1.5.3,integer,read-only,objecttype,scalar,"The number of users currently logged in to the application."
applicationsSnmpAgentConfig,1.3.6.1.4.1.3167.1.5.4,,,objectidentity,,""
applicationsAgentIsRepeatingTraps,1.3.6.1.4.1.3167.1.5.4.1,yesno,read-write,objecttype,scalar,"Defining whether the agent will repeat sending traps for each pending error of it's modules."
applicationsAgentTrapsRepeatInterval,1.3.6.1.4.1.3167.1.5.4.2,integer,read-write,objecttype,scalar,"Defining the interval between repeated traps in minutes. -1 means no repeating traps"
applicationsAgentVersion,1.3.6.1.4.1.3167.1.5.4.3,displaystring,read-only,objecttype,scalar,"the agent version number as a sequence of 4 numbers (in the following format 'a.b.c.d')."
appsServerIsDown,1.3.6.1.4.1.3167.1.5.10.5001,,,notificationtype,,"Application server is down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsServerIsUp,1.3.6.1.4.1.3167.1.5.10.5002,,,notificationtype,,"Application server is up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsSystemAdminHostConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5003,,,notificationtype,,"System Admin Host Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsSystemAdminHostConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5004,,,notificationtype,,"System Admin Host Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsAdminDataBaseConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5005,,,notificationtype,,"Data Base Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsAdminDataBaseConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5006,,,notificationtype,,"Data Base Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsLoggerIsNotAttachToACLS,1.3.6.1.4.1.3167.1.5.10.5007,,,notificationtype,,"Logger Is Not Attach To A CLS. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
appsCLSConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5008,,,notificationtype,,"CLS Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS ID = {5}"
appsCLSConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5009,,,notificationtype,,"CLS Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS ID = {5}"
appsLoggerConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5010,,,notificationtype,,"Logger Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
appsLoggerConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5011,,,notificationtype,,"Logger Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger ID = {5}"
appsSCConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5012,,,notificationtype,,"SC Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Storage Center ID = {5}"
appsSCConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5013,,,notificationtype,,"SC Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Storage Center ID = {5}"
appsCTIDBConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5014,,,notificationtype,,"CTI DB Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsCTIDBConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5015,,,notificationtype,,"CTI DB Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsCADBConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5016,,,notificationtype,,"CA DB Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsCADBConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5017,,,notificationtype,,"CA DB Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsNIFDBConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5018,,,notificationtype,,"NIF DB Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsNIFDBConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5019,,,notificationtype,,"NIF DB Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsInteractionDBConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5020,,,notificationtype,,"Interaction DB Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsInteractionDBConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5021,,,notificationtype,,"Interaction DB Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsUserAdminHostConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5022,,,notificationtype,,"User admin Connection Is Down. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsUserAdminHostConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5023,,,notificationtype,,"User Admin Connection Is Up. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
appsRuleEngineEventProviderFailed,1.3.6.1.4.1.3167.1.5.10.5024,,,notificationtype,,"Rule Engine Event Provider Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Event Provider ID = {5}"
appsRuleEngineEventProviderSucceeded,1.3.6.1.4.1.3167.1.5.10.5025,,,notificationtype,,"Rule Engine Event Provider Succeeded. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Event Provider ID = {5}"
appsRuleEngineEventProviderIdle,1.3.6.1.4.1.3167.1.5.10.5026,,,notificationtype,,"Rule Engine Event Provider Idle. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Event Provider ID = {5}"
appsRuleEngineEventProviderActive,1.3.6.1.4.1.3167.1.5.10.5027,,,notificationtype,,"Rule Engine Event Provider Active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Event Provider ID = {5}"
appsRuleEngineRuleGeneratorFailed,1.3.6.1.4.1.3167.1.5.10.5028,,,notificationtype,,"Rule Engine Rule Generator Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Rule Generator ID = {5}"
appsRuleEngineRuleGeneratorSucceeded,1.3.6.1.4.1.3167.1.5.10.5029,,,notificationtype,,"Rule Engine Rule Generator Succeeded. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Rule Generator ID = {5}"
appsRuleEngineRuleGeneratorIdle,1.3.6.1.4.1.3167.1.5.10.5030,,,notificationtype,,"Rule Engine Rule Generator Idle. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Rule Generator ID = {5}"
appsRuleEngineRuleGeneratorActive,1.3.6.1.4.1.3167.1.5.10.5031,,,notificationtype,,"Rule Engine Rule Generator Active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Rule Generator ID = {5}"
appsRuleEngineActionExecuterFailed,1.3.6.1.4.1.3167.1.5.10.5032,,,notificationtype,,"Rule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Action Executer ID = {5}"
appsRuleEngineActionExecuterSucceeded,1.3.6.1.4.1.3167.1.5.10.5033,,,notificationtype,,"Rule Engine Action Executer SucceededRule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Action Executer ID = {5}"
appsRuleEngineActionExecuterIdle,1.3.6.1.4.1.3167.1.5.10.5034,,,notificationtype,,"Rule Engine Action Executer IdleRule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Action Executer ID = {5}"
appsRuleEngineActionExecuterActive,1.3.6.1.4.1.3167.1.5.10.5035,,,notificationtype,,"Rule Engine Action Executer ActiveRule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Action Executer ID = {5}"
appsRuleMngrDataBaseConnectionIsDown,1.3.6.1.4.1.3167.1.5.10.5036,,,notificationtype,,"Rule Mngr Data Base Connection Is DownRule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
appsRuleMngrDataBaseConnectionIsUp,1.3.6.1.4.1.3167.1.5.10.5037,,,notificationtype,,"Rule Mngr Data Base Connection Is UpRule Engine Action Executer Failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Database ID = {5}"
storageCenter,1.3.6.1.4.1.3167.1.6,,,objectidentity,,""
systemTools,1.3.6.1.4.1.3167.1.7,,,objectidentity,,""
recordingsDiagnostic,1.3.6.1.4.1.3167.1.7.1,,,objectidentity,,""
rdName,1.3.6.1.4.1.3167.1.7.1.1,displaystring,read-only,objecttype,scalar,"The application name."
rdStatus,1.3.6.1.4.1.3167.1.7.1.2,severitytype,read-only,objecttype,scalar,"The application status."
rdVersion,1.3.6.1.4.1.3167.1.7.1.3,displaystring,read-only,objecttype,scalar,"The application version."
rdServerName,1.3.6.1.4.1.3167.1.7.1.4,displaystring,read-only,objecttype,scalar,"The name of the server running the application."
rdServerAddress,1.3.6.1.4.1.3167.1.7.1.5,displaystring,read-only,objecttype,scalar,"The address of the server running the application."
rdCLSConnectionTable,1.3.6.1.4.1.3167.1.7.1.6,,no-access,objecttype,table,"A list of all CLS Connection exist in the application."
rdCLSConnectionEntry,1.3.6.1.4.1.3167.1.7.1.6.1,,no-access,objecttype,row,"A CLS Connection entry."
rdCLSID,1.3.6.1.4.1.3167.1.7.1.6.1.1,integer,read-only,objecttype,column,"The CLS ID."
rdCLSIpAddress,1.3.6.1.4.1.3167.1.7.1.6.1.2,displaystring,read-only,objecttype,column,"The CLS Ip address."
rdCLSConnectionTableIndex,1.3.6.1.4.1.3167.1.7.1.6.1.3,integer,read-only,objecttype,column,"The table index."
rdLoggerConnectionTable,1.3.6.1.4.1.3167.1.7.1.7,,no-access,objecttype,table,"A list of all logger Connections exist in the application."
rdLoggerConnectionEntry,1.3.6.1.4.1.3167.1.7.1.7.1,,no-access,objecttype,row,"A logger Connection entry."
rdLoggerID,1.3.6.1.4.1.3167.1.7.1.7.1.1,integer,read-only,objecttype,column,"The logger ID."
rdLoggerIpAddress,1.3.6.1.4.1.3167.1.7.1.7.1.2,displaystring,read-only,objecttype,column,"The logger Ip address."
rdLoggerSpareloggerID,1.3.6.1.4.1.3167.1.7.1.7.1.3,integer,read-only,objecttype,column,"The Spare logger ID."
rdLoggerConnectionTableIndex,1.3.6.1.4.1.3167.1.7.1.7.1.4,integer,read-only,objecttype,column,"The table index."
rdTasksTable,1.3.6.1.4.1.3167.1.7.1.8,,no-access,objecttype,table,"A list of recordings diagnostics tasks."
rdTasksEntry,1.3.6.1.4.1.3167.1.7.1.8.1,,no-access,objecttype,row,"A recordings diagnostics task entry."
rdTaskType,1.3.6.1.4.1.3167.1.7.1.8.1.1,rdtasktype,read-only,objecttype,column,"The Type of the task executed."
rdTaskName,1.3.6.1.4.1.3167.1.7.1.8.1.2,displaystring,read-only,objecttype,column,"The name of the task."
rdTaskDescription,1.3.6.1.4.1.3167.1.7.1.8.1.3,displaystring,read-only,objecttype,column,"A short description of the task."
rdTaskCreationTime,1.3.6.1.4.1.3167.1.7.1.8.1.4,hostlocaltime,read-only,objecttype,column,"The time when the task was created."
rdTaskStartTime,1.3.6.1.4.1.3167.1.7.1.8.1.5,hostlocaltime,read-only,objecttype,column,"The time when the task started."
rdTaskQuery,1.3.6.1.4.1.3167.1.7.1.8.1.6,displaystring,read-only,objecttype,column,"The SQL query used by the task ."
rdTaskExecElements,1.3.6.1.4.1.3167.1.7.1.8.1.7,integer,read-only,objecttype,column,"The number of processed elements."
rdTaskExecFailElements,1.3.6.1.4.1.3167.1.7.1.8.1.8,integer,read-only,objecttype,column,"The number of processed elements that failed."
rdTaskCurrentState,1.3.6.1.4.1.3167.1.7.1.8.1.9,taskstate,read-only,objecttype,column,"The current task State."
rdTaskLastError,1.3.6.1.4.1.3167.1.7.1.8.1.10,displaystring,read-only,objecttype,column,"The last error occured while executing the task."
rdTasksTableIndex,1.3.6.1.4.1.3167.1.7.1.8.1.11,integer,read-only,objecttype,column,"The table index."
rdCLSPendingErrorsTable,1.3.6.1.4.1.3167.1.7.1.9,,no-access,objecttype,table,"A list of CLS pending errors for the recordings diagnostics."
rdCLSPendingErrorsEntry,1.3.6.1.4.1.3167.1.7.1.9.1,,no-access,objecttype,row,"A Recording Diagnostics CLS pending error entry."
rdCLSErrorType,1.3.6.1.4.1.3167.1.7.1.9.1.1,rderrortype,read-only,objecttype,column,"The error type."
rdCLSErrorReflectedStatus,1.3.6.1.4.1.3167.1.7.1.9.1.2,severitytype,read-only,objecttype,column,"The error's severity type."
rdCLSExtendedErrorinformation,1.3.6.1.4.1.3167.1.7.1.9.1.3,displaystring,read-only,objecttype,column,"The error's extanded information ."
rdCLSErrorCLSTableIndex,1.3.6.1.4.1.3167.1.7.1.9.1.4,integer,read-only,objecttype,column,"The index of the Errornours CLS in the CLS connection table."
rdCLSPendingErrorsTableIndex,1.3.6.1.4.1.3167.1.7.1.9.1.5,integer,read-only,objecttype,column,"The first table index."
rdLoggerPendingErrorsTable,1.3.6.1.4.1.3167.1.7.1.10,,no-access,objecttype,table,"A list of Logger pending errors for the recordings diagnostics."
rdLoggerPendingErrorsEntry,1.3.6.1.4.1.3167.1.7.1.10.1,,no-access,objecttype,row,"A Recording Diagnostics Logger pending error entry."
rdLoggerErrorType,1.3.6.1.4.1.3167.1.7.1.10.1.1,rderrortype,read-only,objecttype,column,"The error type."
rdLoggerErrorReflectedStatus,1.3.6.1.4.1.3167.1.7.1.10.1.2,severitytype,read-only,objecttype,column,"The error's severity type."
rdLoggerExtendedErrorinformation,1.3.6.1.4.1.3167.1.7.1.10.1.3,displaystring,read-only,objecttype,column,"The error's extanded information ."
rdLoggerErrorLoggerTableIndex,1.3.6.1.4.1.3167.1.7.1.10.1.4,integer,read-only,objecttype,column,"The index of the Errornours Logger in the Logger connection table."
rdLoggerPendingErrorsTableIndex,1.3.6.1.4.1.3167.1.7.1.10.1.5,integer,read-only,objecttype,column,"The first table index."
databaseUtilities,1.3.6.1.4.1.3167.1.7.2,,,objectidentity,,""
rdExceptionWhileProcessing,1.3.6.1.4.1.3167.1.7.10.8000,,,notificationtype,,"Recordings Diagnostics encountered an exception while processing. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
rdApplicationFailedToInitialize,1.3.6.1.4.1.3167.1.7.10.8001,,,notificationtype,,"Recordings Diagnostics failed to initialize. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
rdApplicationStartUp,1.3.6.1.4.1.3167.1.7.10.8002,,,notificationtype,,"Recordings Diagnostics startup. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
rdKeepAliveHeartBeatFail,1.3.6.1.4.1.3167.1.7.10.8003,,,notificationtype,,"Recordings Diagnostics keep alive heartbeat failed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}"
rdConnectionToCLSIsActive,1.3.6.1.4.1.3167.1.7.10.8004,,,notificationtype,,"Recordings Diagnostics connection to CLS is active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS server id = {5}, CLS server IP address = {6}"
rdConnectionToCLSIsNotActive,1.3.6.1.4.1.3167.1.7.10.8005,,,notificationtype,,"Recordings Diagnostics connection to CLS is not active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS server id = {5}, CLS server IP address = {6}"
rdConnectionToCLSLost,1.3.6.1.4.1.3167.1.7.10.8006,,,notificationtype,,"Recordings Diagnostics connection to CLS is lost. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS server id = {5}, CLS server IP address = {6}"
rdConnectionToLoggerIsActive,1.3.6.1.4.1.3167.1.7.10.8007,,,notificationtype,,"Recordings Diagnostics connection to logger is active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger id = {5}, Logger IP address = {6}"
rdConnectionToLoggerIsNotActive,1.3.6.1.4.1.3167.1.7.10.8008,,,notificationtype,,"Recordings Diagnostics connection to logger is not active. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger id = {5}, Logger IP address = {6}"
rdConnectionToLoggerLost,1.3.6.1.4.1.3167.1.7.10.8009,,,notificationtype,,"Recordings Diagnostics connection to logger is lost. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Logger id = {5}, Logger IP address = {6}"
rdTaskStarted,1.3.6.1.4.1.3167.1.7.10.8010,,,notificationtype,,"Recordings Diagnostics Task started. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Task Name = {5}, Task Type = {6}"
rdTaskCompleted,1.3.6.1.4.1.3167.1.7.10.8011,,,notificationtype,,"Recordings Diagnostics Task completed. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Task Name = {5}, Task Type = {6}, Task Current State = {7}, Executed elements = {8}, Failed Elements = {9}, Last Error = {10}"
rdMatchingSessionFailed,1.3.6.1.4.1.3167.1.7.10.8012,,,notificationtype,,"Recordings Diagnostics failed to locate a matching session for the time period. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Task Name = {5}, CLS Server id = {6}, Logger id = {7}, Recording Channel = {8}, Recording Start Time = {9}, Recording Stop Time = {10}"
rdMatchingPerdiodFailed,1.3.6.1.4.1.3167.1.7.10.8013,,,notificationtype,,"Recordings Diagnostics failed to locate sessions for the entire time period. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, Task Name = {5}, CLS Server id = {6}, Logger id = {7}, Recording Channel = {8}, Recording Start Time = {9}, Recording Stop Time = {10}"
rdCLSGeneralError,1.3.6.1.4.1.3167.1.7.10.8014,,,notificationtype,,"Recordings Diagnostics connection to CLS is lost. Trap Severity = {1}, Application Name = {2}, Application Status = {3}, Trap Host Time = {4}, CLS server id = {5}, CLS server IP address = {6}"
dbCallsBackupFinished,1.3.6.1.4.1.3167.1.7.20.7001,,,notificationtype,,"NICE Database calls Backup finished successfully. Trap Severity = {1}"
dbCallsBackupFailed,1.3.6.1.4.1.3167.1.7.20.7002,,,notificationtype,,"NICE Database Calls backup has failed. Trap Severity = {1}"
dbAdminBackupFinished,1.3.6.1.4.1.3167.1.7.20.7003,,,notificationtype,,"NICE Database admin Backup finished successfully. Trap Severity = {1}"
dbAdminBackupFailed,1.3.6.1.4.1.3167.1.7.20.7004,,,notificationtype,,"NICE Database admin backup has failed. Trap Severity = {1}"
dbAuditBackupFinished,1.3.6.1.4.1.3167.1.7.20.7005,,,notificationtype,,"NICE Database audit Backup finished successfully. Trap Severity = {1}"
dbAuditBackupFailed,1.3.6.1.4.1.3167.1.7.20.7006,,,notificationtype,,"NICE Database audit backup has failed. Trap Severity = {1}"
dbReindexJobFinished,1.3.6.1.4.1.3167.1.7.20.7007,,,notificationtype,,"NICE Database Reindex job finished successfully. Trap Severity = {1}"
dbReindexJobFailed,1.3.6.1.4.1.3167.1.7.20.7008,,,notificationtype,,"NICE Database Reindex job has failed. Trap Severity = {1}"
dbAuditAutoDeletionFinished,1.3.6.1.4.1.3167.1.7.20.7009,,,notificationtype,,"NICE Database AuditAutoDeletion job finished successfully. Trap Severity = {1}"
dbAuditAutoDeletionFailed,1.3.6.1.4.1.3167.1.7.20.7010,,,notificationtype,,"NICE Database AuditAutoDeletion job has failed. Trap Severity = {1}"
dbCallsDbSpaceIsLow,1.3.6.1.4.1.3167.1.7.20.7011,,,notificationtype,,"NICE Database Calls database free space is low. Trap Severity = {1}"
dbCallsDbFull,1.3.6.1.4.1.3167.1.7.20.7012,,,notificationtype,,"NICE Database Calls database is full. Trap Severity = {1}"
dbAuditDbSpaceIsLow,1.3.6.1.4.1.3167.1.7.20.7013,,,notificationtype,,"NICE Database Audit database free space is low. Trap Severity = {1}"
dbAuditDbFull,1.3.6.1.4.1.3167.1.7.20.7014,,,notificationtype,,"NICE Database Audit database is full. Trap Severity = {1}"
dbAdminDbSpaceIsLow,1.3.6.1.4.1.3167.1.7.20.7015,,,notificationtype,,"NICE Database Administrative database free space is low. Trap Severity = {1}"
dbAdminDbFull,1.3.6.1.4.1.3167.1.7.20.7016,,,notificationtype,,"NICE Database Administrative database is full. Trap Severity = {1}"
dbInserterMissingCalls,1.3.6.1.4.1.3167.1.7.20.7017,,,notificationtype,,"NICE Database Inserter has inserted missing calls into the calls database. Trap Severity = {1}"
dbReplicationFailed,1.3.6.1.4.1.3167.1.7.20.7018,,,notificationtype,,"NICE Database Replication has failed. Trap Severity = {1}"
dbRuleBackupFinished,1.3.6.1.4.1.3167.1.7.20.7019,,,notificationtype,,"NICE Database Rule backup has finished succesfully. Trap Severity = {1}"
dbRuleBackupFailed,1.3.6.1.4.1.3167.1.7.20.7020,,,notificationtype,,"NICE Database Rule backup failed. Trap Severity = {1}"
dbMsdbBackupFinished,1.3.6.1.4.1.3167.1.7.20.7021,,,notificationtype,,"Database Msdb backup has finished succesfully. Trap Severity = {1}"
dbMsdbBackupFailed,1.3.6.1.4.1.3167.1.7.20.7022,,,notificationtype,,"Database Msdb backup has failed. Trap Severity = {1}"
dbMasterBackupFinished,1.3.6.1.4.1.3167.1.7.20.7023,,,notificationtype,,"Database Master backup has finished succesfully. Trap Severity = {1}"
dbMasterBackupFailed,1.3.6.1.4.1.3167.1.7.20.7024,,,notificationtype,,"Database Master backup has failed. Trap Severity = {1}"
dbRuleDBFull,1.3.6.1.4.1.3167.1.7.20.7025,,,notificationtype,,"NICE Database Rule database is full. Trap Severity = {1}"
dbRuleDBSpaceIsLow,1.3.6.1.4.1.3167.1.7.20.7026,,,notificationtype,,"NICE Database Rule database free space is low. Trap Severity = {1}"
ctiEventsDbServer,1.3.6.1.4.1.3167.1.8,,,objectidentity,,""
ctiDBServerName,1.3.6.1.4.1.3167.1.8.1,displaystring,read-only,objecttype,scalar,"The Module name."
ctiDBServerStatus,1.3.6.1.4.1.3167.1.8.2,severitytype,read-only,objecttype,scalar,"The CTI Events Database Server current status"
ctiDBServerPendingErrorsTable,1.3.6.1.4.1.3167.1.8.3,,no-access,objecttype,table,"A list of pending errors for the CTI Events Database Server."
