OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmPort15Status,1.3.6.1.4.1.5454.1.70.6.15.1.1,,,,,"Display TDM port15 status"
tdmPort15CableConfig,1.3.6.1.4.1.5454.1.70.6.15.1.2,,,,,"Display TDM port15 cable configuration"
tdm_counter15,1.3.6.1.4.1.5454.1.70.6.15.2,,,,,""
tdmPort15CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.15.2.1,,,,,"Display TDM port15 Crc Block error Counter"
tdmPort15CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.15.2.2,,,,,"Display TDM port15 excessive CRC block Counter"
tdmPort15CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.15.2.3,,,,,"Display TDM port15 FBA Errors Counter"
tdmPort15CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.15.2.4,,,,,"Display TDM port15 FEB Errors Counter"
tdmPort15CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.15.2.5,,,,,"Display TDM port15 LC Violations Counter"
tdm_alarm15,1.3.6.1.4.1.5454.1.70.6.15.3,,,,,""
tdmPort15AlarmLOS,1.3.6.1.4.1.5454.1.70.6.15.3.1,,,,,"Display TDM port15 LOS alarm"
tdmPort15AlarmLOF,1.3.6.1.4.1.5454.1.70.6.15.3.2,,,,,"Display TDM port15 LOF alarm"
tdmPort15AlarmAIS,1.3.6.1.4.1.5454.1.70.6.15.3.3,,,,,"Display TDM port15 AIS alarm"
tdmPort15AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.15.3.4,,,,,"Display TDM port15 TS16AIS alarm"
tdmPort15AlarmRAI,1.3.6.1.4.1.5454.1.70.6.15.3.5,,,,,"Display TDM port15 RAI alarm"
tdmPort15AlarmRMA,1.3.6.1.4.1.5454.1.70.6.15.3.6,,,,,"Display TDM port15 RMA alarm"
tdmPort15AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.15.3.7,,,,,"Display TDM port15 LCMFA alarm"
tdmPort15AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.15.3.8,,,,,"Display TDM port15 LSMFA alarm"
tdm16,1.3.6.1.4.1.5454.1.70.6.16,,,,,""
tdm_config16,1.3.6.1.4.1.5454.1.70.6.16.1,,,,,""
tdmPort16Status,1.3.6.1.4.1.5454.1.70.6.16.1.1,,,,,"Display TDM port16 status"
tdmPort16CableConfig,1.3.6.1.4.1.5454.1.70.6.16.1.2,,,,,"Display TDM port16 cable configuration"
tdm_counter16,1.3.6.1.4.1.5454.1.70.6.16.2,,,,,""
tdmPort16CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.16.2.1,,,,,"Display TDM port16 Crc Block error Counter"
tdmPort16CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.16.2.2,,,,,"Display TDM port16 excessive CRC block Counter"
tdmPort16CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.16.2.3,,,,,"Display TDM port16 FBA Errors Counter"
tdmPort16CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.16.2.4,,,,,"Display TDM port16 FEB Errors Counter"
tdmPort16CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.16.2.5,,,,,"Display TDM port16 LC Violations Counter"
tdm_alarm16,1.3.6.1.4.1.5454.1.70.6.16.3,,,,,""
tdmPort16AlarmLOS,1.3.6.1.4.1.5454.1.70.6.16.3.1,,,,,"Display TDM port16 LOS alarm"
tdmPort16AlarmLOF,1.3.6.1.4.1.5454.1.70.6.16.3.2,,,,,"Display TDM port16 LOF alarm"
tdmPort16AlarmAIS,1.3.6.1.4.1.5454.1.70.6.16.3.3,,,,,"Display TDM port16 AIS alarm"
tdmPort16AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.16.3.4,,,,,"Display TDM port16 TS16AIS alarm"
tdmPort16AlarmRAI,1.3.6.1.4.1.5454.1.70.6.16.3.5,,,,,"Display TDM port16 RAI alarm"
tdmPort16AlarmRMA,1.3.6.1.4.1.5454.1.70.6.16.3.6,,,,,"Display TDM port16 RMA alarm"
tdmPort16AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.16.3.7,,,,,"Display TDM port16 LCMFA alarm"
tdmPort16AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.16.3.8,,,,,"Display TDM port16 LSMFA alarm"
tdm17,1.3.6.1.4.1.5454.1.70.6.17,,,,,""
tdm_config17,1.3.6.1.4.1.5454.1.70.6.17.1,,,,,""
tdmPort17Status,1.3.6.1.4.1.5454.1.70.6.17.1.1,,,,,"Display TDM port17 status"
tdmPort17CableConfig,1.3.6.1.4.1.5454.1.70.6.17.1.2,,,,,"Display TDM port17 cable configuration"
tdm_counter17,1.3.6.1.4.1.5454.1.70.6.17.2,,,,,""
tdmPort17CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.17.2.1,,,,,"Display TDM port17 Crc Block error Counter"
tdmPort17CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.17.2.2,,,,,"Display TDM port17 excessive CRC block Counter"
tdmPort17CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.17.2.3,,,,,"Display TDM port17 FBA Errors Counter"
tdmPort17CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.17.2.4,,,,,"Display TDM port17 FEB Errors Counter"
tdmPort17CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.17.2.5,,,,,"Display TDM port17 LC Violations Counter"
tdm_alarm17,1.3.6.1.4.1.5454.1.70.6.17.3,,,,,""
tdmPort17AlarmLOS,1.3.6.1.4.1.5454.1.70.6.17.3.1,,,,,"Display TDM port17 LOS alarm"
tdmPort17AlarmLOF,1.3.6.1.4.1.5454.1.70.6.17.3.2,,,,,"Display TDM port17 LOF alarm"
tdmPort17AlarmAIS,1.3.6.1.4.1.5454.1.70.6.17.3.3,,,,,"Display TDM port17 AIS alarm"
tdmPort17AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.17.3.4,,,,,"Display TDM port17 TS16AIS alarm"
tdmPort17AlarmRAI,1.3.6.1.4.1.5454.1.70.6.17.3.5,,,,,"Display TDM port17 RAI alarm"
tdmPort17AlarmRMA,1.3.6.1.4.1.5454.1.70.6.17.3.6,,,,,"Display TDM port17 RMA alarm"
tdmPort17AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.17.3.7,,,,,"Display TDM port17 LCMFA alarm"
tdmPort17AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.17.3.8,,,,,"Display TDM port17 LSMFA alarm"
tdm18,1.3.6.1.4.1.5454.1.70.6.18,,,,,""
tdm_config18,1.3.6.1.4.1.5454.1.70.6.18.1,,,,,""
tdmPort18Status,1.3.6.1.4.1.5454.1.70.6.18.1.1,,,,,"Display TDM port18 status"
tdmPort18CableConfig,1.3.6.1.4.1.5454.1.70.6.18.1.2,,,,,"Display TDM port18 cable configuration"
tdm_counter18,1.3.6.1.4.1.5454.1.70.6.18.2,,,,,""
tdmPort18CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.18.2.1,,,,,"Display TDM port18 Crc Block error Counter"
tdmPort18CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.18.2.2,,,,,"Display TDM port18 excessive CRC block Counter"
tdmPort18CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.18.2.3,,,,,"Display TDM port18 FBA Errors Counter"
tdmPort18CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.18.2.4,,,,,"Display TDM port18 FEB Errors Counter"
tdmPort18CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.18.2.5,,,,,"Display TDM port18 LC Violations Counter"
tdm_alarm18,1.3.6.1.4.1.5454.1.70.6.18.3,,,,,""
tdmPort18AlarmLOS,1.3.6.1.4.1.5454.1.70.6.18.3.1,,,,,"Display TDM port18 LOS alarm"
tdmPort18AlarmLOF,1.3.6.1.4.1.5454.1.70.6.18.3.2,,,,,"Display TDM port18 LOF alarm"
tdmPort18AlarmAIS,1.3.6.1.4.1.5454.1.70.6.18.3.3,,,,,"Display TDM port18 AIS alarm"
tdmPort18AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.18.3.4,,,,,"Display TDM port18 TS16AIS alarm"
tdmPort18AlarmRAI,1.3.6.1.4.1.5454.1.70.6.18.3.5,,,,,"Display TDM port18 RAI alarm"
tdmPort18AlarmRMA,1.3.6.1.4.1.5454.1.70.6.18.3.6,,,,,"Display TDM port18 RMA alarm"
tdmPort18AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.18.3.7,,,,,"Display TDM port18 LCMFA alarm"
tdmPort18AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.18.3.8,,,,,"Display TDM port18 LSMFA alarm"
tdm19,1.3.6.1.4.1.5454.1.70.6.19,,,,,""
tdm_config19,1.3.6.1.4.1.5454.1.70.6.19.1,,,,,""
tdmPort19Status,1.3.6.1.4.1.5454.1.70.6.19.1.1,,,,,"Display TDM port19 status"
tdmPort19CableConfig,1.3.6.1.4.1.5454.1.70.6.19.1.2,,,,,"Display TDM port19 cable configuration"
tdm_counter19,1.3.6.1.4.1.5454.1.70.6.19.2,,,,,""
tdmPort19CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.19.2.1,,,,,"Display TDM port19 Crc Block error Counter"
tdmPort19CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.19.2.2,,,,,"Display TDM port19 excessive CRC block Counter"
tdmPort19CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.19.2.3,,,,,"Display TDM port19 FBA Errors Counter"
tdmPort19CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.19.2.4,,,,,"Display TDM port19 FEB Errors Counter"
tdmPort19CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.19.2.5,,,,,"Display TDM port19 LC Violations Counter"
tdm_alarm19,1.3.6.1.4.1.5454.1.70.6.19.3,,,,,""
tdmPort19AlarmLOS,1.3.6.1.4.1.5454.1.70.6.19.3.1,,,,,"Display TDM port19 LOS alarm"
tdmPort19AlarmLOF,1.3.6.1.4.1.5454.1.70.6.19.3.2,,,,,"Display TDM port19 LOF alarm"
tdmPort19AlarmAIS,1.3.6.1.4.1.5454.1.70.6.19.3.3,,,,,"Display TDM port19 AIS alarm"
tdmPort19AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.19.3.4,,,,,"Display TDM port19 TS16AIS alarm"
tdmPort19AlarmRAI,1.3.6.1.4.1.5454.1.70.6.19.3.5,,,,,"Display TDM port19 RAI alarm"
tdmPort19AlarmRMA,1.3.6.1.4.1.5454.1.70.6.19.3.6,,,,,"Display TDM port19 RMA alarm"
tdmPort19AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.19.3.7,,,,,"Display TDM port19 LCMFA alarm"
tdmPort19AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.19.3.8,,,,,"Display TDM port19 LSMFA alarm"
tdm20,1.3.6.1.4.1.5454.1.70.6.20,,,,,""
tdm_config20,1.3.6.1.4.1.5454.1.70.6.20.1,,,,,""
tdmPort20Status,1.3.6.1.4.1.5454.1.70.6.20.1.1,,,,,"Display TDM port20 status"
tdmPort20CableConfig,1.3.6.1.4.1.5454.1.70.6.20.1.2,,,,,"Display TDM port20 cable configuration"
tdm_counter20,1.3.6.1.4.1.5454.1.70.6.20.2,,,,,""
tdmPort20CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.20.2.1,,,,,"Display TDM port20 Crc Block error Counter"
tdmPort20CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.20.2.2,,,,,"Display TDM port20 excessive CRC block Counter"
tdmPort20CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.20.2.3,,,,,"Display TDM port20 FBA Errors Counter"
tdmPort20CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.20.2.4,,,,,"Display TDM port20 FEB Errors Counter"
tdmPort20CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.20.2.5,,,,,"Display TDM port20 LC Violations Counter"
tdm_alarm20,1.3.6.1.4.1.5454.1.70.6.20.3,,,,,""
tdmPort20AlarmLOS,1.3.6.1.4.1.5454.1.70.6.20.3.1,,,,,"Display TDM port20 LOS alarm"
tdmPort20AlarmLOF,1.3.6.1.4.1.5454.1.70.6.20.3.2,,,,,"Display TDM port20 LOF alarm"
tdmPort20AlarmAIS,1.3.6.1.4.1.5454.1.70.6.20.3.3,,,,,"Display TDM port20 AIS alarm"
tdmPort20AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.20.3.4,,,,,"Display TDM port20 TS16AIS alarm"
tdmPort20AlarmRAI,1.3.6.1.4.1.5454.1.70.6.20.3.5,,,,,"Display TDM port20 RAI alarm"
tdmPort20AlarmRMA,1.3.6.1.4.1.5454.1.70.6.20.3.6,,,,,"Display TDM port20 RMA alarm"
tdmPort20AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.20.3.7,,,,,"Display TDM port20 LCMFA alarm"
tdmPort20AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.20.3.8,,,,,"Display TDM port20 LSMFA alarm"
tdm21,1.3.6.1.4.1.5454.1.70.6.21,,,,,""
tdm_config21,1.3.6.1.4.1.5454.1.70.6.21.1,,,,,""
tdmPort21Status,1.3.6.1.4.1.5454.1.70.6.21.1.1,,,,,"Display TDM port21 status"
tdmPort21CableConfig,1.3.6.1.4.1.5454.1.70.6.21.1.2,,,,,"Display TDM port21 cable configuration"
tdm_counter21,1.3.6.1.4.1.5454.1.70.6.21.2,,,,,""
tdmPort21CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.21.2.1,,,,,"Display TDM port21 Crc Block error Counter"
tdmPort21CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.21.2.2,,,,,"Display TDM port21 excessive CRC block Counter"
tdmPort21CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.21.2.3,,,,,"Display TDM port21 FBA Errors Counter"
tdmPort21CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.21.2.4,,,,,"Display TDM port21 FEB Errors Counter"
tdmPort21CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.21.2.5,,,,,"Display TDM port21 LC Violations Counter"
tdm_alarm21,1.3.6.1.4.1.5454.1.70.6.21.3,,,,,""
tdmPort21AlarmLOS,1.3.6.1.4.1.5454.1.70.6.21.3.1,,,,,"Display TDM port21 LOS alarm"
tdmPort21AlarmLOF,1.3.6.1.4.1.5454.1.70.6.21.3.2,,,,,"Display TDM port21 LOF alarm"
tdmPort21AlarmAIS,1.3.6.1.4.1.5454.1.70.6.21.3.3,,,,,"Display TDM port21 AIS alarm"
tdmPort21AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.21.3.4,,,,,"Display TDM port21 TS16AIS alarm"
tdmPort21AlarmRAI,1.3.6.1.4.1.5454.1.70.6.21.3.5,,,,,"Display TDM port21 RAI alarm"
tdmPort21AlarmRMA,1.3.6.1.4.1.5454.1.70.6.21.3.6,,,,,"Display TDM port21 RMA alarm"
tdmPort21AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.21.3.7,,,,,"Display TDM port21 LCMFA alarm"
tdmPort21AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.21.3.8,,,,,"Display TDM port21 LSMFA alarm"
tdm22,1.3.6.1.4.1.5454.1.70.6.22,,,,,""
tdm_config22,1.3.6.1.4.1.5454.1.70.6.22.1,,,,,""
tdmPort22Status,1.3.6.1.4.1.5454.1.70.6.22.1.1,,,,,"Display TDM port22 status"
tdmPort22CableConfig,1.3.6.1.4.1.5454.1.70.6.22.1.2,,,,,"Display TDM port22 cable configuration"
tdm_counter22,1.3.6.1.4.1.5454.1.70.6.22.2,,,,,""
tdmPort22CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.22.2.1,,,,,"Display TDM port22 Crc Block error Counter"
tdmPort22CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.22.2.2,,,,,"Display TDM port22 excessive CRC block Counter"
tdmPort22CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.22.2.3,,,,,"Display TDM port22 FBA Errors Counter"
tdmPort22CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.22.2.4,,,,,"Display TDM port22 FEB Errors Counter"
tdmPort22CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.22.2.5,,,,,"Display TDM port22 LC Violations Counter"
tdm_alarm22,1.3.6.1.4.1.5454.1.70.6.22.3,,,,,""
tdmPort22AlarmLOS,1.3.6.1.4.1.5454.1.70.6.22.3.1,,,,,"Display TDM port22 LOS alarm"
tdmPort22AlarmLOF,1.3.6.1.4.1.5454.1.70.6.22.3.2,,,,,"Display TDM port22 LOF alarm"
tdmPort22AlarmAIS,1.3.6.1.4.1.5454.1.70.6.22.3.3,,,,,"Display TDM port22 AIS alarm"
tdmPort22AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.22.3.4,,,,,"Display TDM port22 TS16AIS alarm"
tdmPort22AlarmRAI,1.3.6.1.4.1.5454.1.70.6.22.3.5,,,,,"Display TDM port22 RAI alarm"
tdmPort22AlarmRMA,1.3.6.1.4.1.5454.1.70.6.22.3.6,,,,,"Display TDM port22 RMA alarm"
tdmPort22AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.22.3.7,,,,,"Display TDM port22 LCMFA alarm"
tdmPort22AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.22.3.8,,,,,"Display TDM port22 LSMFA alarm"
tdm23,1.3.6.1.4.1.5454.1.70.6.23,,,,,""
tdm_config23,1.3.6.1.4.1.5454.1.70.6.23.1,,,,,""
tdmPort23Status,1.3.6.1.4.1.5454.1.70.6.23.1.1,,,,,"Display TDM port23 status"
tdmPort23CableConfig,1.3.6.1.4.1.5454.1.70.6.23.1.2,,,,,"Display TDM port23 cable configuration"
tdm_counter23,1.3.6.1.4.1.5454.1.70.6.23.2,,,,,""
tdmPort23CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.23.2.1,,,,,"Display TDM port23 Crc Block error Counter"
tdmPort23CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.23.2.2,,,,,"Display TDM port23 excessive CRC block Counter"
tdmPort23CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.23.2.3,,,,,"Display TDM port23 FBA Errors Counter"
tdmPort23CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.23.2.4,,,,,"Display TDM port23 FEB Errors Counter"
tdmPort23CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.23.2.5,,,,,"Display TDM port23 LC Violations Counter"
tdm_alarm23,1.3.6.1.4.1.5454.1.70.6.23.3,,,,,""
tdmPort23AlarmLOS,1.3.6.1.4.1.5454.1.70.6.23.3.1,,,,,"Display TDM port23 LOS alarm"
tdmPort23AlarmLOF,1.3.6.1.4.1.5454.1.70.6.23.3.2,,,,,"Display TDM port23 LOF alarm"
tdmPort23AlarmAIS,1.3.6.1.4.1.5454.1.70.6.23.3.3,,,,,"Display TDM port23 AIS alarm"
tdmPort23AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.23.3.4,,,,,"Display TDM port23 TS16AIS alarm"
tdmPort23AlarmRAI,1.3.6.1.4.1.5454.1.70.6.23.3.5,,,,,"Display TDM port23 RAI alarm"
tdmPort23AlarmRMA,1.3.6.1.4.1.5454.1.70.6.23.3.6,,,,,"Display TDM port23 RMA alarm"
tdmPort23AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.23.3.7,,,,,"Display TDM port23 LCMFA alarm"
tdmPort23AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.23.3.8,,,,,"Display TDM port23 LSMFA alarm"
tdm24,1.3.6.1.4.1.5454.1.70.6.24,,,,,""
tdm_config24,1.3.6.1.4.1.5454.1.70.6.24.1,,,,,""
tdmPort24Status,1.3.6.1.4.1.5454.1.70.6.24.1.1,,,,,"Display TDM port24 status"
tdmPort24CableConfig,1.3.6.1.4.1.5454.1.70.6.24.1.2,,,,,"Display TDM port24 cable configuration"
tdm_counter24,1.3.6.1.4.1.5454.1.70.6.24.2,,,,,""
tdmPort24CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.24.2.1,,,,,"Display TDM port24 Crc Block error Counter"
tdmPort24CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.24.2.2,,,,,"Display TDM port24 excessive CRC block Counter"
tdmPort24CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.24.2.3,,,,,"Display TDM port24 FBA Errors Counter"
tdmPort24CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.24.2.4,,,,,"Display TDM port24 FEB Errors Counter"
tdmPort24CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.24.2.5,,,,,"Display TDM port24 LC Violations Counter"
tdm_alarm24,1.3.6.1.4.1.5454.1.70.6.24.3,,,,,""
tdmPort24AlarmLOS,1.3.6.1.4.1.5454.1.70.6.24.3.1,,,,,"Display TDM port24 LOS alarm"
tdmPort24AlarmLOF,1.3.6.1.4.1.5454.1.70.6.24.3.2,,,,,"Display TDM port24 LOF alarm"
tdmPort24AlarmAIS,1.3.6.1.4.1.5454.1.70.6.24.3.3,,,,,"Display TDM port24 AIS alarm"
tdmPort24AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.24.3.4,,,,,"Display TDM port24 TS16AIS alarm"
tdmPort24AlarmRAI,1.3.6.1.4.1.5454.1.70.6.24.3.5,,,,,"Display TDM port24 RAI alarm"
tdmPort24AlarmRMA,1.3.6.1.4.1.5454.1.70.6.24.3.6,,,,,"Display TDM port24 RMA alarm"
tdmPort24AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.24.3.7,,,,,"Display TDM port24 LCMFA alarm"
tdmPort24AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.24.3.8,,,,,"Display TDM port24 LSMFA alarm"
tdm25,1.3.6.1.4.1.5454.1.70.6.25,,,,,""
tdm_config25,1.3.6.1.4.1.5454.1.70.6.25.1,,,,,""
tdmPort25Status,1.3.6.1.4.1.5454.1.70.6.25.1.1,,,,,"Display TDM port25 status"
tdmPort25CableConfig,1.3.6.1.4.1.5454.1.70.6.25.1.2,,,,,"Display TDM port25 cable configuration"
tdm_counter25,1.3.6.1.4.1.5454.1.70.6.25.2,,,,,""
tdmPort25CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.25.2.1,,,,,"Display TDM port25 Crc Block error Counter"
tdmPort25CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.25.2.2,,,,,"Display TDM port25 excessive CRC block Counter"
tdmPort25CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.25.2.3,,,,,"Display TDM port25 FBA Errors Counter"
tdmPort25CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.25.2.4,,,,,"Display TDM port25 FEB Errors Counter"
tdmPort25CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.25.2.5,,,,,"Display TDM port25 LC Violations Counter"
tdm_alarm25,1.3.6.1.4.1.5454.1.70.6.25.3,,,,,""
tdmPort25AlarmLOS,1.3.6.1.4.1.5454.1.70.6.25.3.1,,,,,"Display TDM port25 LOS alarm"
tdmPort25AlarmLOF,1.3.6.1.4.1.5454.1.70.6.25.3.2,,,,,"Display TDM port25 LOF alarm"
tdmPort25AlarmAIS,1.3.6.1.4.1.5454.1.70.6.25.3.3,,,,,"Display TDM port25 AIS alarm"
tdmPort25AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.25.3.4,,,,,"Display TDM port25 TS16AIS alarm"
tdmPort25AlarmRAI,1.3.6.1.4.1.5454.1.70.6.25.3.5,,,,,"Display TDM port25 RAI alarm"
tdmPort25AlarmRMA,1.3.6.1.4.1.5454.1.70.6.25.3.6,,,,,"Display TDM port23 RMA alarm"
tdmPort25AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.25.3.7,,,,,"Display TDM port25 LCMFA alarm"
tdmPort25AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.25.3.8,,,,,"Display TDM port25 LSMFA alarm"
tdm26,1.3.6.1.4.1.5454.1.70.6.26,,,,,""
tdm_config26,1.3.6.1.4.1.5454.1.70.6.26.1,,,,,""
tdmPort26Status,1.3.6.1.4.1.5454.1.70.6.26.1.1,,,,,"Display TDM port26 status"
tdmPort26CableConfig,1.3.6.1.4.1.5454.1.70.6.26.1.2,,,,,"Display TDM port26 cable configuration"
tdm_counter26,1.3.6.1.4.1.5454.1.70.6.26.2,,,,,""
tdmPort26CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.26.2.1,,,,,"Display TDM port26 Crc Block error Counter"
tdmPort26CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.26.2.2,,,,,"Display TDM port26 excessive CRC block Counter"
tdmPort26CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.26.2.3,,,,,"Display TDM port26 FBA Errors Counter"
tdmPort26CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.26.2.4,,,,,"Display TDM port26 FEB Errors Counter"
tdmPort26CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.26.2.5,,,,,"Display TDM port26 LC Violations Counter"
tdm_alarm26,1.3.6.1.4.1.5454.1.70.6.26.3,,,,,""
tdmPort26AlarmLOS,1.3.6.1.4.1.5454.1.70.6.26.3.1,,,,,"Display TDM port26 LOS alarm"
tdmPort26AlarmLOF,1.3.6.1.4.1.5454.1.70.6.26.3.2,,,,,"Display TDM port26 LOF alarm"
tdmPort26AlarmAIS,1.3.6.1.4.1.5454.1.70.6.26.3.3,,,,,"Display TDM port26 AIS alarm"
tdmPort26AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.26.3.4,,,,,"Display TDM port26 TS16AIS alarm"
tdmPort26AlarmRAI,1.3.6.1.4.1.5454.1.70.6.26.3.5,,,,,"Display TDM port26 RAI alarm"
tdmPort26AlarmRMA,1.3.6.1.4.1.5454.1.70.6.26.3.6,,,,,"Display TDM port26 RMA alarm"
tdmPort26AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.26.3.7,,,,,"Display TDM port26 LCMFA alarm"
tdmPort26AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.26.3.8,,,,,"Display TDM port26 LSMFA alarm"
tdm27,1.3.6.1.4.1.5454.1.70.6.27,,,,,""
tdm_config27,1.3.6.1.4.1.5454.1.70.6.27.1,,,,,""
tdmPort27Status,1.3.6.1.4.1.5454.1.70.6.27.1.1,,,,,"Display TDM port27 status"
tdmPort27CableConfig,1.3.6.1.4.1.5454.1.70.6.27.1.2,,,,,"Display TDM port27 cable configuration"
tdm_counter27,1.3.6.1.4.1.5454.1.70.6.27.2,,,,,""
tdmPort27CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.27.2.1,,,,,"Display TDM port27 Crc Block error Counter"
tdmPort27CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.27.2.2,,,,,"Display TDM port27 excessive CRC block Counter"
tdmPort27CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.27.2.3,,,,,"Display TDM port27 FBA Errors Counter"
tdmPort27CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.27.2.4,,,,,"Display TDM port27 FEB Errors Counter"
tdmPort27CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.27.2.5,,,,,"Display TDM port27 LC Violations Counter"
tdm_alarm27,1.3.6.1.4.1.5454.1.70.6.27.3,,,,,""
