OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapDCDchange,1.3.6.1.4.1.8691.2.21.1.7.2.2.1.1.2,integer,read-write,objecttype,column,"A change in the DCD (Data Carrier Detect) signal indicates that the modem connection status has changed. For example, if the DCD signal changes to low, it indicates that the connection line is down. When the DCD signal changes to low, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
mailDSRchange,1.3.6.1.4.1.8691.2.21.1.7.2.2.1.1.3,integer,read-write,objecttype,column,"A change in the DSR (Data Set Ready) signal indicates that the data communication equipment is powered off. For example, if the DSR signal changes to low, it indicates that the data communication equipment is powered down. When the DSR signal changes to low, the NPort IAW5x50A_IO series device server will immediately send an e-mail message. Enumeration: 'enable': 1, 'disable': 0."
trapDSRchange,1.3.6.1.4.1.8691.2.21.1.7.2.2.1.1.4,integer,read-write,objecttype,column,"A change in the DSR (Data Set Ready) signal indicates that the data communication equipment is powered off. For example, if the DSR signal changes to low, it indicates that the data communication equipment is powered down. When the DSR signal changes to low, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
ioEventSettings,1.3.6.1.4.1.8691.2.21.1.7.2.3,,,objectidentity,,""
diEventSettingsTable,1.3.6.1.4.1.8691.2.21.1.7.2.3.1,,no-access,objecttype,table,"DI Event Settings Table."
diEventSettingsEntry,1.3.6.1.4.1.8691.2.21.1.7.2.3.1.1,,no-access,objecttype,row,"DI Event Settings entry."
diEventIndex,1.3.6.1.4.1.8691.2.21.1.7.2.3.1.1.1,integer,read-only,objecttype,column,"DI - event index"
diEventTrap,1.3.6.1.4.1.8691.2.21.1.7.2.3.1.1.2,integer,read-write,objecttype,column,"DI - trap setting Enumeration: 'enable': 1, 'disable': 0."
doEventSettingsTable,1.3.6.1.4.1.8691.2.21.1.7.2.3.2,,no-access,objecttype,table,"DO Event Settings Table."
doEventSettingsEntry,1.3.6.1.4.1.8691.2.21.1.7.2.3.2.1,,no-access,objecttype,row,"DO Event Settings entry."
doEventIndex,1.3.6.1.4.1.8691.2.21.1.7.2.3.2.1.1,integer,read-only,objecttype,column,"DO - event index"
doEventTrap,1.3.6.1.4.1.8691.2.21.1.7.2.3.2.1.2,integer,read-write,objecttype,column,"DO - trap setting  Enumeration: 'enable': 1, 'disable': 0."
emailAlert,1.3.6.1.4.1.8691.2.21.1.7.2.4,,,objectidentity,,""
emailWarningMailServer,1.3.6.1.4.1.8691.2.21.1.7.2.4.1,displaystring,read-write,objecttype,scalar,"The e-mail server's IP address or domain name of the e-mail warning function."
emailRequiresAuthentication,1.3.6.1.4.1.8691.2.21.1.7.2.4.2,integer,read-write,objecttype,scalar,"Set if the mail server requires user login. Enumeration: 'require': 1, 'non-require': 0."
emailWarningUserName,1.3.6.1.4.1.8691.2.21.1.7.2.4.3,displaystring,read-write,objecttype,scalar,"The user name used to log into the mail server if authentication is required."
emailWarningFromEmail,1.3.6.1.4.1.8691.2.21.1.7.2.4.5,displaystring,read-write,objecttype,scalar,"The e-mail address to be filled in the 'From' field of the auto-warning e-mail."
emailWarningFirstEmailAddr,1.3.6.1.4.1.8691.2.21.1.7.2.4.6,displaystring,read-write,objecttype,scalar,"The first email address to where the auto-warning e-mail is to be sent."
emailWarningSecondEmailAddr,1.3.6.1.4.1.8691.2.21.1.7.2.4.7,displaystring,read-write,objecttype,scalar,"The second email address to where the auto-warning e-mail is to be sent."
emailWarningThirdEmailAddr,1.3.6.1.4.1.8691.2.21.1.7.2.4.8,displaystring,read-write,objecttype,scalar,"The third email address to where the auto-warning e-mail is to be sent."
emailWarningFourthEmailAddr,1.3.6.1.4.1.8691.2.21.1.7.2.4.9,displaystring,read-write,objecttype,scalar,"The fourth email address to where the auto-warning e-mail is to be sent."
snmpTrap,1.3.6.1.4.1.8691.2.21.1.7.2.5,,,objectidentity,,""
snmpTrapReceiverIp,1.3.6.1.4.1.8691.2.21.1.7.2.5.1,displaystring,read-write,objecttype,scalar,"SNMP trap server IP address or domain name."
trapVersion,1.3.6.1.4.1.8691.2.21.1.7.2.5.2,integer,read-write,objecttype,scalar,"SNMP trap version used for the auto-warning function. Enumeration: 'v2c': 1, 'v1': 0."
maintenance,1.3.6.1.4.1.8691.2.21.1.7.3,,,objectidentity,,""
consoleSettings,1.3.6.1.4.1.8691.2.21.1.7.3.1,,,objectidentity,,""
httpConsole,1.3.6.1.4.1.8691.2.21.1.7.3.1.1,integer,read-write,objecttype,scalar,"Enable or disable HTTP console. Enumeration: 'enable': 1, 'disable': 0."
httpsConsole,1.3.6.1.4.1.8691.2.21.1.7.3.1.2,integer,read-write,objecttype,scalar,"Enable or disable HTTPS console. Enumeration: 'enable': 1, 'disable': 0."
telnetConsole,1.3.6.1.4.1.8691.2.21.1.7.3.1.3,integer,read-write,objecttype,scalar,"Enable or disable Telnet console. Enumeration: 'enable': 1, 'disable': 0."
sshConsole,1.3.6.1.4.1.8691.2.21.1.7.3.1.4,integer,read-write,objecttype,scalar,"Enable or disable SSH console. Enumeration: 'enable': 1, 'disable': 0."
serialConsole,1.3.6.1.4.1.8691.2.21.1.7.3.1.5,integer,read-write,objecttype,scalar,"Enable or disable Serial console. Enumeration: 'enable': 1, 'disable': 0."
resetButton,1.3.6.1.4.1.8691.2.21.1.7.3.1.6,integer,read-write,objecttype,scalar,"Reset button setting. Enumeration: 'disable_after_60_sec': 0, 'always_enable': 1."
loadFactoryDefault,1.3.6.1.4.1.8691.2.21.1.7.3.2,,,objectidentity,,""
loadFactoryDefaultSetting,1.3.6.1.4.1.8691.2.21.1.7.3.2.1,integer,read-write,objecttype,scalar,"This function will reset all of the NPort IAW5x50A_IO series device server's settings to the factory default values. Be aware that previous settings will be lost. Selecting Reset to factory default (excluding IP configuration) will reset all settings except the IP configuration to factory defaults. Selecting Reset to factory default will reset all settings including the IP configuration to factory defaults. Enumeration: 'resetToFactoryDefault-ExcludingIpConfiguration': 0, 'resetToFactoryDefault': 1."
sdBackup,1.3.6.1.4.1.8691.2.21.1.7.3.3,,,objectidentity,,""
autoLoadSdConfiguration,1.3.6.1.4.1.8691.2.21.1.7.3.3.1,integer,read-write,objecttype,scalar,"In boot-time, this function will auto import the backup configuration in sd-card when the current configuration difference to the backup configuration. Enumeration: 'enable': 1, 'disable': 0."
sysStatus,1.3.6.1.4.1.8691.2.21.1.8,,,objectidentity,,""
s2eConnections,1.3.6.1.4.1.8691.2.21.1.8.1,,,objectidentity,,""
monitorRemoteIpTable,1.3.6.1.4.1.8691.2.21.1.8.1.1,,no-access,objecttype,table,"Serial to Network Connections Remote IP table."
monitorRemoteIpEntry,1.3.6.1.4.1.8691.2.21.1.8.1.1.1,,no-access,objecttype,row,"Serial to Network Connections Remote IP entry."
remoteIpIndex,1.3.6.1.4.1.8691.2.21.1.8.1.1.1.1,integer,read-only,objecttype,column,"Serial to Network Connections Remote IP index."
monitorRemoteIp,1.3.6.1.4.1.8691.2.21.1.8.1.1.1.2,ipaddress,read-only,objecttype,column,"The remote IP currently connecting to this port."
serialPortStatus,1.3.6.1.4.1.8691.2.21.1.8.2,,,objectidentity,,""
monitorSerialPortStatusTable,1.3.6.1.4.1.8691.2.21.1.8.2.1,,no-access,objecttype,table,"Serial Port Status table."
monitorSerialPortStatusEntry,1.3.6.1.4.1.8691.2.21.1.8.2.1.1,,no-access,objecttype,row,"Serial Port Status entry."
monitorTxCount,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.1,integer,read-only,objecttype,column,"View the number of bytes transmitted from the port since the last time the port was initialized."
monitorRxCount,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.2,integer,read-only,objecttype,column,"View the number of bytes received by the port since the last time the port was initialized."
monitorTxTotalCount,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.3,integer,read-only,objecttype,column,"View the number of bytes transmitted from the port since the last time the system was initialized."
monitorRxTotalCount,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.4,integer,read-only,objecttype,column,"View the number of bytes received by the port since the last time the system was initialized."
monitorDSR,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.5,integer,read-only,objecttype,column,"View the current DSR status of this port. Enumeration: 'on': 1, 'off': 0."
monitorDTR,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.6,integer,read-only,objecttype,column,"View the current DTR status of this port. Enumeration: 'on': 1, 'off': 0."
monitorRTS,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.7,integer,read-only,objecttype,column,"View the current RTS status of this port. Enumeration: 'on': 1, 'off': 0."
monitorCTS,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.8,integer,read-only,objecttype,column,"View the current CTS status of this port. Enumeration: 'on': 1, 'off': 0."
monitorDCD,1.3.6.1.4.1.8691.2.21.1.8.2.1.1.9,integer,read-only,objecttype,column,"View the current DCD status of this port. Enumeration: 'on': 1, 'off': 0."
serialPortErrorCount,1.3.6.1.4.1.8691.2.21.1.8.3,,,objectidentity,,""
monitorSerialPortErrorCountTable,1.3.6.1.4.1.8691.2.21.1.8.3.1,,no-access,objecttype,table,"Serial Port Error Count table."
monitorSerialPortErrorCountEntry,1.3.6.1.4.1.8691.2.21.1.8.3.1.1,,no-access,objecttype,row,"Serial Port Error Count entry."
monitorErrorCountFrame,1.3.6.1.4.1.8691.2.21.1.8.3.1.1.1,integer,read-only,objecttype,column,"View the number of 'Frame' errors for this port."
monitorErrorCountParity,1.3.6.1.4.1.8691.2.21.1.8.3.1.1.2,integer,read-only,objecttype,column,"View the number of 'Parity' errors for this port."
monitorErrorCountOverrun,1.3.6.1.4.1.8691.2.21.1.8.3.1.1.3,integer,read-only,objecttype,column,"View the number of 'Overrun' errors for this port."
monitorErrorCountBreak,1.3.6.1.4.1.8691.2.21.1.8.3.1.1.4,integer,read-only,objecttype,column,"View the number of 'Break' errors for this port."
serialPortSettings,1.3.6.1.4.1.8691.2.21.1.8.4,,,objectidentity,,""
monitorSerialPortSettingsTable,1.3.6.1.4.1.8691.2.21.1.8.4.1,,no-access,objecttype,table,"Serial Port Settings table."
monitorSerialPortSettingsEntry,1.3.6.1.4.1.8691.2.21.1.8.4.1.1,,no-access,objecttype,row,"Serial Port Settings entry."
monitorBaudRate,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.1,integer,read-only,objecttype,column,"View the current baudrate of the port."
monitorDataBits,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.2,integer,read-only,objecttype,column,"View the number of bits per byte for the port. Enumeration: 'bits-8': 8, 'bits-5': 5, 'bits-7': 7, 'bits-6': 6."
monitorStopBits,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.3,displaystring,read-only,objecttype,column,"View the number of stop bits for the port."
monitorParity,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.4,integer,read-only,objecttype,column,"View the parity bit for the port. Enumeration: 'even': 24, 'none': 0, 'space': 56, 'odd': 8, 'mark': 40."
monitorRTSCTSFlowControl,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.5,integer,read-only,objecttype,column,"View if the port is using RTS/CTS flow control. Enumeration: 'on': 1, 'off': 0."
monitorXONXOFFFlowControl,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.6,integer,read-only,objecttype,column,"View if the port is using XON/XOFF flow control. Enumeration: 'on': 1, 'off': 0."
monitorFIFO,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.7,integer,read-only,objecttype,column,"View FIFO status of this port. Enumeration: 'enable': 1, 'disable': 0."
monitorInterface,1.3.6.1.4.1.8691.2.21.1.8.4.1.1.8,integer,read-only,objecttype,column,"View the serial interface that the port is using. Enumeration: 'rs-422': 1, 'rs-232': 0, 'rs-485-4-wire': 3, 'rs-485-2-wire': 2."
serialPortBuffering,1.3.6.1.4.1.8691.2.21.1.8.5,,,objectidentity,,""
monitorSerialPortBufferingTable,1.3.6.1.4.1.8691.2.21.1.8.5.1,,no-access,objecttype,table,"Serial Port Buffering table."
monitorSerialPortBufferingEntry,1.3.6.1.4.1.8691.2.21.1.8.5.1.1,,no-access,objecttype,row,"Serial Port Settings entry."
monitorBuffering,1.3.6.1.4.1.8691.2.21.1.8.5.1.1.1,integer,read-only,objecttype,column,"View length of buffered data for the port. The length unit is byte."
sysWlanStatus,1.3.6.1.4.1.8691.2.21.1.8.6,,,objectidentity,,""
wlanStatusActiveProfileName,1.3.6.1.4.1.8691.2.21.1.8.6.1,displaystring,read-only,objecttype,scalar,"The active profile name."
wlanStatusIpConfiguration,1.3.6.1.4.1.8691.2.21.1.8.6.2,integer,read-only,objecttype,scalar,"The IP configuration mode of the NPort. You can choose from four possible IP configuration modes: Static, DHCP, DHCP/BOOTP, BOOTP. Enumeration: 'dhcp': 1, 'static': 0, 'bootp': 2."
wlanStatusIpAddress,1.3.6.1.4.1.8691.2.21.1.8.6.3,ipaddress,read-only,objecttype,scalar,"An IP address is a number assigned to a network device (such as a computer) as a permanent address on the network. Computers use the IP address to identify and talk to each other over the network. Choose a proper IP address that is unique and valid in your network environment."
wlanStatusNetMask,1.3.6.1.4.1.8691.2.21.1.8.6.4,ipaddress,read-only,objecttype,scalar,"A subnet mask represents all of the network hosts at one geographic location, in one building, or on the same local area network. When a packet is sent out over the network, the NPort IAW5x50A_IO series device server will use the subnet mask to check whether the TCP/IP host specified in the packet is on the local network segment. If the address is on the same network segment as the NPort IAW5x50A_IO series device server, a connection is established directly from the NPort IAW5x50A_IO series device server. Otherwise, the connection is established through the given default gateway."
wlanStatusDefaultGateway,1.3.6.1.4.1.8691.2.21.1.8.6.5,ipaddress,read-only,objecttype,scalar,"A gateway is a network computer that acts as an entrance to another network. Usually, the computers that control traffic within the network or at the local Internet service provider are gateway nodes. The NPort IAW5x50A_IO series device server needs to know the IP address of the default gateway computer in order to communicate with the hosts outside the local network environment. For correct gateway IP address information, consult with the network administrator."
wlanStatusNetworkType,1.3.6.1.4.1.8691.2.21.1.8.6.6,displaystring,read-only,objecttype,scalar,"Network Type of Wireless LAN. The possible values are 'Infrastrcture Mode' and 'Ad-hoc Mode'"
wlanStatusRFType,1.3.6.1.4.1.8691.2.21.1.8.6.7,displaystring,read-only,objecttype,scalar,"RF type of Wireless LAN. The possible values are 'N/A', 802.11a', '802.11b', '802.11g', '802.11ag', '802.11bg', '802.11na', '802.11ng', '802.11nag'."
wlanStatusSSID,1.3.6.1.4.1.8691.2.21.1.8.6.8,displaystring,read-only,objecttype,scalar,"The SSID of WLAN."
wlanStatusChannel,1.3.6.1.4.1.8691.2.21.1.8.6.9,displaystring,read-only,objecttype,scalar,"The currently used channel."
wlanStatusAuthentication,1.3.6.1.4.1.8691.2.21.1.8.6.10,displaystring,read-only,objecttype,scalar,"Authentication type of Wireless LAN. The possible values are 'Unknown', 'Open System', 'Shared Key', 'WPA', 'WPA-PSK', 'WPA2', 'WPA2-PSK'"
wlanStatusEncryption,1.3.6.1.4.1.8691.2.21.1.8.6.11,displaystring,read-only,objecttype,scalar,"Show encryption type of Wireless LAN."
wlanStatusRegion,1.3.6.1.4.1.8691.2.21.1.8.6.12,displaystring,read-only,objecttype,scalar,"Display region. The possible values are 'US', 'EU', 'JP', 'CN'."
wlanStatusSignalStrength,1.3.6.1.4.1.8691.2.21.1.8.6.13,displaystring,read-only,objecttype,scalar,"The signal strength of Wireless LAN."
wlanStatusConnectionSpeed,1.3.6.1.4.1.8691.2.21.1.8.6.14,displaystring,read-only,objecttype,scalar,"The connection speed of Wireless LAN."
wlanStatusCurrentBSSID,1.3.6.1.4.1.8691.2.21.1.8.6.15,displaystring,read-only,objecttype,scalar,"The current BSSID of Wireless LAN."
ioStatus,1.3.6.1.4.1.8691.2.21.1.8.7,,,objectidentity,,""
diIoStatus,1.3.6.1.4.1.8691.2.21.1.8.7.1,,,objectidentity,,""
diMonTable,1.3.6.1.4.1.8691.2.21.1.8.7.1.1,,no-access,objecttype,table,"The DI channel monitor table"
diMonEntry,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1,,no-access,objecttype,row,"The DI channel monitor item"
diMonIndex,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.1,integer,no-access,objecttype,column,"DI - index"
diMonMode,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.2,integer,read-only,objecttype,column,"DI - mode (0: DI, 1: Counter mode)"
diMonStatus,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.3,integer,read-only,objecttype,column,"DI - DI mode status (0: OFF, 1: ON) or Counter mode value"
diMonFilter,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.4,integer,read-only,objecttype,column,"DI - filter setting (unit: 12.5 ms)"
diMonTrigger,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.5,integer,read-only,objecttype,column,"DI - Counter mode - event (0: Rising Edge, 1: Falling Edge, 2: Both) Enumeration: 'both': 2, 'highToLow': 1, 'loToHigh': 0."
diMonCntStart,1.3.6.1.4.1.8691.2.21.1.8.7.1.1.1.6,integer,read-only,objecttype,column,"DI - Counter mode - status (0: STOP, 1: START)"
doIoStatus,1.3.6.1.4.1.8691.2.21.1.8.7.2,,,objectidentity,,""
doMonTable,1.3.6.1.4.1.8691.2.21.1.8.7.2.1,,no-access,objecttype,table,"The DO channel monitor table"
doMonEntry,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1,,no-access,objecttype,row,"The DO channel monitor item"
doMonIndex,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.1,integer,no-access,objecttype,column,"DO - index"
doMonMode,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.2,integer,read-only,objecttype,column,"DO - mode (0: DO, 1: Pulse)"
doMonStatus,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.3,integer,read-only,objecttype,column,"DO - DO mode status (0: OFF, 1: ON) or Pulse mode count"
doMonPulseOnWidth,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.4,integer,read-only,objecttype,column,"DO - Pulse mode - ON width (unit: 25 ms)"
doMonPulseOffWidth,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.5,integer,read-only,objecttype,column,"DO - Pulse mode - OFF width (unit: 25 ms)"
doMonPulseStart,1.3.6.1.4.1.8691.2.21.1.8.7.2.1.1.6,integer,read-only,objecttype,column,"DO - Pulse mode - status (0: STOP, 1: START)"
sysAlertStatus,1.3.6.1.4.1.8691.2.21.1.8.8,,,objectidentity,,""
power1FailureStatus,1.3.6.1.4.1.8691.2.21.1.8.8.1,integer,read-only,objecttype,scalar,"Power input 1 failure status Enumeration: 'na': 0, 'non': 1, 'alarmAcked': 3, 'alarm': 2."
power1FailureAck,1.3.6.1.4.1.8691.2.21.1.8.8.2,integer,read-write,objecttype,scalar,"Ack the power input 1 failure alarm. Enumeration: 'ack': 1."
power2FailureStatus,1.3.6.1.4.1.8691.2.21.1.8.8.3,integer,read-only,objecttype,scalar,"Power input 2 failure status Enumeration: 'na': 0, 'non': 1, 'alarmAcked': 3, 'alarm': 2."
power2FailureAck,1.3.6.1.4.1.8691.2.21.1.8.8.4,integer,read-write,objecttype,scalar,"Ack the power input 2 failure alarm. Enumeration: 'ack': 1."
hostConnectionLostAlarmStatus,1.3.6.1.4.1.8691.2.21.1.8.8.5,integer,read-only,objecttype,scalar,"Modbus/TCP connection lost alarm status Enumeration: 'na': 0, 'non': 1, 'alarm': 2."
hostConnectionLostAlarmClear,1.3.6.1.4.1.8691.2.21.1.8.8.6,integer,read-write,objecttype,scalar,"Clear the Modbus/TCP connection lost alarm. Enumeration: 'clear': 1."
activateSettings,1.3.6.1.4.1.8691.2.21.1.9,,,objectidentity,,""
doActivate,1.3.6.1.4.1.8691.2.21.1.9.1,integer,read-write,objecttype,scalar,"Activate current settings. Enumeration: 'activate': 1."
restart,1.3.6.1.4.1.8691.2.21.1.10,,,objectidentity,,""
restartPorts,1.3.6.1.4.1.8691.2.21.1.10.1,integer,read-write,objecttype,scalar,"Restart serial port. Restarting will cause port reseting. Enumeration: 'port2': 1, 'port1': 0."
restartSystem,1.3.6.1.4.1.8691.2.21.1.10.2,integer,read-write,objecttype,scalar,"Restart the NPort IAW5x50A_IO series device server. Be sure to save all of your configuration changes before you restart the system. Otherwise, all of the changes will be lost. Enumeration: 'restart': 1."
