OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsNcPassTiRfa,1.3.6.1.4.1.181.2.2.11.14,integer,read-write,objecttype,scalar,"The status of sending the RFA received on the network interface out the terminal interface. This function is not possible on a DSU only, it must be an add/drop. This function only works if at least one channel is assigned to the TI. The Possible values are: VALUE DESCRIPTION ncPassTiRfaEnable(1) Enable RFA re-generation ncPassTiRfaDisable(2) Disabled RFA re-generation Enumeration: 'ncPassTiRfaEnable': 1, 'ncPassTiRfaDisable': 2."
dsNcIdle,1.3.6.1.4.1.181.2.2.11.15,integer,read-write,objecttype,scalar,"The idle code to be transmited in the idle NI and TI channels. This code is also sent in all TI channels when the TI is experiencing an OOF."
dsNcDdsType,1.3.6.1.4.1.181.2.2.11.16,integer,read-write,objecttype,scalar," The Possible values are: VALUE DESCRIPTION scDds56K(1) Set unit to 56K Operation scDds64K(2) Set unit to 56K Operation Enumeration: 'scDds56K': 1, 'scDds64K': 2."
dsSc,1.3.6.1.4.1.181.2.2.12,,,objectidentity,,""
dsScMonth,1.3.6.1.4.1.181.2.2.12.1,integer,read-write,objecttype,scalar,"The calendar number of the current month. 1 is January."
dsScDay,1.3.6.1.4.1.181.2.2.12.2,integer,read-write,objecttype,scalar,"The number of the current day."
dsScYear,1.3.6.1.4.1.181.2.2.12.3,integer,read-write,objecttype,scalar,"The number of the current year. 95 is 1995."
dsScHour,1.3.6.1.4.1.181.2.2.12.4,integer,read-write,objecttype,scalar,"The number of the current hour. 0 is 12:00am."
dsScMinutes,1.3.6.1.4.1.181.2.2.12.5,integer,read-write,objecttype,scalar,"The number of the current minute."
dsScName,1.3.6.1.4.1.181.2.2.12.6,displaystring,read-write,objecttype,scalar,"The Site Name of the unit."
dsScSlotAddr,1.3.6.1.4.1.181.2.2.12.7,integer,read-write,objecttype,scalar,"The Kentrox-specific slot address. The 01 in the address 01:02:003."
dsScShelfAddr,1.3.6.1.4.1.181.2.2.12.8,integer,read-write,objecttype,scalar,"The Kentrox-specific shelf address. The 02 in the address 01:02:003."
dsScGroupAddr,1.3.6.1.4.1.181.2.2.12.9,integer,read-write,objecttype,scalar,"The Kentrox-specific group address. The 003 in the address 01:02:003."
dsScFrontPanel,1.3.6.1.4.1.181.2.2.12.10,integer,read-write,objecttype,scalar,"The status of the front panel buttons. The possible values are: VALUE DESCRIPTION scFpEnable(1) Enable the front panel buttons scFpDisable(2) Disable the front panel buttons Enumeration: 'scFpDisable': 2, 'scFpEnable': 1."
dsScDSCompatible,1.3.6.1.4.1.181.2.2.12.11,integer,read-write,objecttype,scalar,"The status of the datasmart compatibility function. This should be set to scDSEnabled(1) when the far end unit is a eariler model datasmart, not a datasmart. The possible values are: VALUE DESCRIPTION scDSEnable(1) Enable the datasmart compatibility function scDSDisable(2) Disable the datasmart compatibility funcation Enumeration: 'scDSDisable': 2, 'scDSEnable': 1."
dsScClockSource,1.3.6.1.4.1.181.2.2.12.12,integer,read-write,objecttype,scalar,"The source of the timing clock. The various options are: VALUE DESCRIPTION scTerminalTiming(1) Use the clock coming in on the Terminal Interface scThroughTiming(2) Use Through timing NI rx to Ti tx and TI rx to NI tx scInternalTiming(3) Use the internal clock scLoopTiming(4) Use the clock from the network scDP1Timing(5) Use the clock coming in on data port 1 scDP2Timing(6) Use the clock coming in on data port 2 Enumeration: 'scInternalTiming': 3, 'scTerminalTiming': 1, 'scLoopTiming': 4, 'scDP1Timing': 5, 'scThroughTiming': 2, 'scDP2Timing': 6."
dsScAutologout,1.3.6.1.4.1.181.2.2.12.13,integer,read-write,objecttype,scalar,"The time (in minutes) to wait for a keypress before logging the current user out. If this object is set to 0, autologout is disabled."
dsScZeroPerData,1.3.6.1.4.1.181.2.2.12.14,integer,read-write,objecttype,scalar,"This object will zero all performance report counters if it is set to scZallStart(2). Enumeration: 'scZallStart': 2, 'scZallIdle': 1."
dsScWyv,1.3.6.1.4.1.181.2.2.12.15,displaystring,read-only,objecttype,scalar,"The string returned by the user interface command WYV, What's Your Version."
dsScAutoCfg,1.3.6.1.4.1.181.2.2.12.16,integer,read-write,objecttype,scalar,"This object enables/disables the Auto-Configuration feature, which allows units in a daisy chain to be automatically configured by the Daisy Chain Controller. This feature is only available on the plug-in versions of datasmart. Enumeration: 'scAcEnable': 1, 'scAcDisable': 2."
dsScTftpSwdl,1.3.6.1.4.1.181.2.2.12.17,displaystring,read-write,objecttype,scalar,"A text string used to initiate or check the status of a TFTP file transfer operation for doing a software download. To initiate a TFTP software download, set this variable to the value `tswdl:<i>,<f>`, where i represents the IP address of the host system, and the f represents the name of the file to be downloaded. Setting this variable to any other value will have no affect. Getting the value of this variable will return the status of the TFTP software download."
dsScBoot,1.3.6.1.4.1.181.2.2.12.18,integer,read-write,objecttype,scalar,"This variable is used to force a system reboot: scBootIdle Does nothing. scBootActive Reboots from the executing FLASH ROM bank. scBootInactive Reboots from the non-executing FLASH ROM bank. Enumeration: 'scBootActive': 2, 'scBootInactive': 3, 'scBootIdle': 1."
dsScOperMode,1.3.6.1.4.1.181.2.2.12.19,integer,read-write,objecttype,scalar,"fill in later. scTransparentMode Unit doesn't monitor FR traffic scMonitorMode Unit monitors FR traffic Enumeration: 'scTransparentMode': 1, 'scMonitorMode': 2."
dsScYearExtention,1.3.6.1.4.1.181.2.2.12.20,integer,read-write,objecttype,scalar,"."
dsScMonthExtention,1.3.6.1.4.1.181.2.2.12.21,integer,read-write,objecttype,scalar,"."
dsScDayExtention,1.3.6.1.4.1.181.2.2.12.22,integer,read-write,objecttype,scalar,"."
dsScHourExtention,1.3.6.1.4.1.181.2.2.12.23,integer,read-write,objecttype,scalar,"."
dsScMinExtention,1.3.6.1.4.1.181.2.2.12.24,integer,read-write,objecttype,scalar,"."
dsScSecExtention,1.3.6.1.4.1.181.2.2.12.25,integer,read-only,objecttype,scalar,"."
dsScPinK,1.3.6.1.4.1.181.2.2.12.26,integer,read-write,objecttype,scalar,". Enumeration: 'pinKDisabled': 2, 'pinKEnabled': 1."
dsTc,1.3.6.1.4.1.181.2.2.13,,,objectidentity,,""
dsTcFraming,1.3.6.1.4.1.181.2.2.13.1,integer,read-write,objecttype,scalar,"The line framing for the Terminal Interface. The possible values are: VALUE DESCRIPTION tcSF(1) SF (D4) framing tcESF(2) ESF framing tcEricsson(3) Ericsson framing Enumeration: 'tcSF': 1, 'tcEricsson': 3, 'tcESF': 2."
dsTcCoding,1.3.6.1.4.1.181.2.2.13.2,integer,read-write,objecttype,scalar,"The line coding for the Terminal Interface. The possible values are: VALUE DESCRIPTION tcAmi(1) AMI line coding tcB8zs(2) B8ZS line coding Enumeration: 'tcB8zs': 2, 'tcAmi': 1."
dsTcIdle,1.3.6.1.4.1.181.2.2.13.3,integer,read-write,objecttype,scalar,"The code that is sent out the idle DS0 channels of the terminal interface."
dsTcEqual,1.3.6.1.4.1.181.2.2.13.4,integer,read-write,objecttype,scalar,"The line equalization for the Terminal Interface. The possible values are: VALUE DESCRIPTION tcTe0(1) 0-133 feet tcTe1(2) 133-266 feet tcTe2(3) 266-399 feet tcTe3(4) 399-533 feet tcTe4(5) 533-655 feet Enumeration: 'tcTe4': 5, 'tcTe3': 4, 'tcTe2': 3, 'tcTe1': 2, 'tcTe0': 1."
dsTcMF16,1.3.6.1.4.1.181.2.2.13.5,integer,read-write,objecttype,scalar,"The E1 terminal interface Time Slot 16 MultiFrame alignment signal setting. The possible values are: VALUE DESCRIPTION tcMF16Enable(1) Enable the Time Slot 16 MultiFrame alignment signal tcMF16Disable(2) Disabled the Time Slot 16 MultiFrame alignment signal Enumeration: 'tcMF16Disable': 2, 'tcMF16Enable': 1."
dsTcCRC,1.3.6.1.4.1.181.2.2.13.6,integer,read-write,objecttype,scalar,"The E1 terminal interface CRC generation/checking setting. The possible values are: VALUE DESCRIPTION tcCrcEnable(1) Enable CRC generation/checking tcCrcDisable(2) Disable CRC generation/checking Enumeration: 'tcCrcDisable': 2, 'tcCrcEnable': 1."
dsTcFasAlign,1.3.6.1.4.1.181.2.2.13.7,integer,read-write,objecttype,scalar,"The E1 terminal interface Time Slot 0 NOT-FAS Word setting. The possible values are: VALUE DESCRIPTION tcFasWord(1) Use the NOT-FAS word tcNonFasWord(2) Do not use the NOT-FAS word Enumeration: 'tcFasWord': 1, 'tcNonFasWord': 2."
dsTcAis,1.3.6.1.4.1.181.2.2.13.8,integer,read-write,objecttype,scalar,"This object controls the sending of Alarm Indication Signal (AIS) alarms. The possible values are: VALUE DESCRIPTION tcAisEnable(1) Enable sending AIS alarms tcAisDisable(2) Disable sending AIS alarms Enumeration: 'tcAisEnable': 1, 'tcAisDisable': 2."
dsTcGenRfa,1.3.6.1.4.1.181.2.2.13.9,integer,read-write,objecttype,scalar,"The status of sending E1 remote Frame Alarm into the TI during alarms. The Possible values are: VALUE DESCRIPTION tcGenRfaEnable(1) Enable RFA insertion tcGenRfaDisable(2) Disabled RFA insertion Enumeration: 'tcGenRfaEnable': 1, 'tcGenRfaDisable': 2."
dsTcPassTiRfa,1.3.6.1.4.1.181.2.2.13.10,integer,read-write,objecttype,scalar,"The status of sending the RFA received on the terminal interface out the network interface. This function is not possible on a DSU only, it must be an add/drop. This function only works if at least one channel is assigned to the TI. The Possible values are: VALUE DESCRIPTION tcPassTiRfaEnable(1) Enable RFA re-generation tcPassTiRfaDisable(2) Disabled RFA re-generation Enumeration: 'tcPassTiRfaDisable': 2, 'tcPassTiRfaEnable': 1."
dsFp,1.3.6.1.4.1.181.2.2.14,,,objectidentity,,""
dsFpFr56,1.3.6.1.4.1.181.2.2.14.1,,,objectidentity,,""
dsFpFr56PwrLed,1.3.6.1.4.1.181.2.2.14.1.1,integer,read-only,objecttype,scalar,"The current state of the FP PWR LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnGreen (3) LED is ON and green fpLedBlinkGreen (4) LED is blinking green Enumeration: 'fpLedOff': 2, 'fpLedOnGreen': 3, 'fpLedIndeterminate': 1, 'fpLedBlinkGreen': 4."
dsFpFr56DnldFailLed,1.3.6.1.4.1.181.2.2.14.1.2,integer,read-only,objecttype,scalar,"The current state of the FP DNLD/FAIL LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnRed (3) LED is ON and red fpLedBlinkRed (4) LED is blinking red Enumeration: 'fpLedOff': 2, 'fpLedBlinkRed': 4, 'fpLedIndeterminate': 1, 'fpLedOnRed': 3."
dsFpFr56NiAlarmLed,1.3.6.1.4.1.181.2.2.14.1.3,integer,read-only,objecttype,scalar,"The current state of the FP NI ALARM LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnRed (3) LED is ON and red Enumeration: 'fpLedOff': 2, 'fpLedIndeterminate': 1, 'fpLedOnRed': 3."
dsFpFr56NiDataLed,1.3.6.1.4.1.181.2.2.14.1.4,integer,read-only,objecttype,scalar,"The current state of the FP NI DATA LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnGreen (3) LED is ON and green Enumeration: 'fpLedOff': 2, 'fpLedOnGreen': 3, 'fpLedIndeterminate': 1."
dsFpFr56TestLed,1.3.6.1.4.1.181.2.2.14.1.5,integer,read-only,objecttype,scalar,"The current state of the FP TEST LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnYellow (3) LED is ON and yellow Enumeration: 'fpLedOff': 2, 'fpLedOnYellow': 3, 'fpLedIndeterminate': 1."
dsFpFr56DpCtsTxLed,1.3.6.1.4.1.181.2.2.14.1.6,integer,read-only,objecttype,scalar,"The current state of the FP DP CTS TX LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnYellow (3) LED is ON and yellow Enumeration: 'fpLedOff': 2, 'fpLedOnYellow': 3, 'fpLedIndeterminate': 1."
dsFpFr56DpRtsRxLed,1.3.6.1.4.1.181.2.2.14.1.7,integer,read-only,objecttype,scalar,"The current state of the FP DP RTS RX LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnYellow (3) LED is ON and yellow Enumeration: 'fpLedOff': 2, 'fpLedOnYellow': 3, 'fpLedIndeterminate': 1."
dsFpFr56FrLinkLed,1.3.6.1.4.1.181.2.2.14.1.8,integer,read-only,objecttype,scalar,"The current state of the FP FRAME RELAY LINK LED. The Possible values are: VALUE DESCRIPTION fpLedIndeterminate (1) LED is not present on unit fpLedOff (2) LED is OFF fpLedOnGreen (3) LED is ON and green fpLedBlinkGreen (4) LED is blinking green Enumeration: 'fpLedOff': 2, 'fpLedOnGreen': 3, 'fpLedIndeterminate': 1, 'fpLedBlinkGreen': 4."
dsAcOnPowerTransition,1.3.6.1.4.1.181.2.20.5005,,,notificationtype,,"A/B On Power Transition on DataSMART 558 and MPATH 538"
dsAcOffPowerTransition,1.3.6.1.4.1.181.2.20.5006,,,notificationtype,,"A/B Off Power Transition on DataSMART 558 and MPATH 538"
dsFmcSetNiRcvUpperBwThresh,1.3.6.1.4.1.181.2.20.9001,,,notificationtype,,"The total traffic through the unit has exceeded the configured threshold for NI Receive."
dsFmcClrNiRcvUpperBwThresh,1.3.6.1.4.1.181.2.20.9002,,,notificationtype,,"The total traffic through the unit has crossed back under 20 percent below the configured threshold after exceeding the threshold for NI Receive."
dsFmcSetNiXmtUpperBwThresh,1.3.6.1.4.1.181.2.20.9003,,,notificationtype,,"The total traffic through the unit has exceeded the configured threshold for NI Transmit."
dsFmcClrNiXmtUpperBwThresh,1.3.6.1.4.1.181.2.20.9004,,,notificationtype,,"The total traffic through the unit has crossed back under 20 percent below the configured threshold after exceeding the threshold NI Transmit."
dsFmcFpingLinkDown,1.3.6.1.4.1.181.2.20.9005,,,notificationtype,,"A VC has transitioned to a link down since FPINGs are not being returned"
dsFmcFpingLinkUp,1.3.6.1.4.1.181.2.20.9006,,,notificationtype,,"A VC has transitioned to a link up since an FPING was just returned"
