OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnLSFilterSeverity,1.3.6.1.4.1.12356.9.1.14.6,integer,read-only,objecttype,scalar,"Description Enumeration: 'debugging': 9, 'none': 1, 'emergency': 2, 'notification': 7, 'alert': 3, 'infomation': 8, 'critical': 4, 'error': 5, 'warning': 6."
fnLSTrafficAddrTable,1.3.6.1.4.1.12356.9.1.15,,no-access,objecttype,table,"Description"
fnLSTrafficAddrEntry,1.3.6.1.4.1.12356.9.1.15.1,,no-access,objecttype,row,"Row Description"
fnLSTrafficEntryIndex,1.3.6.1.4.1.12356.9.1.15.1.1,integer,no-access,objecttype,column,"Column Description"
fnLSTrafficSrcAddr,1.3.6.1.4.1.12356.9.1.15.1.2,ipaddress,read-only,objecttype,column,"Column Description"
fnLSTrafficSrcNetmask,1.3.6.1.4.1.12356.9.1.15.1.3,ipaddress,read-only,objecttype,column,"Column Description"
fnLSTrafficSrcPort,1.3.6.1.4.1.12356.9.1.15.1.4,integer,read-only,objecttype,column,"Column Description"
fnLSTrafficDstAddr,1.3.6.1.4.1.12356.9.1.15.1.5,ipaddress,read-only,objecttype,column,"Column Description"
fnLSTrafficDstNetmask,1.3.6.1.4.1.12356.9.1.15.1.6,ipaddress,read-only,objecttype,column,"Column Description"
fnLSTrafficDstPort,1.3.6.1.4.1.12356.9.1.15.1.7,integer,read-only,objecttype,column,"Column Description"
fnLSTrafficProto,1.3.6.1.4.1.12356.9.1.15.1.8,integer,read-only,objecttype,column,"Description Enumeration: 'udp': 2, 'tcp': 1."
fnLog,1.3.6.1.4.1.12356.9.2,,,objectidentity,,""
fnLogHDTable,1.3.6.1.4.1.12356.9.2.1,,no-access,objecttype,table,"This table is valid for those FortiGates that contain a hard disk for recording logs, such FGT-200"
fnLogHDEntry,1.3.6.1.4.1.12356.9.2.1.1,,no-access,objecttype,row,"This row contains the log file information on hard disk"
fnLogHDEntryIndex,1.3.6.1.4.1.12356.9.2.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnLogHDLastAccTime,1.3.6.1.4.1.12356.9.2.1.1.2,displaystring,read-only,objecttype,column,"The last access time of the log file on the hard disk"
fnLogHDFileSize,1.3.6.1.4.1.12356.9.2.1.1.3,integer,read-only,objecttype,column,"The size of the log file on hard disk"
fnLogHDFileName,1.3.6.1.4.1.12356.9.2.1.1.4,displaystring,read-only,objecttype,column,"The log file name on hard disk"
fnLogMemTable,1.3.6.1.4.1.12356.9.2.2,,no-access,objecttype,table,"This table is valid for those FortiGates that support log to memory, such as FGT-300"
fnLogMemEntry,1.3.6.1.4.1.12356.9.2.2.1,,no-access,objecttype,row,"This row contains log event that is stored in memory"
fnLogMemEntryIndex,1.3.6.1.4.1.12356.9.2.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnLogMemDetail,1.3.6.1.4.1.12356.9.2.2.1.2,displaystring,read-only,objecttype,column,"The detailed log info of the entry"
fnAlertEmai,1.3.6.1.4.1.12356.9.3,,,objectidentity,,""
fnAlertEmaiCfg,1.3.6.1.4.1.12356.9.3.1,,,objectidentity,,""
fnAlertEmaiCfgSmtpSrv,1.3.6.1.4.1.12356.9.3.1.1,displaystring,read-only,objecttype,scalar,"SMTP server ip address for alert."
fnAlertEmaiCfgSmtpUser,1.3.6.1.4.1.12356.9.3.1.2,displaystring,read-only,objecttype,scalar,"SMTP server user name."
fnAlertEmaiCfgSmtpPasswd,1.3.6.1.4.1.12356.9.3.1.3,octet string,read-only,objecttype,scalar,"SMTP server user password"
fnAlertEmaiCfgEmai1,1.3.6.1.4.1.12356.9.3.1.4,displaystring,read-only,objecttype,scalar,"Alert email address no. 1"
fnAlertEmaiCfgEmail2,1.3.6.1.4.1.12356.9.3.1.5,displaystring,read-only,objecttype,scalar,"Alert email address no. 2"
fnAlertEmaiCfgEmail3,1.3.6.1.4.1.12356.9.3.1.6,displaystring,read-only,objecttype,scalar,"Alert email address no. 3"
fnAlertEmailCat,1.3.6.1.4.1.12356.9.3.2,,,objectidentity,,""
fnAlearEmaiCatVirus,1.3.6.1.4.1.12356.9.3.2.1,itemstate,read-only,objecttype,scalar,"Turn on/off FortiGate sending an alert email when antivirus scanning detects a virus."
fnAlertEmailCatNids,1.3.6.1.4.1.12356.9.3.2.2,itemstate,read-only,objecttype,scalar,"Turn on/off FortiGate sending an alert email to notify the system administrator of attacks detected by the NIDS."
fnAlearEmailCatCrit,1.3.6.1.4.1.12356.9.3.2.3,itemstate,read-only,objecttype,scalar,"Turn on/off FortiGate sending an alert email when a critical firewall or VPN event occurs."
fortinetTrap,1.3.6.1.4.1.12356.10,,,objectidentity,,""
fortinetProducts,1.3.6.1.4.1.12356.15,,,objectidentity,,""
fortigateGeneric,1.3.6.1.4.1.12356.15.1,,,objectidentity,,""
fortigate50,1.3.6.1.4.1.12356.15.50,,,objectidentity,,""
fortigate60,1.3.6.1.4.1.12356.15.60,,,objectidentity,,""
fortigate100,1.3.6.1.4.1.12356.15.100,,,objectidentity,,""
fortigate200,1.3.6.1.4.1.12356.15.200,,,objectidentity,,""
fortigate300,1.3.6.1.4.1.12356.15.300,,,objectidentity,,""
fortigate400,1.3.6.1.4.1.12356.15.400,,,objectidentity,,""
fortigate420,1.3.6.1.4.1.12356.15.420,,,objectidentity,,""
fortigate500,1.3.6.1.4.1.12356.15.500,,,objectidentity,,""
fortigate1000,1.3.6.1.4.1.12356.15.1000,,,objectidentity,,""
fortigate2000,1.3.6.1.4.1.12356.15.2000,,,objectidentity,,""
fortigate3000,1.3.6.1.4.1.12356.15.3000,,,objectidentity,,""
fortigate3600,1.3.6.1.4.1.12356.15.3600,,,objectidentity,,""
