OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cCdmaPcfSoRpUpdReaUnSpecFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed for unspecified reason since system was last restarted."
cCdmaPcfSoRpUpdAdmnFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.16,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to administrative prohibition since system was last restarted."
cCdmaPcfSoRpUpdMNAuthFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to MN authentication failure since system was last restarted."
cCdmaPcfSoRpUpdIdMismatFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of registrations failed due to registration identity mismatch since system was last restarted."
cCdmaPcfSoRpUpdBadReqFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.19,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to poorly formed request since system was last restarted."
cCdmaSoRpUpdPcfHandoffs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.20,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations sent as a result of inter pcf handoffs, since system was last restarted."
cCdmaSoRpUpdHandoffNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.21,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 Registration Updates (sent as the result of inter PCF handoffs), for which no corresponding A11 Registration Acknowledgements received, since system was last restarted."
cCdmaSoRpUpdHandoffReceivedAcks,1.3.6.1.4.1.9.9.157.1.7.11.1.1.22,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 Registration Acknowledgements received for the A11 Registration Updates sent as the result of inter PCF handoffs, since system was last restarted. "
cCdmaSoRpUpdHandoffAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.23,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 Registration Acknowledgements received with the Status field set to zero (indicating that the corresponding Registration Update was accepted), since system was last restarted."
cCdmaSoRpUpdHandoffDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.24,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 Registration Acknowledgements received with the Status field set to non-zero indicating that the corresponding Registration Update was denied, since system was last restarted."
cCdmaSoRpUpdHandoffDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.11.1.1.25,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 Registration Acknowledgements discarded, since system was last restarted."
cCdmaSoRpUpdHandoffInitTxdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.26,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 Registration Updates sent as the result of inter PCF handoffs, excluding the re-transmitted A11 Registration Updates, since system was last restarted."
cCdmaSoRpUpdHandoffReTxdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.27,zerobasedcounter32,read-only,objecttype,column,"Total number of re-transmitted A11 Registration Updates as the initial Registration Update (sent as a result of inter PCF handoffs) was not acked or denied, since system was last restarted."
cCdmaSoRpUpdHandoffReaUnSpecFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.28,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed for unspecified reason since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaSoRpUpdHandoffAdmProhibFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.29,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to administrative prohibition since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaSoRpUpdHandoffMNAuthenFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.30,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to MN authentication failure since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaSoRpUpdHandoffIdMismatchFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.31,zerobasedcounter32,read-only,objecttype,column,"The number of registrations failed due to registration identity mismatch since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaSoRpUpdHandoffBadReqFails,1.3.6.1.4.1.9.9.157.1.7.11.1.1.32,zerobasedcounter32,read-only,objecttype,column,"The number of update registrations failed due to poorly formed request since system was last restarted. The update is sent as a result of inter PCF handoff."
cCdmaPcfSoPppSetupStats,1.3.6.1.4.1.9.9.157.1.7.12,,,objectidentity,,""
cCdmaPcfSoPppSetupStatsTable,1.3.6.1.4.1.9.9.157.1.7.12.1,,no-access,objecttype,table,"A table containing PPP negotiation statistics such as PPP negotiations initiated, negotiation successes etc., grouped and index on the basis of PCF's IP address and the service option."
cCdmaPcfSoPppSetupStatsEntry,1.3.6.1.4.1.9.9.157.1.7.12.1.1,,no-access,objecttype,row,"The PPP negotiation statistics pertaining to a unique combination of PCF and service option."
cCdmaPcfSoPppSetupIpAddrType,1.3.6.1.4.1.9.9.157.1.7.12.1.1.1,inetaddresstype,no-access,objecttype,column,"Represents the type of the address specified by cCdmaPcfSoPppSetupIpAddr."
cCdmaPcfSoPppSetupIpAddr,1.3.6.1.4.1.9.9.157.1.7.12.1.1.2,inetaddress,no-access,objecttype,column,"The IP address of the PCF that serves the Mobile Node."
cCdmaPcfSoPppServiceOption,1.3.6.1.4.1.9.9.157.1.7.12.1.1.3,ccdmaserviceoption,no-access,objecttype,column,"A packet data service option, specifies a means between MS and RN to establish and maintain cdma2000 traffic channels for packet data service."
cCdmaPcfSoPppCurrentConns,1.3.6.1.4.1.9.9.157.1.7.12.1.1.4,gauge32,read-only,objecttype,column,"Total number of currently active PPP connections."
cCdmaPcfSoPppConnInitiateReqs,1.3.6.1.4.1.9.9.157.1.7.12.1.1.5,zerobasedcounter32,read-only,objecttype,column,"Total number of PPP connection initiate requests sent out since system was last restarted."
cCdmaPcfSoPppConnSuccesses,1.3.6.1.4.1.9.9.157.1.7.12.1.1.6,zerobasedcounter32,read-only,objecttype,column,"Total number of PPP connections that have been successfully brought to active state since system was last restarted."
cCdmaPcfSoPppConnFails,1.3.6.1.4.1.9.9.157.1.7.12.1.1.7,zerobasedcounter32,read-only,objecttype,column,"The number of PPP connection setup request failed since system was last restarted."
cCdmaPcfSoPppConnAborts,1.3.6.1.4.1.9.9.157.1.7.12.1.1.8,zerobasedcounter32,read-only,objecttype,column,"Total number of PPP negotiations terminated prematurely, due to reasons such as MN poweroff, since system was last restarted."
cCdmaRpSessUpdStats,1.3.6.1.4.1.9.9.157.1.7.13,,,objectidentity,,""
cCdmaRpSessUpdTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.13.1,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Updates transmitted since system was last restarted."
cCdmaRpSessUpdAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.13.2,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Update Acknowledgements received with the Status field set to zero (indicating that the corresponding Registration Update was accepted), since system was last restarted."
cCdmaRpSessUpdDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.13.3,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Update Acknowledgements received with the Status field set to non-zero indicating that the corresponding Registration Update was denied, since system was last restarted."
cCdmaRpSessUpdNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.13.4,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Update Updates sent, for which no corresponding A11 Registration Acknowledgements received, since system was last restarted."
cCdmaRpSessUpdInitTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.13.5,zerobasedcounter32,read-only,objecttype,scalar,"Total number of initial A11 Session Updates sent, excluding the re-transmitted A11 Registration Updates, since system was last restarted."
cCdmaRpSessUpdReTransmittedReqs,1.3.6.1.4.1.9.9.157.1.7.13.6,zerobasedcounter32,read-only,objecttype,scalar,"Total number of re-transmitted A11 Session Updates, since system was last restarted."
cCdmaRpSessUpdReceivedAcks,1.3.6.1.4.1.9.9.157.1.7.13.7,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Update Acknowledgements received, since system was last restarted. "
cCdmaRpSessUpdDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.13.8,zerobasedcounter32,read-only,objecttype,scalar,"Total number of A11 Session Update Acknowledgements discarded, since system was last restarted."
cCdmaRpSessUpdAlwaysON,1.3.6.1.4.1.9.9.157.1.7.13.9,zerobasedcounter32,read-only,objecttype,scalar,"Total number of initial A11 Session Updates sent due to Always On since system was last restarted. Note that this count does not include any retransmissions."
cCdmaRpSessUpdRNPDIT,1.3.6.1.4.1.9.9.157.1.7.13.10,zerobasedcounter32,read-only,objecttype,scalar,"Total number of initial A11 Registration Updates sent due to RNPDIT value downloaded, since system was last restarted. Note that this count does not include any retransmissions."
cCdmaRpSessUpdReasonUnSpecFailures,1.3.6.1.4.1.9.9.157.1.7.13.11,zerobasedcounter32,read-only,objecttype,scalar,"The number of session update registrations failed for unspecified reason since system was last restarted."
cCdmaRpSessUpdReasonParamNotUpdated,1.3.6.1.4.1.9.9.157.1.7.13.12,zerobasedcounter32,read-only,objecttype,scalar,"The number of session update registrations failed for session parameters not updated reason since system was last restarted."
cCdmaRpSessUpdMNAuthenFailures,1.3.6.1.4.1.9.9.157.1.7.13.13,zerobasedcounter32,read-only,objecttype,scalar,"The number of session update registrations failed due to MN authentication failure since system was last restarted."
cCdmaRpSessUpdIdentMismatchFailures,1.3.6.1.4.1.9.9.157.1.7.13.14,zerobasedcounter32,read-only,objecttype,scalar,"The number of session update registrations failed due to registration identity mismatch since system was last restarted."
cCdmaRpSessUpdBadReqFailures,1.3.6.1.4.1.9.9.157.1.7.13.15,zerobasedcounter32,read-only,objecttype,scalar,"The number of session update registrations failed due to poorly formed request since system was last restarted."
cCdmaPcfSoRpSessUpdStats,1.3.6.1.4.1.9.9.157.1.7.14,,,objectidentity,,""
cCdmaPcfSoRpSessUpdStatsTable,1.3.6.1.4.1.9.9.157.1.7.14.1,,no-access,objecttype,table,"A table containing RP update statistics such as RP updates sent, acks received etc., grouped and index on the basis of PCF's IP address and the service option."
cCdmaPcfSoRpSessUpdStatsEntry,1.3.6.1.4.1.9.9.157.1.7.14.1.1,,no-access,objecttype,row,"The RP update statistics pertaining to a unique combination of PCF and service option."
cCdmaPcfSoRpSessUpdIpAddrType,1.3.6.1.4.1.9.9.157.1.7.14.1.1.1,inetaddresstype,no-access,objecttype,column,"Represents the type of the address specified by cCdmaPcfSoRpSessUpdIpAddr."
cCdmaPcfSoRpSessUpdIpAddr,1.3.6.1.4.1.9.9.157.1.7.14.1.1.2,inetaddress,no-access,objecttype,column,"The IP address of the PCF that serves the mobile node."
cCdmaPcfSoRpSessUpdServiceOption,1.3.6.1.4.1.9.9.157.1.7.14.1.1.3,ccdmaserviceoption,no-access,objecttype,column,"A packet data service option, specifies a means between MS and RN to establish and maintain cdma2000 traffic channels for packet data service."
cCdmaPcfSoRpSessUpdTxdReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.4,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session updates transmitted since system was last restarted."
cCdmaPcfSoRpSessUpdAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.5,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session update acknowledgements received with the Status field set to zero (indicating that the corresponding registration update was accepted), since system was last restarted."
cCdmaPcfSoRpSessUpdDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.6,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session update acknowledgements received with the Status field set to non-zero indicating that the corresponding registration update was denied, since system was last restarted."
cCdmaPcfSoRpSessUpdNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.7,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session updates sent, for which no corresponding A11 registration acknowledgements received, since system was last restarted."
cCdmaPcfSoRpSessUpdInitTxdReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.8,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 session updates sent, excluding the re-transmitted A11 registration updates, since system was last restarted."
cCdmaPcfSoRpSessUpdReTxdReqs,1.3.6.1.4.1.9.9.157.1.7.14.1.1.9,zerobasedcounter32,read-only,objecttype,column,"Total number of re-transmitted A11 session updates, since system was last restarted."
cCdmaPcfSoRpSessUpdRcvdAcks,1.3.6.1.4.1.9.9.157.1.7.14.1.1.10,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session acknowledgements received, since system was last restarted."
cCdmaPcfSoRpSessUpdDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.14.1.1.11,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 session update acknowledgements discarded, since system was last restarted."
cCdmaPcfSoRpSessUpdAlwaysOn,1.3.6.1.4.1.9.9.157.1.7.14.1.1.12,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent due to Always On downloaded since system was last restarted."
cCdmaPcfSoRpSessUpdRNPDIT,1.3.6.1.4.1.9.9.157.1.7.14.1.1.13,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent due to TNPDIT downloaded, since system was last restarted."
cCdmaPcfSoRpSessUpdParamNotUpdated,1.3.6.1.4.1.9.9.157.1.7.14.1.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of session update failed for session parameter not updated reason since system was last restarted."
cCdmaPcfSoRpSessUpdReaUnSpecFails,1.3.6.1.4.1.9.9.157.1.7.14.1.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of session update failed for unspecified reason since system was last restarted."
cCdmaPcfSoRpSessUpdMNAuthFails,1.3.6.1.4.1.9.9.157.1.7.14.1.1.16,zerobasedcounter32,read-only,objecttype,column,"The number of session update failed due to MN authentication failure since system was last restarted."
cCdmaPcfSoRpSessUpdIdMismatFails,1.3.6.1.4.1.9.9.157.1.7.14.1.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of session update failed due to registration identity mismatch since system was last restarted."
cCdmaPcfSoRpSessUpdBadReqFails,1.3.6.1.4.1.9.9.157.1.7.14.1.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of session update failed due to poorly formed request since system was last restarted."
cCdmaConfig,1.3.6.1.4.1.9.9.157.1.8,,,objectidentity,,""
cCdmaThresholdConfig,1.3.6.1.4.1.9.9.157.1.8.1,,,objectidentity,,""
cCdmaSessionHighThreshold,1.3.6.1.4.1.9.9.157.1.8.1.1,unsigned32,read-write,objecttype,scalar,"A threshold marking the high number of allowed sessions. Agent generates a notification when this threshold is reached during call setup."
cCdmaSessionLowThreshold,1.3.6.1.4.1.9.9.157.1.8.1.2,unsigned32,read-write,objecttype,scalar,"A threshold marking the low number of allowed sessions. Agent generates a notification when this threshold is reached during call release."
cCdmaPdsnCluster,1.3.6.1.4.1.9.9.157.1.8.2,,,objectidentity,,""
cCdmaClusterCommon,1.3.6.1.4.1.9.9.157.1.8.2.1,,,objectidentity,,""
cCdmaClusterType,1.3.6.1.4.1.9.9.157.1.8.2.1.1,integer,read-only,objecttype,scalar,"The type of this PDSN cluster. - 'nonCluster' indicates cluster is not provisioned. - 'peerToPeer' indicates cluster type is peer-to- peer. - 'controllerMember' indicates cluster type is controller-member type. Enumeration: 'peerToPeer': 1, 'nonCluster': 0, 'controllerMember': 2."
cCdmaClusterRole,1.3.6.1.4.1.9.9.157.1.8.2.1.2,integer,read-only,objecttype,scalar,"The role this PDSN plays within a controller-member type of cluster: - 'notApply' indicates this PDSN does not play any cluster role. PDSN has this role if the cCdmaClusterType is not controller-member. - 'controller' indicates this PDSN is the controller of this cluster. - 'member' indicates this PDSN is a member of this cluster. - 'collocated' indicates this PDSN is both controller and a member of this cluster. Enumeration: 'member': 2, 'controller': 1, 'notApply': 0, 'collocated': 3."
cCdmaClusterMemberInfo,1.3.6.1.4.1.9.9.157.1.8.2.2,,,objectidentity,,""
cCdmaClusterTotalControllers,1.3.6.1.4.1.9.9.157.1.8.2.2.1,gauge32,read-only,objecttype,scalar,"The total number of cluster controllers within this cluster."
cCdmaClusterCtrlTable,1.3.6.1.4.1.9.9.157.1.8.2.2.2,,no-access,objecttype,table,"A list of cluster controllers maintained by a PDSN cluster member. An entry is created when a cluster controller is added through provisioning command. An entry is deleted when a cluster controller is removed through provisioning command."
cCdmaClusterCtrlEntry,1.3.6.1.4.1.9.9.157.1.8.2.2.2.1,,no-access,objecttype,row,"A conceptual row in cluster controller table, which represents a cluster controller of a particular InetAddress type and address."
cCdmaClusterCtrlAddressType,1.3.6.1.4.1.9.9.157.1.8.2.2.2.1.1,inetaddresstype,no-access,objecttype,column,"This is the IP address type of a particular controller and is used as index (combine with cCdmaClusterCtrlAddress) to identify a unique cluster controller entry."
cCdmaClusterCtrlAddress,1.3.6.1.4.1.9.9.157.1.8.2.2.2.1.2,inetaddress,no-access,objecttype,column,"This is the IP address of a particular controller and is used as index (combine with cCdmaCluster- CtrlAddressType) to identify a unique cluster controller entry."
cCdmaClusterCtrlStatus,1.3.6.1.4.1.9.9.157.1.8.2.2.2.1.3,integer,read-only,objecttype,column,"The operational status of the cluster controller maintained by the member. Enumeration: 'configured': 2, 'alive': 3, 'notConfigured': 1."
cCdmaClusterControllerInfo,1.3.6.1.4.1.9.9.157.1.8.2.3,,,objectidentity,,""
cCdmaClusterTotalSessions,1.3.6.1.4.1.9.9.157.1.8.2.3.1,gauge32,read-only,objecttype,scalar,"The total number of session records in PDSN cluster controller."
cCdmaClusterSessHighThreshold,1.3.6.1.4.1.9.9.157.1.8.2.3.2,unsigned32,read-write,objecttype,scalar,"A threshold marking the high number of allowed sessions within a PDSN cluster controller. Notification will be generated when this threshold is reached during call setup."
cCdmaClusterSessLowThreshold,1.3.6.1.4.1.9.9.157.1.8.2.3.3,unsigned32,read-write,objecttype,scalar,"A threshold marking the low number of allowed sessions within a PDSN cluster controller. Notification will be generated when this threshold is reached during call release."
cCdmaClusterTotalMembers,1.3.6.1.4.1.9.9.157.1.8.2.3.4,gauge32,read-only,objecttype,scalar,"The total number of member records in PDSN cluster controller."
cCdmaClusterMemberTable,1.3.6.1.4.1.9.9.157.1.8.2.3.5,,no-access,objecttype,table,"A list of cluster members maintained by a PDSN cluster controller. An entry is created when a cluster member is added through provisioning command or auto-discovered. An entry is deleted when a cluster member is removed through provisioning command or found dead by auto-discovering."
cCdmaClusterMemberEntry,1.3.6.1.4.1.9.9.157.1.8.2.3.5.1,,no-access,objecttype,row,"A conceptual row in cCdmaClusterMemberTable table, which represents a PDSN cluster member of particular InetAddress type and address."
cCdmaClusterMemberAddressType,1.3.6.1.4.1.9.9.157.1.8.2.3.5.1.1,inetaddresstype,no-access,objecttype,column,"This is IP address type of this PDSN cluster member, which is used as index (combine with cCdmaClusterMemberAddress) to identify a unique cluster member entry."
cCdmaClusterMemberAddress,1.3.6.1.4.1.9.9.157.1.8.2.3.5.1.2,inetaddress,no-access,objecttype,column,"This is IP address of this PDSN cluster member, which is used as index (combine with cCdmaClusterMemberAddressType) to identify a unique cluster member entry."
cCdmaClusterMemberStatus,1.3.6.1.4.1.9.9.157.1.8.2.3.5.1.3,integer,read-only,objecttype,column,"The operational status of this PDSN: - 'unknown' indicates cluster controller doesn't know this member's status. - 'ready' indicates this member is ready to serve call setup request. - 'adminProhibit' indicates this member will not new call setup request, but will maintain existing calls. Enumeration: 'ready': 2, 'unknown': 1, 'adminProhibit': 3."
cCdmaClusterMemberLoad,1.3.6.1.4.1.9.9.157.1.8.2.3.5.1.4,unsigned32,read-only,objecttype,column,"PDSN cluster member load as an aggregate percentage of the maximum load that can be serviced."
cCdmaNotifConfig,1.3.6.1.4.1.9.9.157.1.8.3,,,objectidentity,,""
cCdmaNotifSeverityLevel,1.3.6.1.4.1.9.9.157.1.8.3.1,ccdmaserviceaffectedlevel,read-write,objecttype,scalar,"This is the configured service affected level. Agent generates notifications only if such notifications' service affected level is higher than this value."
cCdmaNotifObjects,1.3.6.1.4.1.9.9.157.1.9,,,objectidentity,,""
cCdmaServiceAffectedLevel,1.3.6.1.4.1.9.9.157.1.9.1,ccdmaserviceaffectedlevel,read-only,objecttype,scalar,"This is the severity level of affected service by this event/condition that causes this notification."
cCdmaAffectedAddressType,1.3.6.1.4.1.9.9.157.1.9.2,inetaddresstype,read-only,objecttype,scalar,"This is the IP address type of affected device that generates this notification."
cCdmaAffectedAddress,1.3.6.1.4.1.9.9.157.1.9.3,inetaddress,read-only,objecttype,scalar,"This is the IP address of affected device that generates this notification."
cCdmaAffectedMemberStatus,1.3.6.1.4.1.9.9.157.1.9.4,integer,read-only,objecttype,scalar,"The operational status of affected member PDSN. Enumeration: 'ready': 1, 'adminProhibit': 2."
cCdmaAffectedCtrlStatus,1.3.6.1.4.1.9.9.157.1.9.5,integer,read-only,objecttype,scalar,"The operational status of the affected cluster controller. Enumeration: 'configured': 1, 'alive': 2."
cCdmaRpErrors,1.3.6.1.4.1.9.9.157.1.10,,,objectidentity,,""
cCdmaRPRegReqErrors,1.3.6.1.4.1.9.9.157.1.10.1,,,objectidentity,,""
cCdmaRegReqInvPakLenErrs,1.3.6.1.4.1.9.9.157.1.10.1.1,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Registration request packet length while parsing since system was last restarted"
cCdmaRegReqInvProtocolErrs,1.3.6.1.4.1.9.9.157.1.10.1.2,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Protocol value in the Registration Request Session Specific Extension since system was last restarted"
cCdmaRegReqInvFlagsErrs,1.3.6.1.4.1.9.9.157.1.10.1.3,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Flags value in the Registration Request since system was last restarted"
cCdmaRegReqInvMHAEKeyErrs,1.3.6.1.4.1.9.9.157.1.10.1.4,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Authentication key in the Registration Request Mobile-Home Authentication extension since system was last restarted"
cCdmaRegReqMismatchSPIErrs,1.3.6.1.4.1.9.9.157.1.10.1.5,zerobasedcounter32,read-only,objecttype,scalar,"Mismatch in SPI in the Registration Request Mobile-Home Authentication extension since system was last restarted"
cCdmaRegReqInvSPIErrs,1.3.6.1.4.1.9.9.157.1.10.1.6,zerobasedcounter32,read-only,objecttype,scalar,"Invalid SPI in the Registration Request Mobile-Home Authentication extension since system was last restarted"
cCdmaRegReqInvConnectionIDErrs,1.3.6.1.4.1.9.9.157.1.10.1.7,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Connection ID in the Registration Request since system was last restarted"
cCdmaRegReqInvMNIDErrs,1.3.6.1.4.1.9.9.157.1.10.1.8,zerobasedcounter32,read-only,objecttype,scalar,"Invalid MN ID in the Registration Request since system was last restarted"
cCdmaRegReqInvMNIDTypeErrs,1.3.6.1.4.1.9.9.157.1.10.1.9,zerobasedcounter32,read-only,objecttype,scalar,"Invalid MN ID type in the Registration Request since system was last restarted"
cCdmaRegReqInvMSIDLenErrs,1.3.6.1.4.1.9.9.157.1.10.1.10,zerobasedcounter32,read-only,objecttype,scalar,"Invalid MSID length in the Registration Request since system was last restarted"
cCdmaRegReqMissingSSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.11,zerobasedcounter32,read-only,objecttype,scalar,"Session Specific extension missing in the Registration Request since system was last restarted"
cCdmaRegReqMissingMHAEErrs,1.3.6.1.4.1.9.9.157.1.10.1.12,zerobasedcounter32,read-only,objecttype,scalar,"Mobile-Home Authentication extension missing in the Registration Request since system was last restarted"
cCdmaRegReqInvOrderErrs,1.3.6.1.4.1.9.9.157.1.10.1.13,zerobasedcounter32,read-only,objecttype,scalar,"Invalid order of the extensions in the Registration Request since system was last restarted"
cCdmaRegReqInvVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.14,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Vendor specific extensions in the Registration Request since system was last restarted"
cCdmaRegReqInvAppTypeInVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.15,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Application type in Vendor specific extensions in the Registration Request since system was last restarted"
cCdmaRegReqDupAppTypeInVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.16,zerobasedcounter32,read-only,objecttype,scalar,"Duplicate Application type in Vendor specific extensions in the Registration Request since system was last restarted"
cCdmaRegReqInvAppSubTypeInVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.17,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Sub Application type in Vendor specific extensions in the Registration Request since system was last restarted"
cCdmaRegReqInvVendorIDInVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.18,zerobasedcounter32,read-only,objecttype,scalar,"Invalid Vendor ID in Vendor specific extensions in the Registration Request since system was last restarted"
cCdmaRegReqDupCVSEErrs,1.3.6.1.4.1.9.9.157.1.10.1.19,zerobasedcounter32,read-only,objecttype,scalar,"Duplicate Critical Vendor extension in the Registration Request since system was last restarted"
cCdmaRegReqAcctUnknwnAttrErrs,1.3.6.1.4.1.9.9.157.1.10.1.20,zerobasedcounter32,read-only,objecttype,scalar,"Unknown Accounting attribute in the Registration Request since system was last restarted"
cCdmaRegReqAcctInvLenAttrErrs,1.3.6.1.4.1.9.9.157.1.10.1.21,zerobasedcounter32,read-only,objecttype,scalar,"Invalid accounting attribute length in the Registration Request since system was last restarted"
cCdmaRegReqAcctDupAttrErrs,1.3.6.1.4.1.9.9.157.1.10.1.22,zerobasedcounter32,read-only,objecttype,scalar,"Duplicate accounting attribute received in the Registration Request since system was last restarted"
cCdmaRegReqAcctRecRetransErrs,1.3.6.1.4.1.9.9.157.1.10.1.23,zerobasedcounter32,read-only,objecttype,scalar,"Same accounting sequence number and record type in the Registration Requests airlink record not updated since system was last restarted"
cCdmaRegReqAcctInvSeqNumErrs,1.3.6.1.4.1.9.9.157.1.10.1.24,zerobasedcounter32,read-only,objecttype,scalar,"Invalid sequence number in the airlink accounting record Registration Requests siliently discarded since system was last restarted"
cCdmaRegReqDuplicateGREKeyErrs,1.3.6.1.4.1.9.9.157.1.10.1.25,zerobasedcounter32,read-only,objecttype,scalar,"Duplicate GRE Key received in the Registration Request for different MSID from the same PCF since system was last restarted"
cCdmaRegReqSameGREKeySetupRcvdErrs,1.3.6.1.4.1.9.9.157.1.10.1.26,zerobasedcounter32,read-only,objecttype,scalar,"Same GRE Key and Airlink setup received in the Registration Request for existing session since system was last restarted"
cCdmaRegReqGREKeyChngNoSetupErrs,1.3.6.1.4.1.9.9.157.1.10.1.27,zerobasedcounter32,read-only,objecttype,scalar,"GRE changed without airlink setup received in the Registration Request for existing session since system was last restarted"
cCdmaRegReqInitNoSetupErrs,1.3.6.1.4.1.9.9.157.1.10.1.28,zerobasedcounter32,read-only,objecttype,scalar,"Airlink Setup record not received in the Initial Registration Request since system was last restarted"
cCdmaRegReqStartBeforeSetupErrs,1.3.6.1.4.1.9.9.157.1.10.1.29,zerobasedcounter32,read-only,objecttype,scalar,"Airlink Start record received before the Airlink setup in the Registration Request since system was last restarted"
cCdmaRegReqStartOnCloseErrs,1.3.6.1.4.1.9.9.157.1.10.1.30,zerobasedcounter32,read-only,objecttype,scalar,"Airlink Start record received in the De-Registration Request since system was last restarted"
cCdmaRegReqStartOnActiveErrs,1.3.6.1.4.1.9.9.157.1.10.1.31,zerobasedcounter32,read-only,objecttype,scalar,"Airlink Start record received in the Registration Request for already active session since system was last restarted"
cCdmaRegReqStopOnDormantErrs,1.3.6.1.4.1.9.9.157.1.10.1.32,zerobasedcounter32,read-only,objecttype,scalar,"Airlink Stop record received in the Registration Request for already dormant session since system was last restarted"
