OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVsLCoOptimization,1.3.6.1.4.1.562.36.2.1.80.4.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
mscVsLCoPathUpDateTime,1.3.6.1.4.1.562.36.2.1.80.4.10.1.25,enterprisedateandtime,read-only,objecttype,column,"This is the time stamp when the current path was established or reestablished."
mscVsLCoStatsTable,1.3.6.1.4.1.562.36.2.1.80.4.11,,no-access,objecttype,table,"This group contains the operational statistics attributes for the path oriented LCo."
mscVsLCoStatsEntry,1.3.6.1.4.1.562.36.2.1.80.4.11.1,,no-access,objecttype,row,"An entry in the mscVsLCoStatsTable."
mscVsLCoPktsToNetwork,1.3.6.1.4.1.562.36.2.1.80.4.11.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets transmitted to the network over this Logical Connection."
mscVsLCoBytesToNetwork,1.3.6.1.4.1.562.36.2.1.80.4.11.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes sent to the network over this Logical Connection."
mscVsLCoPktsFromNetwork,1.3.6.1.4.1.562.36.2.1.80.4.11.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets received from the remote LCo via the network."
mscVsLCoBytesFromNetwork,1.3.6.1.4.1.562.36.2.1.80.4.11.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes received from the remote LCo via the network."
mscVsLCoPathTable,1.3.6.1.4.1.562.36.2.1.80.4.264,,no-access,objecttype,table,"This attribute contains the trunk component names over which the path has been instantiated and the remote end point name terminating the path."
mscVsLCoPathEntry,1.3.6.1.4.1.562.36.2.1.80.4.264.1,,no-access,objecttype,row,"An entry in the mscVsLCoPathTable."
mscVsLCoPathValue,1.3.6.1.4.1.562.36.2.1.80.4.264.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscVsLCoPathTable."
mscVsCidDataTable,1.3.6.1.4.1.562.36.2.1.80.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscVsCidDataEntry,1.3.6.1.4.1.562.36.2.1.80.10.1,,no-access,objecttype,row,"An entry in the mscVsCidDataTable."
mscVsCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.80.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscVsIfEntryTable,1.3.6.1.4.1.562.36.2.1.80.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
mscVsIfEntryEntry,1.3.6.1.4.1.562.36.2.1.80.11.1,,no-access,objecttype,row,"An entry in the mscVsIfEntryTable."
mscVsIfAdminStatus,1.3.6.1.4.1.562.36.2.1.80.11.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVsIfIndex,1.3.6.1.4.1.562.36.2.1.80.11.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
mscVsOperStatusTable,1.3.6.1.4.1.562.36.2.1.80.12,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscVsOperStatusEntry,1.3.6.1.4.1.562.36.2.1.80.12.1,,no-access,objecttype,row,"An entry in the mscVsOperStatusTable."
mscVsSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.80.12.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVsStateTable,1.3.6.1.4.1.562.36.2.1.80.13,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscVsStateEntry,1.3.6.1.4.1.562.36.2.1.80.13.1,,no-access,objecttype,row,"An entry in the mscVsStateTable."
mscVsAdminState,1.3.6.1.4.1.562.36.2.1.80.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscVsOperationalState,1.3.6.1.4.1.562.36.2.1.80.13.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscVsUsageState,1.3.6.1.4.1.562.36.2.1.80.13.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscVsAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscVsProceduralStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscVsControlStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscVsAlarmStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscVsStandbyStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscVsUnknownStatus,1.3.6.1.4.1.562.36.2.1.80.13.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscVsOperationalTable,1.3.6.1.4.1.562.36.2.1.80.15,,no-access,objecttype,table,"This group contains operational attributes related to a Vs."
mscVsOperationalEntry,1.3.6.1.4.1.562.36.2.1.80.15.1,,no-access,objecttype,row,"An entry in the mscVsOperationalTable."
mscVsServiceFailureReason,1.3.6.1.4.1.562.36.2.1.80.15.1.1,octet string,read-only,objecttype,column,"This attribute indicates the result of end to end negotiation with the remote end across the subnet. If serviceFailureReason is undetermined, this Vs has not performed end to end negotiation with the remote end, and may or may not be up. serviceFailureReason is undetermined if this Vs just became enabled, if there is not enough available bandwidth to perform negotiation or if the remote end cannot perform negotiation with this Vs. If serviceFailureReason is none, end to end negotiation passed. If serviceFailureReason is mismatchedService, end to end negotiation failed because the remote end service is not a Vs. If serviceFailureReason is mismatchedVoiceEncoding, end to end negotiation failed because the local Vs Framer voiceEncoding does not match the remote Vs Framer voiceEncoding. If serviceFailureReason is mismatchedVoiceRates, end to end negotiation failed because the local provisioned ingress voice rates are not compatible with the remote end's egress capabilities or the remote provisioned ingress voice rates are not compatible with the local egress capabilities. If serviceFailureReason is mismatchedModemFaxEncoding, end to end negotiation failed because the local Vs Framer modemFaxEncoding does not match the remote Vs Framer modemFaxEncoding. If serviceFailureReason is mismatchedModemFaxRates, end to end negotiation failed because the local provisioned ingress modem and fax rates are not compatible with the remote end's egress capabilities or the remote provisioned ingress modem and fax rates are not compatible with the local egress capabilities. If serviceFailureReason is mismatchedCasSignalling, end to end negotiation failed because the local Vs Framer casSignalling does not match the remote Vs Framer casSignalling. If serviceFailureReason is mismatchedSignalBits, end to end negotiation failed because the local Vs Framer signalBits does not match the remote Vs Framer signalBits. serviceFailureReason is mismatchedSignalBits only if the local Vs Framer casSignalling is transparent. If serviceFailureReason is compDecodeFailed, end to end negotiation failed because the information received from the remote end was not recognized as valid data. Description of bits: none(0) undetermined(1) logicalConnection(2) mismatchedService(3) notused4(4) notused5(5) mismatchedVoiceEncoding(6) mismatchedVoiceRates(7) mismatchedModemFaxEncoding(8) mismatchedModemFaxRates(9) mismatchedCasSignalling(10) mismatchedSignalBits(11) mismatchedSilenceSuppression(12) mismatchedFaxIdleSuppression(13) compDecodeFailed(14)"
voiceMIB,1.3.6.1.4.1.562.36.2.2.49,,,objectidentity,,""
voiceGroup,1.3.6.1.4.1.562.36.2.2.49.1,,,objectidentity,,""
voiceGroupCA,1.3.6.1.4.1.562.36.2.2.49.1.1,,,objectidentity,,""
voiceGroupCA02,1.3.6.1.4.1.562.36.2.2.49.1.1.3,,,objectidentity,,""
voiceGroupCA02A,1.3.6.1.4.1.562.36.2.2.49.1.1.3.2,,,objectidentity,,""
voiceCapabilities,1.3.6.1.4.1.562.36.2.2.49.3,,,objectidentity,,""
voiceCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.49.3.1,,,objectidentity,,""
voiceCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.49.3.1.3,,,objectidentity,,""
voiceCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.49.3.1.3.2,,,objectidentity,,""
