OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWIPSDctUnassocStaFirstDctTm,1.3.6.1.4.1.25506.2.118.2.17.1.10,timeticks,read-only,objecttype,column,"Represents the time that station was detected for the first time since system is up."
hh3cWIPSDctUnassocStaLastDctTm,1.3.6.1.4.1.25506.2.118.2.17.1.11,timeticks,read-only,objecttype,column,"Represents the time that station was detected for the last time since system is up."
hh3cWIPSDctUnassocStaRptSensorNum,1.3.6.1.4.1.25506.2.118.2.17.1.12,integer32,read-only,objecttype,column,"Represents the number of sensors detecting the Unassociated station."
hh3cWIPSDctUnassocStaState,1.3.6.1.4.1.25506.2.118.2.17.1.13,integer,read-only,objecttype,column,"Represents the authentication state of Unassociated station with AP. Enumeration: 'eapSuccess': 3, 'eapLogoff': 4, 'authentication': 1, 'deauthentication': 6, 'disassociation': 5, 'association': 2, 'unassociation': 7."
hh3cWIPSDctUnassocStaVendor,1.3.6.1.4.1.25506.2.118.2.17.1.14,octet string,read-only,objecttype,column,"Represents the vendor of this Unassociated station detected by WIPS."
hh3cWIPSDctUnassocStaRptSensorTable,1.3.6.1.4.1.25506.2.118.2.18,,no-access,objecttype,table,"The table represents the list of sensors detecting the Unassociated station."
hh3cWIPSDctUnassocStaRptSensorEntry,1.3.6.1.4.1.25506.2.118.2.18.1,,no-access,objecttype,row,"Each entry contains possible sensor information of WIPS."
hh3cWIPSDctUnassocStaRtpSensorName,1.3.6.1.4.1.25506.2.118.2.18.1.1,octet string,no-access,objecttype,column,"Represents the name of sensor."
hh3cWIPSDctUnassocStaRptSensorRadioId,1.3.6.1.4.1.25506.2.118.2.18.1.2,integer32,read-only,objecttype,column,"Represents on which radio the sensor AP detected the Unassociated station."
hh3cWIPSDctUnassocStaRptRSSI,1.3.6.1.4.1.25506.2.118.2.18.1.3,integer32,read-only,objecttype,column,"Represents the current value of signal strength that WIPS sensor AP received from the Unassociated station."
hh3cWIPSDctUnassocStaLastRptTm,1.3.6.1.4.1.25506.2.118.2.18.1.4,timeticks,read-only,objecttype,column,"Represents the time that Unassociated station was detected by this sensor for the last time since system is up."
hh3cWIPSNotifyGroup,1.3.6.1.4.1.25506.2.118.3,,,objectidentity,,""
