OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExampleHexStrIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.24.10,,no-access,objecttype,table,""
mscExampleHexStrIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.24.10.1,,no-access,objecttype,row,"An entry in the mscExampleHexStrIndicesProvisionedTable."
mscExampleHexStrIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.24.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleBcdIndices,1.3.6.1.4.1.562.36.2.1.5000.25,,,objectidentity,,""
mscExampleBcdIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.25.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleBcdIndices components."
mscExampleBcdIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.25.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleBcdIndices component."
mscExampleBcdIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleBcdIndices components. These components can be added and deleted."
mscExampleBcdIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleBcdIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleBcdIndices tables."
mscExampleBcdIndicesOneIndex,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.10,digitstring,no-access,objecttype,column,"This variable represents an index for the mscExampleBcdIndices tables."
mscExampleBcdIndicesTwoIndex,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.11,digitstring,no-access,objecttype,column,"This variable represents an index for the mscExampleBcdIndices tables."
mscExampleBcdIndicesThreeIndex,1.3.6.1.4.1.562.36.2.1.5000.25.1.1.12,digitstring,no-access,objecttype,column,"This variable represents an index for the mscExampleBcdIndices tables."
mscExampleBcdIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.25.10,,no-access,objecttype,table,""
mscExampleBcdIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.25.10.1,,no-access,objecttype,row,"An entry in the mscExampleBcdIndicesProvisionedTable."
mscExampleBcdIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.25.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleEnumIndices,1.3.6.1.4.1.562.36.2.1.5000.26,,,objectidentity,,""
mscExampleEnumIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.26.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleEnumIndices components."
mscExampleEnumIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.26.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleEnumIndices component."
mscExampleEnumIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleEnumIndices components. These components can be added and deleted."
mscExampleEnumIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleEnumIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleEnumIndices tables."
mscExampleEnumIndicesOneIndex,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.10,integer,no-access,objecttype,column,"This variable represents an index for the mscExampleEnumIndices tables. Enumeration: 'second': 2, 'third': 3, 'first': 1."
mscExampleEnumIndicesTwoIndex,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.11,integer,no-access,objecttype,column,"This variable represents an index for the mscExampleEnumIndices tables. Enumeration: 'second': 2, 'third': 3, 'first': 1."
mscExampleEnumIndicesThreeIndex,1.3.6.1.4.1.562.36.2.1.5000.26.1.1.12,integer,no-access,objecttype,column,"This variable represents an index for the mscExampleEnumIndices tables. Enumeration: 'second': 2, 'third': 3, 'first': 1."
mscExampleEnumIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.26.10,,no-access,objecttype,table,""
mscExampleEnumIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.26.10.1,,no-access,objecttype,row,"An entry in the mscExampleEnumIndicesProvisionedTable."
mscExampleEnumIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.26.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleSequenceIndices,1.3.6.1.4.1.562.36.2.1.5000.27,,,objectidentity,,""
mscExampleSequenceIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.27.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleSequenceIndices components."
mscExampleSequenceIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.27.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleSequenceIndices component."
mscExampleSequenceIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleSequenceIndices components. These components can be added and deleted."
mscExampleSequenceIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleSequenceIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleSequenceIndices tables."
mscExampleSequenceIndicesOneIndex,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.10,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleSequenceIndices tables."
mscExampleSequenceIndicesTwoIndex,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.11,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleSequenceIndices tables."
mscExampleSequenceIndicesThreeIndex,1.3.6.1.4.1.562.36.2.1.5000.27.1.1.12,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleSequenceIndices tables."
mscExampleSequenceIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.27.10,,no-access,objecttype,table,""
mscExampleSequenceIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.27.10.1,,no-access,objecttype,row,"An entry in the mscExampleSequenceIndicesProvisionedTable."
mscExampleSequenceIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.27.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleObjIdIndices,1.3.6.1.4.1.562.36.2.1.5000.28,,,objectidentity,,""
mscExampleObjIdIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.28.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleObjIdIndices components."
mscExampleObjIdIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.28.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleObjIdIndices component."
mscExampleObjIdIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleObjIdIndices components. These components can be added and deleted."
mscExampleObjIdIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleObjIdIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleObjIdIndices tables."
mscExampleObjIdIndicesOneIndex,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.10,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleObjIdIndices tables."
mscExampleObjIdIndicesTwoIndex,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.11,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleObjIdIndices tables."
mscExampleObjIdIndicesThreeIndex,1.3.6.1.4.1.562.36.2.1.5000.28.1.1.12,object identifier,no-access,objecttype,column,"This variable represents an index for the mscExampleObjIdIndices tables."
mscExampleObjIdIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.28.10,,no-access,objecttype,table,""
mscExampleObjIdIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.28.10.1,,no-access,objecttype,row,"An entry in the mscExampleObjIdIndicesProvisionedTable."
mscExampleObjIdIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.28.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleDashedIndices,1.3.6.1.4.1.562.36.2.1.5000.30,,,objectidentity,,""
mscExampleDashedIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.30.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleDashedIndices components."
mscExampleDashedIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.30.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleDashedIndices component."
mscExampleDashedIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleDashedIndices components. These components can be added and deleted."
mscExampleDashedIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleDashedIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleDashedIndices tables."
mscExampleDashedIndicesOneIndex,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscExampleDashedIndices tables."
mscExampleDashedIndicesTwoIndex,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.11,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscExampleDashedIndices tables."
mscExampleDashedIndicesThreeIndex,1.3.6.1.4.1.562.36.2.1.5000.30.1.1.12,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscExampleDashedIndices tables."
mscExampleDashedIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.30.10,,no-access,objecttype,table,""
mscExampleDashedIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.30.10.1,,no-access,objecttype,row,"An entry in the mscExampleDashedIndicesProvisionedTable."
mscExampleDashedIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.30.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleRequiredIndices,1.3.6.1.4.1.562.36.2.1.5000.31,,,objectidentity,,""
mscExampleRequiredIndicesRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.31.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleRequiredIndices components."
mscExampleRequiredIndicesRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.31.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleRequiredIndices component."
mscExampleRequiredIndicesRowStatus,1.3.6.1.4.1.562.36.2.1.5000.31.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleRequiredIndices components. These components can be added and deleted."
mscExampleRequiredIndicesComponentName,1.3.6.1.4.1.562.36.2.1.5000.31.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleRequiredIndicesStorageType,1.3.6.1.4.1.562.36.2.1.5000.31.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleRequiredIndices tables."
mscExampleRequiredIndicesDecimalIndex,1.3.6.1.4.1.562.36.2.1.5000.31.1.1.10,integer32,no-access,objecttype,column,"This variable represents an index for the mscExampleRequiredIndices tables."
mscExampleRequiredIndicesEnumerationIndex,1.3.6.1.4.1.562.36.2.1.5000.31.1.1.11,integer,no-access,objecttype,column,"This variable represents an index for the mscExampleRequiredIndices tables. Enumeration: 'second': 2, 'third': 3, 'first': 1."
mscExampleRequiredIndicesProvisionedTable,1.3.6.1.4.1.562.36.2.1.5000.31.10,,no-access,objecttype,table,""
mscExampleRequiredIndicesProvisionedEntry,1.3.6.1.4.1.562.36.2.1.5000.31.10.1,,no-access,objecttype,row,"An entry in the mscExampleRequiredIndicesProvisionedTable."
mscExampleRequiredIndicesProvAttribute,1.3.6.1.4.1.562.36.2.1.5000.31.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleNsap,1.3.6.1.4.1.562.36.2.1.5000.32,,,objectidentity,,""
mscExampleNsapRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.32.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleNsap components."
mscExampleNsapRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.32.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleNsap component."
mscExampleNsapRowStatus,1.3.6.1.4.1.562.36.2.1.5000.32.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleNsap components. These components can be added and deleted."
mscExampleNsapComponentName,1.3.6.1.4.1.562.36.2.1.5000.32.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleNsapStorageType,1.3.6.1.4.1.562.36.2.1.5000.32.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleNsap tables."
mscExampleNsapIndex,1.3.6.1.4.1.562.36.2.1.5000.32.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscExampleNsap tables."
mscExampleNsapAtmAddrTable,1.3.6.1.4.1.562.36.2.1.5000.32.102,,no-access,objecttype,table,""
mscExampleNsapAtmAddrEntry,1.3.6.1.4.1.562.36.2.1.5000.32.102.1,,no-access,objecttype,row,"An entry in the mscExampleNsapAtmAddrTable."
mscExampleNsapNsapNativeAddress,1.3.6.1.4.1.562.36.2.1.5000.32.102.1.1246,asciistring,read-write,objecttype,column,""
mscExampleNsapNativeTable,1.3.6.1.4.1.562.36.2.1.5000.32.1247,,no-access,objecttype,table,""
mscExampleNsapNativeEntry,1.3.6.1.4.1.562.36.2.1.5000.32.1247.1,,no-access,objecttype,row,"An entry in the mscExampleNsapNativeTable."
mscExampleNsapNativeIndex,1.3.6.1.4.1.562.36.2.1.5000.32.1247.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleNsapNativeTable specific index for the mscExampleNsapNativeTable."
mscExampleNsapNativeValue,1.3.6.1.4.1.562.36.2.1.5000.32.1247.1.2,asciistring,read-write,objecttype,column,"This variable represents an individual value for the mscExampleNsapNativeTable."
mscExampleOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.100,,no-access,objecttype,table,""
mscExampleOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.100.1,,no-access,objecttype,row,"An entry in the mscExampleOperationalTable."
mscExampleOperMyComponentName,1.3.6.1.4.1.562.36.2.1.5000.100.1.1,rowpointer,read-write,objecttype,column,""
mscExampleProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.101,,no-access,objecttype,table,""
mscExampleProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.101.1,,no-access,objecttype,row,"An entry in the mscExampleProvisionalTable."
mscExampleProvMyComponentName,1.3.6.1.4.1.562.36.2.1.5000.101.1.1,rowpointer,read-write,objecttype,column,""
mscExampleOperDecimalSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1002,,no-access,objecttype,table,""
mscExampleOperDecimalSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1002.1,,no-access,objecttype,row,"An entry in the mscExampleOperDecimalSubCreatedTable."
mscExampleOperDecimalSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1002.1.1,rowpointer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleOperDecimalSubCreatedTable."
mscExampleOperDecimalSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1002.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleOperDecimalSubCreatedTable."
mscExampleOperFixedPtSubcomponentsCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1003,,no-access,objecttype,table,""
mscExampleOperFixedPtSubcomponentsCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1003.1,,no-access,objecttype,row,"An entry in the mscExampleOperFixedPtSubcomponentsCreatedTable."
mscExampleOperFixedPtSubcomponentsCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1003.1.1,rowpointer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleOperFixedPtSubcomponentsCreatedTable."
mscExampleOperFixedPtSubcomponentsCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1003.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleOperFixedPtSubcomponentsCreatedTable."
mscExampleOperStringSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1004,,no-access,objecttype,table,""
mscExampleOperStringSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1004.1,,no-access,objecttype,row,"An entry in the mscExampleOperStringSubCreatedTable."
mscExampleOperStringSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1004.1.1,rowpointer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleOperStringSubCreatedTable."
mscExampleOperStringSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1004.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleOperStringSubCreatedTable."
mscExampleOperEnumSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1005,,no-access,objecttype,table,""
mscExampleOperEnumSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1005.1,,no-access,objecttype,row,"An entry in the mscExampleOperEnumSubCreatedTable."
mscExampleOperEnumSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1005.1.1,rowpointer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleOperEnumSubCreatedTable."
mscExampleOperEnumSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1005.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleOperEnumSubCreatedTable."
mscExampleOperSignedSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1006,,no-access,objecttype,table,""
mscExampleOperSignedSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1006.1,,no-access,objecttype,row,"An entry in the mscExampleOperSignedSubCreatedTable."
mscExampleOperSignedSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1006.1.1,rowpointer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleOperSignedSubCreatedTable."
mscExampleOperSignedSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1006.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleOperSignedSubCreatedTable."
mscExampleProvDecimalSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1007,,no-access,objecttype,table,""
mscExampleProvDecimalSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1007.1,,no-access,objecttype,row,"An entry in the mscExampleProvDecimalSubCreatedTable."
mscExampleProvDecimalSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1007.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleProvDecimalSubCreatedTable."
mscExampleProvDecimalSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1007.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleProvDecimalSubCreatedTable."
mscExampleProvFixedPtSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1008,,no-access,objecttype,table,""
mscExampleProvFixedPtSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1008.1,,no-access,objecttype,row,"An entry in the mscExampleProvFixedPtSubCreatedTable."
mscExampleProvFixedPtSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1008.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleProvFixedPtSubCreatedTable."
mscExampleProvFixedPtSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1008.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleProvFixedPtSubCreatedTable."
mscExampleProvSignedSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1009,,no-access,objecttype,table,""
mscExampleProvSignedSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1009.1,,no-access,objecttype,row,"An entry in the mscExampleProvSignedSubCreatedTable."
mscExampleProvSignedSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1009.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleProvSignedSubCreatedTable."
mscExampleProvSignedSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1009.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleProvSignedSubCreatedTable."
mscExampleProvStringSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1010,,no-access,objecttype,table,""
mscExampleProvStringSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1010.1,,no-access,objecttype,row,"An entry in the mscExampleProvStringSubCreatedTable."
mscExampleProvStringSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1010.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleProvStringSubCreatedTable."
mscExampleProvStringSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1010.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleProvStringSubCreatedTable."
mscExampleProvEnumSubCreatedTable,1.3.6.1.4.1.562.36.2.1.5000.1011,,no-access,objecttype,table,""
mscExampleProvEnumSubCreatedEntry,1.3.6.1.4.1.562.36.2.1.5000.1011.1,,no-access,objecttype,row,"An entry in the mscExampleProvEnumSubCreatedTable."
mscExampleProvEnumSubCreatedValue,1.3.6.1.4.1.562.36.2.1.5000.1011.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleProvEnumSubCreatedTable."
mscExampleProvEnumSubCreatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.1011.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleProvEnumSubCreatedTable."
mscFri,1.3.6.1.4.1.562.36.2.1.5001,,,objectidentity,,""
mscFriRowStatusTable,1.3.6.1.4.1.562.36.2.1.5001.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFri components."
mscFriRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5001.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFri component."
mscFriRowStatus,1.3.6.1.4.1.562.36.2.1.5001.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFri components. These components can be added and deleted."
mscFriComponentName,1.3.6.1.4.1.562.36.2.1.5001.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFriStorageType,1.3.6.1.4.1.562.36.2.1.5001.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFri tables."
mscFriIndex,1.3.6.1.4.1.562.36.2.1.5001.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFri tables."
mscFriDna,1.3.6.1.4.1.562.36.2.1.5001.4,,,objectidentity,,""
mscFriDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.5001.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFriDna components."
mscFriDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5001.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFriDna component."
mscFriDnaRowStatus,1.3.6.1.4.1.562.36.2.1.5001.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFriDna components. These components can be added and deleted."
mscFriDnaComponentName,1.3.6.1.4.1.562.36.2.1.5001.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFriDnaStorageType,1.3.6.1.4.1.562.36.2.1.5001.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFriDna tables."
mscFriDnaIndex,1.3.6.1.4.1.562.36.2.1.5001.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFriDna tables."
mscFriDnaOperationalTable,1.3.6.1.4.1.562.36.2.1.5001.4.10,,no-access,objecttype,table,""
mscFriDnaOperationalEntry,1.3.6.1.4.1.562.36.2.1.5001.4.10.1,,no-access,objecttype,row,"An entry in the mscFriDnaOperationalTable."
mscFriDnaAttribute,1.3.6.1.4.1.562.36.2.1.5001.4.10.1.1,unsigned32,read-write,objecttype,column,""
mscFriDnaProvisionalTable,1.3.6.1.4.1.562.36.2.1.5001.4.11,,no-access,objecttype,table,""
mscFriDnaProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5001.4.11.1,,no-access,objecttype,row,"An entry in the mscFriDnaProvisionalTable."
mscFriDnaTypeOfAddress,1.3.6.1.4.1.562.36.2.1.5001.4.11.1.1,integer,read-only,objecttype,column," Enumeration: 'international': 1, 'national': 2, 'networkDepend': 0."
mscFriDnaNumberPlanIndicator,1.3.6.1.4.1.562.36.2.1.5001.4.11.1.2,integer,read-write,objecttype,column," Enumeration: 'e164': 1, 'x121': 0."
mscFriDnaDataNetworkAddress,1.3.6.1.4.1.562.36.2.1.5001.4.11.1.3,digitstring,read-write,objecttype,column,""
mscFriDynamic,1.3.6.1.4.1.562.36.2.1.5001.7,,,objectidentity,,""
mscFriDynamicRowStatusTable,1.3.6.1.4.1.562.36.2.1.5001.7.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscFriDynamic components."
mscFriDynamicRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5001.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFriDynamic component."
mscFriDynamicRowStatus,1.3.6.1.4.1.562.36.2.1.5001.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFriDynamic components. These components cannot be added nor deleted."
mscFriDynamicComponentName,1.3.6.1.4.1.562.36.2.1.5001.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFriDynamicStorageType,1.3.6.1.4.1.562.36.2.1.5001.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFriDynamic tables."
mscFriDynamicIndex,1.3.6.1.4.1.562.36.2.1.5001.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFriDynamic tables."
mscFriDynamicOperationalTable,1.3.6.1.4.1.562.36.2.1.5001.7.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED ***"
mscFriDynamicOperationalEntry,1.3.6.1.4.1.562.36.2.1.5001.7.10.1,,no-access,objecttype,row,"An entry in the mscFriDynamicOperationalTable."
mscFriDynamicAttribute,1.3.6.1.4.1.562.36.2.1.5001.7.10.1.1,unsigned32,read-write,objecttype,column,""
mscFriDynOp,1.3.6.1.4.1.562.36.2.1.5001.8,,,objectidentity,,""
