OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsComputeRackUnitFsmStageName,1.3.6.1.4.1.9.9.719.1.9.53.1.6,cucscomputerackunitfsmstagename,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmStage:name managed object property"
cucsComputeRackUnitFsmStageOrder,1.3.6.1.4.1.9.9.719.1.9.53.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmStage:order managed object property"
cucsComputeRackUnitFsmStageRetry,1.3.6.1.4.1.9.9.719.1.9.53.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmStage:retry managed object property"
cucsComputeRackUnitFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.9.53.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmStage:stageStatus managed object property"
cucsComputeServerDiscPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.9.54,,no-access,objecttype,table,"Cisco UCS compute:ServerDiscPolicyFsm managed object table"
cucsComputeServerDiscPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.9.54.1,,no-access,objecttype,row,"Entry for the cucsComputeServerDiscPolicyFsmTable table."
cucsComputeServerDiscPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.9.54.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeServerDiscPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.9.54.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:dn managed object property"
cucsComputeServerDiscPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.9.54.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:rn managed object property"
cucsComputeServerDiscPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.9.54.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:completionTime managed object property"
cucsComputeServerDiscPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.9.54.1.5,cucscomputeserverdiscpolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:currentFsm managed object property"
cucsComputeServerDiscPolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.9.54.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:descr managed object property"
cucsComputeServerDiscPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.9.54.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:fsmStatus managed object property"
cucsComputeServerDiscPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.9.54.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:progress managed object property"
cucsComputeServerDiscPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.9.54.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:rmtErrCode managed object property"
cucsComputeServerDiscPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.9.54.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:rmtErrDescr managed object property"
cucsComputeServerDiscPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.9.54.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsm:rmtRslt managed object property"
cucsComputeServerDiscPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.9.55,,no-access,objecttype,table,"Cisco UCS compute:ServerDiscPolicyFsmStage managed object table"
cucsComputeServerDiscPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.9.55.1,,no-access,objecttype,row,"Entry for the cucsComputeServerDiscPolicyFsmStageTable table."
cucsComputeServerDiscPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.9.55.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeServerDiscPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.9.55.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:dn managed object property"
cucsComputeServerDiscPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.9.55.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:rn managed object property"
cucsComputeServerDiscPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.9.55.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:descr managed object property"
cucsComputeServerDiscPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.9.55.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:lastUpdateTime managed object property"
cucsComputeServerDiscPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.9.55.1.6,cucscomputeserverdiscpolicyfsmstagename,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:name managed object property"
cucsComputeServerDiscPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.9.55.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:order managed object property"
cucsComputeServerDiscPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.9.55.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:retry managed object property"
cucsComputeServerDiscPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.9.55.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmStage:stageStatus managed object property"
cucsComputeServerDiscPolicyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.9.56,,no-access,objecttype,table,"Cisco UCS compute:ServerDiscPolicyFsmTask managed object table"
cucsComputeServerDiscPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.9.56.1,,no-access,objecttype,row,"Entry for the cucsComputeServerDiscPolicyFsmTaskTable table."
cucsComputeServerDiscPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.9.56.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeServerDiscPolicyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.9.56.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:dn managed object property"
cucsComputeServerDiscPolicyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.9.56.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:rn managed object property"
cucsComputeServerDiscPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.9.56.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:completion managed object property"
cucsComputeServerDiscPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.9.56.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:flags managed object property"
cucsComputeServerDiscPolicyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.9.56.1.6,cucscomputeserverdiscpolicyfsmtaskitem,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:item managed object property"
cucsComputeServerDiscPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.9.56.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicyFsmTask:seqId managed object property"
cucsComputeServerMgmtPolicyTable,1.3.6.1.4.1.9.9.719.1.9.57,,no-access,objecttype,table,"Cisco UCS compute:ServerMgmtPolicy managed object table"
cucsComputeServerMgmtPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.57.1,,no-access,objecttype,row,"Entry for the cucsComputeServerMgmtPolicyTable table."
cucsComputeServerMgmtPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.57.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeServerMgmtPolicyDn,1.3.6.1.4.1.9.9.719.1.9.57.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:dn managed object property"
cucsComputeServerMgmtPolicyRn,1.3.6.1.4.1.9.9.719.1.9.57.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:rn managed object property"
cucsComputeServerMgmtPolicyAction,1.3.6.1.4.1.9.9.719.1.9.57.1.4,cucscomputeservermgmtdiscaction,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:action managed object property"
cucsComputeServerMgmtPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.57.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:descr managed object property"
cucsComputeServerMgmtPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.57.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:intId managed object property"
cucsComputeServerMgmtPolicyName,1.3.6.1.4.1.9.9.719.1.9.57.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:name managed object property"
cucsComputeServerMgmtPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.57.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:policyLevel managed object property"
cucsComputeServerMgmtPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.57.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:policyOwner managed object property"
cucsComputeServerMgmtPolicyQualifier,1.3.6.1.4.1.9.9.719.1.9.57.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerMgmtPolicy:qualifier managed object property"
cucsComputePciSlotScanDefTable,1.3.6.1.4.1.9.9.719.1.9.58,,no-access,objecttype,table,"Cisco UCS compute:PciSlotScanDef managed object table"
cucsComputePciSlotScanDefEntry,1.3.6.1.4.1.9.9.719.1.9.58.1,,no-access,objecttype,row,"Entry for the cucsComputePciSlotScanDefTable table."
cucsComputePciSlotScanDefInstanceId,1.3.6.1.4.1.9.9.719.1.9.58.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputePciSlotScanDefDn,1.3.6.1.4.1.9.9.719.1.9.58.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:dn managed object property"
cucsComputePciSlotScanDefRn,1.3.6.1.4.1.9.9.719.1.9.58.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:rn managed object property"
cucsComputePciSlotScanDefDescr,1.3.6.1.4.1.9.9.719.1.9.58.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:descr managed object property"
cucsComputePciSlotScanDefIntId,1.3.6.1.4.1.9.9.719.1.9.58.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:intId managed object property"
cucsComputePciSlotScanDefName,1.3.6.1.4.1.9.9.719.1.9.58.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:name managed object property"
cucsComputePciSlotScanDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.58.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:policyLevel managed object property"
cucsComputePciSlotScanDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.58.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:policyOwner managed object property"
cucsComputePciSlotScanDefScanOrder,1.3.6.1.4.1.9.9.719.1.9.58.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:scanOrder managed object property"
cucsComputePciSlotScanDefSlotId,1.3.6.1.4.1.9.9.719.1.9.58.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:PciSlotScanDef:slotId managed object property"
cucsComputeHealthLedSensorAlarmTable,1.3.6.1.4.1.9.9.719.1.9.59,,no-access,objecttype,table,"Cisco UCS compute:HealthLedSensorAlarm managed object table"
cucsComputeHealthLedSensorAlarmEntry,1.3.6.1.4.1.9.9.719.1.9.59.1,,no-access,objecttype,row,"Entry for the cucsComputeHealthLedSensorAlarmTable table."
cucsComputeHealthLedSensorAlarmInstanceId,1.3.6.1.4.1.9.9.719.1.9.59.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeHealthLedSensorAlarmDn,1.3.6.1.4.1.9.9.719.1.9.59.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:dn managed object property"
cucsComputeHealthLedSensorAlarmRn,1.3.6.1.4.1.9.9.719.1.9.59.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:rn managed object property"
cucsComputeHealthLedSensorAlarmAlarmDesc,1.3.6.1.4.1.9.9.719.1.9.59.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:alarmDesc managed object property"
cucsComputeHealthLedSensorAlarmAlarmSeverity,1.3.6.1.4.1.9.9.719.1.9.59.1.5,cucscomputealarmseverity,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:alarmSeverity managed object property"
cucsComputeHealthLedSensorAlarmSensorId,1.3.6.1.4.1.9.9.719.1.9.59.1.6,gauge32,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:sensorId managed object property"
cucsComputeHealthLedSensorAlarmSensorName,1.3.6.1.4.1.9.9.719.1.9.59.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:HealthLedSensorAlarm:sensorName managed object property"
cucsComputeFwSyncAckTable,1.3.6.1.4.1.9.9.719.1.9.60,,no-access,objecttype,table,"Cisco UCS compute:FwSyncAck managed object table"
cucsComputeFwSyncAckEntry,1.3.6.1.4.1.9.9.719.1.9.60.1,,no-access,objecttype,row,"Entry for the cucsComputeFwSyncAckTable table."
cucsComputeFwSyncAckInstanceId,1.3.6.1.4.1.9.9.719.1.9.60.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeFwSyncAckDn,1.3.6.1.4.1.9.9.719.1.9.60.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:dn managed object property"
cucsComputeFwSyncAckRn,1.3.6.1.4.1.9.9.719.1.9.60.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:rn managed object property"
cucsComputeFwSyncAckAcked,1.3.6.1.4.1.9.9.719.1.9.60.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:acked managed object property"
cucsComputeFwSyncAckAckedBy,1.3.6.1.4.1.9.9.719.1.9.60.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:ackedBy managed object property"
cucsComputeFwSyncAckAdminState,1.3.6.1.4.1.9.9.719.1.9.60.1.6,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:adminState managed object property"
cucsComputeFwSyncAckAutoDelete,1.3.6.1.4.1.9.9.719.1.9.60.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:autoDelete managed object property"
cucsComputeFwSyncAckChangeBy,1.3.6.1.4.1.9.9.719.1.9.60.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:changeBy managed object property"
cucsComputeFwSyncAckChangeDetails,1.3.6.1.4.1.9.9.719.1.9.60.1.9,cucstrigackchangedetails,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:changeDetails managed object property"
cucsComputeFwSyncAckChanges,1.3.6.1.4.1.9.9.719.1.9.60.1.10,cucstrigackchanges,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:changes managed object property"
cucsComputeFwSyncAckDescr,1.3.6.1.4.1.9.9.719.1.9.60.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:descr managed object property"
cucsComputeFwSyncAckDisr,1.3.6.1.4.1.9.9.719.1.9.60.1.12,cucstrigackdisr,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:disr managed object property"
cucsComputeFwSyncAckIgnoreCap,1.3.6.1.4.1.9.9.719.1.9.60.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:ignoreCap managed object property"
cucsComputeFwSyncAckIntId,1.3.6.1.4.1.9.9.719.1.9.60.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:intId managed object property"
cucsComputeFwSyncAckModified,1.3.6.1.4.1.9.9.719.1.9.60.1.15,dateandtime,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:modified managed object property"
cucsComputeFwSyncAckName,1.3.6.1.4.1.9.9.719.1.9.60.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:name managed object property"
cucsComputeFwSyncAckOperScheduler,1.3.6.1.4.1.9.9.719.1.9.60.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:operScheduler managed object property"
cucsComputeFwSyncAckOperState,1.3.6.1.4.1.9.9.719.1.9.60.1.18,cucstrigackoperstate,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:operState managed object property"
cucsComputeFwSyncAckPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.60.1.19,gauge32,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:policyLevel managed object property"
cucsComputeFwSyncAckPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.60.1.20,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:policyOwner managed object property"
cucsComputeFwSyncAckPrevOperState,1.3.6.1.4.1.9.9.719.1.9.60.1.21,cucstrigackprevoperstate,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:prevOperState managed object property"
cucsComputeFwSyncAckScheduler,1.3.6.1.4.1.9.9.719.1.9.60.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:scheduler managed object property"
cucsComputeFwSyncAckTriggerConfigState,1.3.6.1.4.1.9.9.719.1.9.60.1.23,cucstrigtrigstate,read-only,objecttype,column,"Cisco UCS compute:FwSyncAck:triggerConfigState managed object property"
cucsComputeMemoryConfigPolicyTable,1.3.6.1.4.1.9.9.719.1.9.61,,no-access,objecttype,table,"Cisco UCS compute:MemoryConfigPolicy managed object table"
cucsComputeMemoryConfigPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.61.1,,no-access,objecttype,row,"Entry for the cucsComputeMemoryConfigPolicyTable table."
cucsComputeMemoryConfigPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.61.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeMemoryConfigPolicyDn,1.3.6.1.4.1.9.9.719.1.9.61.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:dn managed object property"
cucsComputeMemoryConfigPolicyRn,1.3.6.1.4.1.9.9.719.1.9.61.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:rn managed object property"
cucsComputeMemoryConfigPolicyBlackListing,1.3.6.1.4.1.9.9.719.1.9.61.1.4,cucscomputeblacklisting,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:blackListing managed object property"
cucsComputeMemoryConfigPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.61.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:descr managed object property"
cucsComputeMemoryConfigPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.61.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:intId managed object property"
cucsComputeMemoryConfigPolicyName,1.3.6.1.4.1.9.9.719.1.9.61.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:name managed object property"
cucsComputeMemoryConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.61.1.8,gauge32,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:policyLevel managed object property"
cucsComputeMemoryConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.61.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:MemoryConfigPolicy:policyOwner managed object property"
cucsComputeMemoryConfigurationTable,1.3.6.1.4.1.9.9.719.1.9.62,,no-access,objecttype,table,"Cisco UCS compute:MemoryConfiguration managed object table"
cucsComputeMemoryConfigurationEntry,1.3.6.1.4.1.9.9.719.1.9.62.1,,no-access,objecttype,row,"Entry for the cucsComputeMemoryConfigurationTable table."
cucsComputeMemoryConfigurationInstanceId,1.3.6.1.4.1.9.9.719.1.9.62.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeMemoryConfigurationDn,1.3.6.1.4.1.9.9.719.1.9.62.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:MemoryConfiguration:dn managed object property"
cucsComputeMemoryConfigurationRn,1.3.6.1.4.1.9.9.719.1.9.62.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:MemoryConfiguration:rn managed object property"
cucsComputeMemoryConfigurationAdminMemoryState,1.3.6.1.4.1.9.9.719.1.9.62.1.4,cucscomputeadminmemorystate,read-only,objecttype,column,"Cisco UCS compute:MemoryConfiguration:adminMemoryState managed object property"
cucsComputeMemoryConfigurationBlackListing,1.3.6.1.4.1.9.9.719.1.9.62.1.5,cucscomputeblacklisting,read-only,objecttype,column,"Cisco UCS compute:MemoryConfiguration:blackListing managed object property"
cucsComputeBoardConnectorTable,1.3.6.1.4.1.9.9.719.1.9.63,,no-access,objecttype,table,"Cisco UCS compute:BoardConnector managed object table"
cucsComputeBoardConnectorEntry,1.3.6.1.4.1.9.9.719.1.9.63.1,,no-access,objecttype,row,"Entry for the cucsComputeBoardConnectorTable table."
cucsComputeBoardConnectorInstanceId,1.3.6.1.4.1.9.9.719.1.9.63.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBoardConnectorDn,1.3.6.1.4.1.9.9.719.1.9.63.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:BoardConnector:dn managed object property"
cucsComputeBoardConnectorRn,1.3.6.1.4.1.9.9.719.1.9.63.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BoardConnector:rn managed object property"
cucsComputeBoardConnectorBoardConnectorType,1.3.6.1.4.1.9.9.719.1.9.63.1.4,cucsequipmentboardconnectortype,read-only,objecttype,column,"Cisco UCS compute:BoardConnector:boardConnectorType managed object property"
cucsComputeBoardConnectorMasterSlotId,1.3.6.1.4.1.9.9.719.1.9.63.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:BoardConnector:masterSlotId managed object property"
cucsComputeBoardConnectorSlaveSlotId,1.3.6.1.4.1.9.9.719.1.9.63.1.6,gauge32,read-only,objecttype,column,"Cisco UCS compute:BoardConnector:slaveSlotId managed object property"
cucsComputeExtBoardTable,1.3.6.1.4.1.9.9.719.1.9.64,,no-access,objecttype,table,"Cisco UCS compute:ExtBoard managed object table"
cucsComputeExtBoardEntry,1.3.6.1.4.1.9.9.719.1.9.64.1,,no-access,objecttype,row,"Entry for the cucsComputeExtBoardTable table."
cucsComputeExtBoardInstanceId,1.3.6.1.4.1.9.9.719.1.9.64.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeExtBoardDn,1.3.6.1.4.1.9.9.719.1.9.64.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:dn managed object property"
cucsComputeExtBoardRn,1.3.6.1.4.1.9.9.719.1.9.64.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:rn managed object property"
cucsComputeExtBoardBoardAggregationRole,1.3.6.1.4.1.9.9.719.1.9.64.1.4,cucsequipmentboardaggregationrole,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:boardAggregationRole managed object property"
cucsComputeExtBoardChassisId,1.3.6.1.4.1.9.9.719.1.9.64.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:chassisId managed object property"
cucsComputeExtBoardCmosVoltage,1.3.6.1.4.1.9.9.719.1.9.64.1.6,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:cmosVoltage managed object property"
cucsComputeExtBoardConnPath,1.3.6.1.4.1.9.9.719.1.9.64.1.7,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:connPath managed object property"
cucsComputeExtBoardConnStatus,1.3.6.1.4.1.9.9.719.1.9.64.1.8,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:connStatus managed object property"
cucsComputeExtBoardFaultQualifier,1.3.6.1.4.1.9.9.719.1.9.64.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:faultQualifier managed object property"
cucsComputeExtBoardId,1.3.6.1.4.1.9.9.719.1.9.64.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:id managed object property"
cucsComputeExtBoardLocationDn,1.3.6.1.4.1.9.9.719.1.9.64.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:locationDn managed object property"
cucsComputeExtBoardManagingInst,1.3.6.1.4.1.9.9.719.1.9.64.1.12,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:managingInst managed object property"
cucsComputeExtBoardModel,1.3.6.1.4.1.9.9.719.1.9.64.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:model managed object property"
cucsComputeExtBoardOperPower,1.3.6.1.4.1.9.9.719.1.9.64.1.14,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:operPower managed object property"
cucsComputeExtBoardOperQualifierReason,1.3.6.1.4.1.9.9.719.1.9.64.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:operQualifierReason managed object property"
cucsComputeExtBoardOperState,1.3.6.1.4.1.9.9.719.1.9.64.1.16,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:operState managed object property"
cucsComputeExtBoardOperability,1.3.6.1.4.1.9.9.719.1.9.64.1.17,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:operability managed object property"
cucsComputeExtBoardPerf,1.3.6.1.4.1.9.9.719.1.9.64.1.18,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:perf managed object property"
cucsComputeExtBoardPower,1.3.6.1.4.1.9.9.719.1.9.64.1.19,cucscomputeaboardpower,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:power managed object property"
cucsComputeExtBoardPowerUsage,1.3.6.1.4.1.9.9.719.1.9.64.1.20,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:ExtBoard:powerUsage managed object property"
