OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sensor20Purpose,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4208,unsigned32,read-only,objecttype,column,"sensor20 purpose"
sensor20Type,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4209,unsigned32,read-only,objecttype,column,"sensor20 type"
sensor20AnalogInput,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4210,unsigned32,read-only,objecttype,column,"sensor20 analog input"
sensor20MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4211,unsigned32,read-only,objecttype,column,"sensor20 min value"
sensor20MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4212,unsigned32,read-only,objecttype,column,"sensor20 max value"
sensor20MinPhysValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4213,integer32,read-only,objecttype,column,"sensor20 min phys. value"
sensor20MaxPhysValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4214,integer32,read-only,objecttype,column,"sensor20 max phys. value"
sensor20Tolerance,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4215,unsigned32,read-only,objecttype,column,"sensor20 tolerance"
sensor20AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4216,unsigned32,read-only,objecttype,column,"sensor20 alarm priorities"
sensor20FailureAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.5.20.1.1.4218,unsigned32,read-only,objecttype,column,"sensor20 failure alarm priorities"
confSensor21,1.3.6.1.4.1.29462.10.2.1.3.2.5.21,,,objectidentity,,""
confSensor21Table,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1,,no-access,objecttype,table,"Table for values in submenu confSensor21"
confSensor21Entry,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confSensor21"
sensor21ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4300,unsigned32,read-only,objecttype,column,"sensor21 config. active"
sensor21DefectCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4303,unsigned32,read-only,objecttype,column,"sensor21 defect common alarm config"
sensor21LimitCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4304,unsigned32,read-only,objecttype,column,"sensor21 limit common alarm config"
sensor21Purpose,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4308,unsigned32,read-only,objecttype,column,"sensor21 purpose"
sensor21Type,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4309,unsigned32,read-only,objecttype,column,"sensor21 type"
sensor21AnalogInput,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4310,unsigned32,read-only,objecttype,column,"sensor21 analog input"
sensor21MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4311,unsigned32,read-only,objecttype,column,"sensor21 min value"
sensor21MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4312,unsigned32,read-only,objecttype,column,"sensor21 max value"
sensor21MinPhysValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4313,integer32,read-only,objecttype,column,"sensor21 min phys. value"
sensor21MaxPhysValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4314,integer32,read-only,objecttype,column,"sensor21 max phys. value"
sensor21Tolerance,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4315,unsigned32,read-only,objecttype,column,"sensor21 tolerance"
sensor21AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4316,unsigned32,read-only,objecttype,column,"sensor21 alarm priorities"
sensor21FailureAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.5.21.1.1.4318,unsigned32,read-only,objecttype,column,"sensor21 failure alarm priorities"
confAuxPorts,1.3.6.1.4.1.29462.10.2.1.3.2.6,,,objectidentity,,""
confExtAlarms,1.3.6.1.4.1.29462.10.2.1.3.2.6.1,,,objectidentity,,""
confExtAlarms1,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1,,,objectidentity,,""
confExtAlarms1Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms1"
confExtAlarms1Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms1"
extAlarmConfigActive1,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1.1.7500,unsigned32,read-only,objecttype,column,"ext. alarm config active 1"
extAlarm1CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1.1.7504,unsigned32,read-only,objecttype,column,"ext. Alarm 1 common alarm config"
extAlarm1DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1.1.7508,unsigned32,read-only,objecttype,column,"ext. alarm1 digital in"
extAlarm1Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.1.1.1.7509,unsigned32,read-only,objecttype,column,"ext. alarm1 priorities"
confExtAlarms2,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2,,,objectidentity,,""
confExtAlarms2Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms2"
confExtAlarms2Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms2"
extAlarmConfigActive2,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1.1.7600,unsigned32,read-only,objecttype,column,"ext. alarm config active 2"
extAlarm2CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1.1.7604,unsigned32,read-only,objecttype,column,"ext. alarm 2 common alarm config"
extAlarm2DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1.1.7608,unsigned32,read-only,objecttype,column,"ext. alarm2 digital in"
extAlarm2Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.2.1.1.7609,unsigned32,read-only,objecttype,column,"ext. alarm2 priorities"
confExtAlarms3,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3,,,objectidentity,,""
confExtAlarms3Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms3"
confExtAlarms3Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms3"
extAlarmConfigActive3,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1.1.7700,unsigned32,read-only,objecttype,column,"ext. alarm config active 3"
extAlarm3CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1.1.7704,unsigned32,read-only,objecttype,column,"ext. alarm 3 common alarm config"
extAlarm3DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1.1.7708,unsigned32,read-only,objecttype,column,"ext. alarm3 digital in"
extAlarm3Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.3.1.1.7709,unsigned32,read-only,objecttype,column,"ext. alarm3 priorities"
confExtAlarms4,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4,,,objectidentity,,""
confExtAlarms4Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms4"
confExtAlarms4Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms4"
extAlarmConfigActive4,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1.1.7800,unsigned32,read-only,objecttype,column,"ext. alarm config active 4"
extAlarm4CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1.1.7804,unsigned32,read-only,objecttype,column,"ext. alarm 4 common alarm config"
extAlarm4DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1.1.7808,unsigned32,read-only,objecttype,column,"ext. alarm4 digital in"
extAlarm4Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.4.1.1.7809,unsigned32,read-only,objecttype,column,"ext. alarm4 priorities"
confExtAlarms5,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5,,,objectidentity,,""
confExtAlarms5Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms5"
confExtAlarms5Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms5"
extAlarmConfigActive5,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1.1.7900,unsigned32,read-only,objecttype,column,"ext. alarm config active 5"
extAlarm5CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1.1.7904,unsigned32,read-only,objecttype,column,"ext. alarm 5 common alarm config"
extAlarm5DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1.1.7908,unsigned32,read-only,objecttype,column,"ext. alarm5 digital in"
extAlarm5Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.5.1.1.7909,unsigned32,read-only,objecttype,column,"ext. alarm5 priorities"
confExtAlarms6,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6,,,objectidentity,,""
confExtAlarms6Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms6"
confExtAlarms6Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms6"
extAlarmConfigActive6,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1.1.8000,unsigned32,read-only,objecttype,column,"ext. alarm config active 6"
extAlarm6CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1.1.8004,unsigned32,read-only,objecttype,column,"ext. alarm 6 common alarm config"
extAlarm6DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1.1.8008,unsigned32,read-only,objecttype,column,"ext. alarm6 digital in"
extAlarm6Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.6.1.1.8009,unsigned32,read-only,objecttype,column,"ext. alarm6 priorities"
confExtAlarms7,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7,,,objectidentity,,""
confExtAlarms7Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms7"
confExtAlarms7Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms7"
extAlarmConfigActive7,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1.1.8100,unsigned32,read-only,objecttype,column,"ext. alarm config active 7"
extAlarm7CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1.1.8104,unsigned32,read-only,objecttype,column,"ext. alarm 7 common alarm config"
extAlarm7DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1.1.8108,unsigned32,read-only,objecttype,column,"ext. alarm7 digital in"
extAlarm7Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.7.1.1.8109,unsigned32,read-only,objecttype,column,"ext. alarm7 priorities"
confExtAlarms8,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8,,,objectidentity,,""
confExtAlarms8Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms8"
confExtAlarms8Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms8"
extAlarmConfigActive8,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1.1.8200,unsigned32,read-only,objecttype,column,"ext. alarm config active 8"
extAlarm8CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1.1.8204,unsigned32,read-only,objecttype,column,"ext. alarm 8 common alarm config"
extAlarm8DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1.1.8208,unsigned32,read-only,objecttype,column,"ext. alarm8 digital in"
extAlarm8Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.8.1.1.8209,unsigned32,read-only,objecttype,column,"ext. alarm8 priorities"
confExtAlarms9,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9,,,objectidentity,,""
confExtAlarms9Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms9"
confExtAlarms9Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms9"
extAlarmConfigActive9,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1.1.8300,unsigned32,read-only,objecttype,column,"ext. alarm config active 9"
extAlarm9CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1.1.8304,unsigned32,read-only,objecttype,column,"ext. alarm 9 common alarm config"
extAlarm9DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1.1.8308,unsigned32,read-only,objecttype,column,"ext. alarm9 digital in"
extAlarm9Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.9.1.1.8309,unsigned32,read-only,objecttype,column,"ext. alarm9 priorities"
confExtAlarms10,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10,,,objectidentity,,""
confExtAlarms10Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1,,no-access,objecttype,table,"Table for values in submenu confExtAlarms10"
confExtAlarms10Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confExtAlarms10"
extAlarmConfigActive10,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1.1.8400,unsigned32,read-only,objecttype,column,"ext. alarm config active 10"
extAlarm10CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1.1.8404,unsigned32,read-only,objecttype,column,"ext. alarm 10 common alarm config"
extAlarm10DigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1.1.8408,unsigned32,read-only,objecttype,column,"ext. alarm10 digital in"
extAlarm10Priorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.1.10.1.1.8409,unsigned32,read-only,objecttype,column,"ext. alarm10 priorities"
confUnitalarms,1.3.6.1.4.1.29462.10.2.1.3.2.6.2,,,objectidentity,,""
confUnitalarmsTable,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1,,no-access,objecttype,table,"Table for values in submenu confUnitalarms"
confUnitalarmsEntry,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confUnitalarms"
busalarmcommon,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.11,unsigned32,read-only,objecttype,column,"busalarmcommon"
busadrconflictcommon,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.13,unsigned32,read-only,objecttype,column,"busadrconflictcommon"
busalarmprio,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.16,unsigned32,read-only,objecttype,column,"busalarmprio"
busadrconflictprio,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.18,unsigned32,read-only,objecttype,column,"busadrconflictprio"
fireAlarmDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1704,unsigned32,read-only,objecttype,column,"fire alarm DIN"
waterAlarmDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1705,unsigned32,read-only,objecttype,column,"water alarm DIN"
waterflowAlarmDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1706,unsigned32,read-only,objecttype,column,"waterflow alarm DIN"
phaseAlarmDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1707,unsigned32,read-only,objecttype,column,"phase alarm DIN"
fireAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1711,unsigned32,read-only,objecttype,column,"fire alarm priorities"
waterAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1713,unsigned32,read-only,objecttype,column,"water alarm priorities"
phaseAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1715,unsigned32,read-only,objecttype,column,"phase alarm priorities"
waterflowAlarmPriority,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1719,unsigned32,read-only,objecttype,column,"waterflow alarm priority"
fireAlarmCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1742,unsigned32,read-only,objecttype,column,"fire alarm common alarm config"
waterAlarmCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1743,unsigned32,read-only,objecttype,column,"water alarm common alarm config"
phaseAlarmCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1744,unsigned32,read-only,objecttype,column,"phase alarm common alarm config"
waterflowAlarmCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.1747,unsigned32,read-only,objecttype,column,"waterflow alarm common alarm config"
commonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.10302,unsigned32,read-only,objecttype,column,"common alarm configured"
forceSummerModeEernallyDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.10310,unsigned32,read-only,objecttype,column,"force summer mode externally digital in"
roomHighPressurearmDigitalInput,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.10311,unsigned32,read-only,objecttype,column,"room high pressure alarm digital input"
roomHighPressurearmDigitalOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.2.1.1.10312,unsigned32,read-only,objecttype,column,"room high pressure alarm digital output"
confDigitalPorts,1.3.6.1.4.1.29462.10.2.1.3.2.6.3,,,objectidentity,,""
confDigitalPortsTable,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1,,no-access,objecttype,table,"Table for values in submenu confDigitalPorts"
confDigitalPortsEntry,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confDigitalPorts"
commonAlarmDOUT,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1.1700,unsigned32,read-only,objecttype,column,"common alarm DOUT"
winterModeDOUT,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1.1701,unsigned32,read-only,objecttype,column,"winter mode DOUT"
remoteOnOffDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1.1702,unsigned32,read-only,objecttype,column,"remote on/off DIN"
upsDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1.1703,unsigned32,read-only,objecttype,column,"ups DIN"
cWDisableDXEnableDIN,1.3.6.1.4.1.29462.10.2.1.3.2.6.3.1.1.1708,unsigned32,read-only,objecttype,column,"CW-disable/DX-enable DIN"
confValueOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.4,,,objectidentity,,""
confValueOutput1,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1,,,objectidentity,,""
confValueOutput1Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1,,no-access,objecttype,table,"Table for values in submenu confValueOutput1"
confValueOutput1Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confValueOutput1"
valout1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1.8900,unsigned32,read-only,objecttype,column,"valout1 config. Active"
valout1PurposeUse,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1.8908,unsigned32,read-only,objecttype,column,"valout1 purpose/use"
valout1AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1.8910,unsigned32,read-only,objecttype,column,"valout1 analog output"
valout1MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1.8911,unsigned32,read-only,objecttype,column,"valout1 min value"
valout1MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.1.1.1.8912,unsigned32,read-only,objecttype,column,"valout1 max value"
confValueOutput2,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2,,,objectidentity,,""
confValueOutput2Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1,,no-access,objecttype,table,"Table for values in submenu confValueOutput2"
confValueOutput2Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confValueOutput2"
valout2ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1.9000,unsigned32,read-only,objecttype,column,"valout2 config. Active"
valout2PurposeUse,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1.9008,unsigned32,read-only,objecttype,column,"valout2 purpose/use"
valout2AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1.9010,unsigned32,read-only,objecttype,column,"valout2 analog output"
valout2MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1.9011,unsigned32,read-only,objecttype,column,"valout2 min value"
valout2MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.2.1.1.9012,unsigned32,read-only,objecttype,column,"valout2 max value"
confValueOutput3,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3,,,objectidentity,,""
confValueOutput3Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1,,no-access,objecttype,table,"Table for values in submenu confValueOutput3"
confValueOutput3Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confValueOutput3"
valout3ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1.9100,unsigned32,read-only,objecttype,column,"valout3 config. Active"
valout3PurposeUse,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1.9108,unsigned32,read-only,objecttype,column,"valout3 purpose/use"
valout3AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1.9110,unsigned32,read-only,objecttype,column,"valout3 analog output"
valout3MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1.9111,unsigned32,read-only,objecttype,column,"valout3 min value"
valout3MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.3.1.1.9112,unsigned32,read-only,objecttype,column,"valout3 max value"
confValueOutput4,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4,,,objectidentity,,""
confValueOutput4Table,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1,,no-access,objecttype,table,"Table for values in submenu confValueOutput4"
confValueOutput4Entry,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confValueOutput4"
valout4ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1.9200,unsigned32,read-only,objecttype,column,"valout4 config. Active"
valout4PurposeUse,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1.9208,unsigned32,read-only,objecttype,column,"valout4 purpose/use"
valout4AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1.9210,unsigned32,read-only,objecttype,column,"valout4 analog output"
valout4MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1.9211,unsigned32,read-only,objecttype,column,"valout4 min value"
valout4MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.6.4.4.1.1.9212,unsigned32,read-only,objecttype,column,"valout4 max value"
confUPSOperation,1.3.6.1.4.1.29462.10.2.1.3.2.7,,,objectidentity,,""
confUPSOperationTable,1.3.6.1.4.1.29462.10.2.1.3.2.7.1,,no-access,objecttype,table,"Table for values in submenu confUPSOperation"
confUPSOperationEntry,1.3.6.1.4.1.29462.10.2.1.3.2.7.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confUPSOperation"
upsActionCooling,1.3.6.1.4.1.29462.10.2.1.3.2.7.1.1.1750,unsigned32,read-only,objecttype,column,"ups action cooling"
upsActionHeating,1.3.6.1.4.1.29462.10.2.1.3.2.7.1.1.1751,unsigned32,read-only,objecttype,column,"ups action heating"
upsActionHumidification,1.3.6.1.4.1.29462.10.2.1.3.2.7.1.1.1752,unsigned32,read-only,objecttype,column,"ups action humidification"
upsActionDehumidification,1.3.6.1.4.1.29462.10.2.1.3.2.7.1.1.1753,unsigned32,read-only,objecttype,column,"ups action dehumidification"
confManualOperation,1.3.6.1.4.1.29462.10.2.1.3.2.8,,,objectidentity,,""
confManCooling,1.3.6.1.4.1.29462.10.2.1.3.2.8.1,,,objectidentity,,""
confManCompressors,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1,,,objectidentity,,""
confManCompressorsTable,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1,,no-access,objecttype,table,"Table for values in submenu confManCompressors"
confManCompressorsEntry,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confManCompressors"
compr1ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.4401,unsigned32,read-write,objecttype,column,"compr.1 manual operation active"
compr1ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.4402,unsigned32,read-write,objecttype,column,"compr.1 manual operation state"
compr2ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.4501,unsigned32,read-write,objecttype,column,"compr. 2 manual operation active"
compr2ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.4502,unsigned32,read-write,objecttype,column,"compr. 2 manual operation state"
compr3ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9501,unsigned32,read-write,objecttype,column,"compr. 3 manual operation active"
compr3ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9502,unsigned32,read-write,objecttype,column,"compr. 3 manual operation state"
compr4ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9601,unsigned32,read-write,objecttype,column,"compr. 4 manual operation active"
compr4ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9602,unsigned32,read-write,objecttype,column,"compr. 4 manual operation state"
compr5ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9701,unsigned32,read-write,objecttype,column,"compr. 5 manual operation active"
compr5ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9702,unsigned32,read-write,objecttype,column,"compr. 5 manual operation state"
compr6ManualOperationActive,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9801,unsigned32,read-write,objecttype,column,"compr. 6 manual operation active"
compr6ManualOperationState,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.1.1.1.9802,unsigned32,read-write,objecttype,column,"compr. 6 manual operation state"
confManValves,1.3.6.1.4.1.29462.10.2.1.3.2.8.1.2,,,objectidentity,,""
