OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSonetFarEndVT15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
acSonetFarEndVT15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a FarEndVT in the current 15 minute interval."
acSonetFarEndVTDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.3.2.2,,no-access,objecttype,table,"The SONET/SDH FarEndVT Day Interval table."
acSonetFarEndVTDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.3.2.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndVT Day Interval table."
acSonetFarEndVTDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndVTDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndVTDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndVTDayIntervalVT,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetFarEndVTDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.5,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetFarEndVTDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this VT Day interval is valid."
acSonetFarEndVTDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.7,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for this VT Day interval."
acSonetFarEndVTDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
acSonetFarEndVTDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
acSonetFarEndVTDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
acSonetFarEndVTDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.3.2.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a FarEndVT in the current 15 minute interval."
acSonetFarEndVTThresholdTable,1.3.6.1.4.1.2785.2.3.6.3.2.3,,no-access,objecttype,table,"The SONET/SDH FarEndVT Threshold Table."
acSonetFarEndVTThresholdEntry,1.3.6.1.4.1.2785.2.3.6.3.2.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndVT Threshold Table."
acSonetFarEndVTThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndVTThresholdSlot,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndVTThresholdPort,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndVTThresholdVT,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetFarEndVTThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.5,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetFarEndVTThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.6,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetFarEndVTThresholdESs,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetFarEndVTThresholdSESs,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetFarEndVTThresholdCVs,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetFarEndVTThresholdUASs,1.3.6.1.4.1.2785.2.3.6.3.2.3.1.10,integer,read-write,objecttype,column,"The threshold associated with Unavailable Secondss."
