OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iccBanner1,1.3.6.1.4.1.3309.1.3.16.14.14,,,objectidentity,,""
iccBannerName1,1.3.6.1.4.1.3309.1.3.16.14.14.1,displaystring,read-write,objecttype,scalar," ICC Banner Name 1"
iccBannerURL1,1.3.6.1.4.1.3309.1.3.16.14.14.2,displaystring,read-write,objecttype,scalar,"ICC Banner 1 URL"
iccBannerImgName1,1.3.6.1.4.1.3309.1.3.16.14.14.3,displaystring,read-write,objecttype,scalar,"ICC Banner 1 Image Name"
iccBannerDuration1,1.3.6.1.4.1.3309.1.3.16.14.14.4,integer32,read-write,objecttype,scalar,"ICC Banner 1 Duration in seconds. Minimum allowed value is 30."
iccBannerStartTime1,1.3.6.1.4.1.3309.1.3.16.14.14.5,displaystring,read-write,objecttype,scalar,"Start Time (Optional) {Hour}:{Min}{AM/PM}"
iccBannerStopTime1,1.3.6.1.4.1.3309.1.3.16.14.14.6,displaystring,read-write,objecttype,scalar,"Stop Time (Optional) {Hour}:{Min}{AM/PM}"
iccBanner2,1.3.6.1.4.1.3309.1.3.16.14.15,,,objectidentity,,""
iccBannerName2,1.3.6.1.4.1.3309.1.3.16.14.15.1,displaystring,read-write,objecttype,scalar," ICC Banner Name 2"
iccBannerURL2,1.3.6.1.4.1.3309.1.3.16.14.15.2,displaystring,read-write,objecttype,scalar,"ICC Banner 2 URL"
iccBannerImgName2,1.3.6.1.4.1.3309.1.3.16.14.15.3,displaystring,read-write,objecttype,scalar,"ICC Banner 2 Image Name"
iccBannerDuration2,1.3.6.1.4.1.3309.1.3.16.14.15.4,integer32,read-write,objecttype,scalar,"ICC Banner 2 Duration in seconds. Minimum allowed value is 30."
iccBannerStartTime2,1.3.6.1.4.1.3309.1.3.16.14.15.5,displaystring,read-write,objecttype,scalar,"Start Time (Optional) {Hour}:{Min}{AM/PM}"
iccBannerStopTime2,1.3.6.1.4.1.3309.1.3.16.14.15.6,displaystring,read-write,objecttype,scalar,"Stop Time (Optional) {Hour}:{Min}{AM/PM}"
iccBanner3,1.3.6.1.4.1.3309.1.3.16.14.16,,,objectidentity,,""
iccBannerName3,1.3.6.1.4.1.3309.1.3.16.14.16.1,displaystring,read-write,objecttype,scalar," ICC Banner Name 3"
iccBannerURL3,1.3.6.1.4.1.3309.1.3.16.14.16.2,displaystring,read-write,objecttype,scalar,"ICC Banner 3 URL"
iccBannerImgName3,1.3.6.1.4.1.3309.1.3.16.14.16.3,displaystring,read-write,objecttype,scalar,"ICC Banner 3 Image Name"
iccBannerDuration3,1.3.6.1.4.1.3309.1.3.16.14.16.4,integer32,read-write,objecttype,scalar,"ICC Banner 3 Duration in seconds. Minimum allowed value is 30."
iccBannerStartTime3,1.3.6.1.4.1.3309.1.3.16.14.16.5,displaystring,read-write,objecttype,scalar,"Start Time (Optional) {Hour}:{Min}{AM/PM}"
iccBannerStopTime3,1.3.6.1.4.1.3309.1.3.16.14.16.6,displaystring,read-write,objecttype,scalar,"Stop Time (Optional) {Hour}:{Min}{AM/PM}"
iccBanner4,1.3.6.1.4.1.3309.1.3.16.14.17,,,objectidentity,,""
iccBannerName4,1.3.6.1.4.1.3309.1.3.16.14.17.1,displaystring,read-write,objecttype,scalar," ICC Banner Name 4"
iccBannerURL4,1.3.6.1.4.1.3309.1.3.16.14.17.2,displaystring,read-write,objecttype,scalar,"ICC Banner 4 URL"
iccBannerImgName4,1.3.6.1.4.1.3309.1.3.16.14.17.3,displaystring,read-write,objecttype,scalar,"ICC Banner 4 Image Name"
iccBannerDuration4,1.3.6.1.4.1.3309.1.3.16.14.17.4,integer32,read-write,objecttype,scalar,"ICC Banner 4 Duration in seconds. Minimum allowed value is 30."
iccBannerStartTime4,1.3.6.1.4.1.3309.1.3.16.14.17.5,displaystring,read-write,objecttype,scalar,"Start Time (Optional) {Hour}:{Min}{AM/PM}"
iccBannerStopTime4,1.3.6.1.4.1.3309.1.3.16.14.17.6,displaystring,read-write,objecttype,scalar,"Stop Time (Optional) {Hour}:{Min}{AM/PM}"
iccBanner5,1.3.6.1.4.1.3309.1.3.16.14.18,,,objectidentity,,""
iccBannerName5,1.3.6.1.4.1.3309.1.3.16.14.18.1,displaystring,read-write,objecttype,scalar," ICC Banner Name 5"
iccBannerURL5,1.3.6.1.4.1.3309.1.3.16.14.18.2,displaystring,read-write,objecttype,scalar,"ICC Banner 5 URL"
iccBannerImgName5,1.3.6.1.4.1.3309.1.3.16.14.18.3,displaystring,read-write,objecttype,scalar,"ICC Banner 5 Image Name"
iccBannerDuration5,1.3.6.1.4.1.3309.1.3.16.14.18.4,integer32,read-write,objecttype,scalar,"ICC Banner 5 Duration in seconds. Minimum allowed value is 30."
iccBannerStartTime5,1.3.6.1.4.1.3309.1.3.16.14.18.5,displaystring,read-write,objecttype,scalar,"Start Time (Optional) {Hour}:{Min}{AM/PM}"
iccBannerStopTime5,1.3.6.1.4.1.3309.1.3.16.14.18.6,displaystring,read-write,objecttype,scalar,"Stop Time (Optional) {Hour}:{Min}{AM/PM}"
inat,1.3.6.1.4.1.3309.1.3.17,,,objectidentity,,""
inatOn,1.3.6.1.4.1.3309.1.3.17.1,integer,read-write,objecttype,scalar,"Set to 1 to enable iNAT, 0 to disable. Valid License is required  Enumeration: 'disabled': 0, 'enabled': 1."
pptpOn,1.3.6.1.4.1.3309.1.3.17.2,integer,read-write,objecttype,scalar,"Set to 1 to enable PPTP, 0 to disable. Valid License is required Enumeration: 'disabled': 0, 'enabled': 1."
ipsecOn,1.3.6.1.4.1.3309.1.3.17.3,integer,read-write,objecttype,scalar,"Set to 1 to enable subscriber IPSec passthru, 0 to disable. Valid License is required. (NOTE: This is not to be confused with the MIB variable ipsecVpnOn, which pertains to IPSec traffic between the NSE and remote hosts). Enumeration: 'disabled': 0, 'enabled': 1."
pptpidOn,1.3.6.1.4.1.3309.1.3.17.4,integer,read-write,objecttype,scalar,"Set to 1 to enable PPTP ID support, 0 to disable. Valid PPTP License is required Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
inatIpTable,1.3.6.1.4.1.3309.1.3.17.5,,no-access,objecttype,table,"Table of iNAT IPs"
inatIpEntry,1.3.6.1.4.1.3309.1.3.17.5.1,,no-access,objecttype,row," iNAT table entry "
inatIndex,1.3.6.1.4.1.3309.1.3.17.5.1.2,integer32,read-only,objecttype,column," iNAT table index "
inatStartAddress,1.3.6.1.4.1.3309.1.3.17.5.1.4,ipaddress,read-write,objecttype,column,"iNAT range Starting IP address "
inatEndAddress,1.3.6.1.4.1.3309.1.3.17.5.1.6,ipaddress,read-write,objecttype,column,"iNAT range end IP address "
inatEntryStatus,1.3.6.1.4.1.3309.1.3.17.5.1.10,rowstatus,read-write,objecttype,column,"Status of the iNAT table entry."
licenseKeys,1.3.6.1.4.1.3309.1.3.18,,,objectidentity,,""
lkKey,1.3.6.1.4.1.3309.1.3.18.1,displaystring,read-only,objecttype,scalar,"License key."
lkModelNo,1.3.6.1.4.1.3309.1.3.18.2,displaystring,read-only,objecttype,scalar,"Model number."
lkMaxNumSubs,1.3.6.1.4.1.3309.1.3.18.3,integer32,read-only,objecttype,scalar,"Maximum number of subscribers."
lkFeatureList,1.3.6.1.4.1.3309.1.3.18.4,,no-access,objecttype,table,"List of features using the license key."
lkFeatureListEntry,1.3.6.1.4.1.3309.1.3.18.4.1,,no-access,objecttype,row,"Feature entry."
lkFeatureIndex,1.3.6.1.4.1.3309.1.3.18.4.1.1,integer32,read-only,objecttype,column," license key table index"
lkFeatureName,1.3.6.1.4.1.3309.1.3.18.4.1.2,displaystring,read-only,objecttype,column,"Feature name."
lkFeatureStatus,1.3.6.1.4.1.3309.1.3.18.4.1.3,integer,read-only,objecttype,column,"License status. Enumeration: 'purchased': 1, 'notPurchased': 0."
location,1.3.6.1.4.1.3309.1.3.19,,,objectidentity,,""
locationCompanyName,1.3.6.1.4.1.3309.1.3.19.1,displaystring,read-write,objecttype,scalar,"Name of the administrator's company."
locationSiteName,1.3.6.1.4.1.3309.1.3.19.2,displaystring,read-write,objecttype,scalar,"Name of the deployment site."
locationAddress1,1.3.6.1.4.1.3309.1.3.19.3,displaystring,read-write,objecttype,scalar,"Physical location - address (line 1)."
locationAddress2,1.3.6.1.4.1.3309.1.3.19.4,displaystring,read-write,objecttype,scalar,"Physical location - address (line 2)."
locationCity,1.3.6.1.4.1.3309.1.3.19.5,displaystring,read-write,objecttype,scalar,"Physical location - city."
locationState,1.3.6.1.4.1.3309.1.3.19.6,displaystring,read-write,objecttype,scalar,"Physical location - state."
locationZip,1.3.6.1.4.1.3309.1.3.19.7,displaystring,read-write,objecttype,scalar,"Physical location - zip."
locationCountry,1.3.6.1.4.1.3309.1.3.19.8,displaystring,read-write,objecttype,scalar,"Physical location - country."
locationEmail,1.3.6.1.4.1.3309.1.3.19.9,displaystring,read-write,objecttype,scalar,"Administrator's e-mail address."
locationVenueType,1.3.6.1.4.1.3309.1.3.19.10,integer,read-write,objecttype,scalar,"This value indicates Venue Type chosen: (1) Apartment (2) Bar/Coffeeshop/Restaurant (3) Convention Center (4) Corporate Guest Access (5) Education (6) Hospitality (7) Marina/camp ground (8) Public Space (9) Public transport (10) Other Enumeration: 'convention-center': 3, 'apartment': 1, 'corporate-guest-access': 4, 'marina-camp-ground': 7, 'public-transport': 9, 'public-space': 8, 'other': 10, 'hospitality': 6, 'bar-coffeeshop-restaurant': 2, 'education': 5."
locationNetworkIp,1.3.6.1.4.1.3309.1.3.19.12,ipaddress,read-write,objecttype,scalar,"The IP Address for the Network side interface. Note: in order to set this value, locationNetIntfCfgMode must be set to static. Note: you must reboot for changes to take effect."
locationNetmask,1.3.6.1.4.1.3309.1.3.19.13,ipaddress,read-write,objecttype,scalar,"The Subnet Mask for the network side interface. Note: in order to set this value, locationNetIntfCfgMode must be set to static. Note: you must reboot for changes to take effect."
locationGateway,1.3.6.1.4.1.3309.1.3.19.14,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway. Note: in order to set this value, locationNetIntfCfgMode must be set to static. Note: you must reboot for changes to take effect."
locationNetIntfCfgMode,1.3.6.1.4.1.3309.1.3.19.15,integer,read-write,objecttype,scalar,"Setting this value to (0) will use statically configured IP address. Setting to (1) will enable DHCP Client for the system. Setting to (2) will enable PPPoE Client for the system. Note: you must reboot for changes to take effect. Enumeration: 'dhcpClient': 1, 'static': 0, 'pppoeClient': 2."
locationIsoCountryCode,1.3.6.1.4.1.3309.1.3.19.16,displaystring,read-write,objecttype,scalar,"ISO Country Code"
locationPhoneCountryCode,1.3.6.1.4.1.3309.1.3.19.17,displaystring,read-write,objecttype,scalar,"Phone Country Code"
locationCallingAreaCode,1.3.6.1.4.1.3309.1.3.19.18,displaystring,read-write,objecttype,scalar,"Calling Area Code"
locationNetworkSsidZone,1.3.6.1.4.1.3309.1.3.19.19,displaystring,read-write,objecttype,scalar,"Network SSID/ZONE"
passthrough,1.3.6.1.4.1.3309.1.3.24,,,objectidentity,,""
passthroughOn,1.3.6.1.4.1.3309.1.3.24.1,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable Passthrough Addresses feature. Setting this value to (0) will disable it. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
passthroughIPTable,1.3.6.1.4.1.3309.1.3.24.2,,no-access,objecttype,table," Host passthrough table for IP addresses "
passthroughIPEntry,1.3.6.1.4.1.3309.1.3.24.2.1,,no-access,objecttype,row," passthrough table entry "
passthroughAddIndex,1.3.6.1.4.1.3309.1.3.24.2.1.1,integer32,read-only,objecttype,column," Passthrough Address Table Index"
passthroughaddress,1.3.6.1.4.1.3309.1.3.24.2.1.2,ipaddress,read-write,objecttype,column," The packets destined for this IP address are passed through without authentication, authorization."
statusIP,1.3.6.1.4.1.3309.1.3.24.2.1.3,rowstatus,read-write,objecttype,column,"Status of the Passthrough IP table entry."
passthroughDNSTable,1.3.6.1.4.1.3309.1.3.24.3,,no-access,objecttype,table," Host passthrough table for DNS names "
passthroughDNSEntry,1.3.6.1.4.1.3309.1.3.24.3.1,,no-access,objecttype,row," passthrough table entry "
passthroughNameIndex,1.3.6.1.4.1.3309.1.3.24.3.1.1,integer32,read-only,objecttype,column," Passthrough Name Table Index"
passthroughname,1.3.6.1.4.1.3309.1.3.24.3.1.2,displaystring,read-write,objecttype,column," The packets destined for this DNS name are passed through without authentication, authorization."
statusDNS,1.3.6.1.4.1.3309.1.3.24.3.1.3,rowstatus,read-write,objecttype,column,"Status of the Passthrough DNS table entry."
portLoc,1.3.6.1.4.1.3309.1.3.28,,,objectidentity,,""
portLocInRoomPortMappingOn,1.3.6.1.4.1.3309.1.3.28.1,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable In Room Port Mapping feature. Setting this value to (0) will disable this feature. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
portLocInRoomPortMappingUsername,1.3.6.1.4.1.3309.1.3.28.2,displaystring,read-write,objecttype,scalar,"Username needed when performing In Room Port Mapping. (Maximum length: 17 characters)"
portLocInRoomPortMappingPassword,1.3.6.1.4.1.3309.1.3.28.3,displaystring,read-write,objecttype,scalar,"Password needed when performing In Room Port Mapping."
portLocConcentratorType,1.3.6.1.4.1.3309.1.3.28.4,integer,read-write,objecttype,scalar,"Setting this value to (0) will indicate that no concentrator will be used. Entering (1) will mean the device which understands 802.1Q VLAN IDs one-way will be used, while (2) will indicate the device which understands 802.1Q VLAN IDs two-ways. Entering (3) to (8) will indicate that one of the following access concentrators will be exploited: (3) Tut Systems Expresso, (4) Lucent DSL Terminator, (5) Tut MDU Lite Systems, (6) any RFC1493 Compliant System, (7) RiverDelta 1000B, (8) Elastic Networks. Enumeration: 'lucent': 4, 'expresso': 3, 'elastic': 8, 'mdulite': 5, 'no': 0, 'rfc1493': 6, 'vlan1': 1, 'vlan2': 2, 'riverdelta': 7."
portLocConcentratorTable,1.3.6.1.4.1.3309.1.3.28.10,,no-access,objecttype,table,"List of IP addresses, SNMP community names, and uplink ports for each concentrator."
portLocConcentratorTableEntry,1.3.6.1.4.1.3309.1.3.28.10.1,,no-access,objecttype,row,"Concentrator table entry."
portLocConcIndex,1.3.6.1.4.1.3309.1.3.28.10.1.2,integer32,read-only,objecttype,column,"Port-location Concentrator Table Index."
portLocAddress,1.3.6.1.4.1.3309.1.3.28.10.1.4,ipaddress,read-only,objecttype,column,"IP Address of the concentrator."
portLocCommunity,1.3.6.1.4.1.3309.1.3.28.10.1.6,displaystring,read-only,objecttype,column,"SNMP community name of the concentrator."
portLocUplinkPort,1.3.6.1.4.1.3309.1.3.28.10.1.8,integer32,read-only,objecttype,column,"Uplink port of the concentrator."
portLocTable,1.3.6.1.4.1.3309.1.3.28.12,,no-access,objecttype,table," Port-location Table maps ports to rooms"
portLocTableEntry,1.3.6.1.4.1.3309.1.3.28.12.1,,no-access,objecttype,row," One entry of the port-location table"
portLocIndex,1.3.6.1.4.1.3309.1.3.28.12.1.1,integer32,read-only,objecttype,column," Port-location Table Index"
portLocLocation,1.3.6.1.4.1.3309.1.3.28.12.1.2,displaystring,read-only,objecttype,column," Location description of the entry"
portLocPort,1.3.6.1.4.1.3309.1.3.28.12.1.3,integer32,read-only,objecttype,column," Port of the concentrator this room is connected to"
portLocModemMAC,1.3.6.1.4.1.3309.1.3.28.12.1.4,displaystring,read-only,objecttype,column," MAC Address of the Modem this room has (valid for Riverdelta and similar concentrators only)"
portLocDescription,1.3.6.1.4.1.3309.1.3.28.12.1.5,displaystring,read-only,objecttype,column," Description of the Location/Port"
portLocState,1.3.6.1.4.1.3309.1.3.28.12.1.6,integer,read-only,objecttype,column," Billing/Access State of the port-location Enumeration: 'charge': 1, 'noCharge': 0, 'blocked': 2."
smtp,1.3.6.1.4.1.3309.1.3.30,,,objectidentity,,""
smtpRedirect,1.3.6.1.4.1.3309.1.3.30.1,integer,read-write,objecttype,scalar," Setting this value to (1) enables SMTP redirection for misconfigured subscribers. Setting this value to (0) disables SMTP redirection for misconfigured subscribers. (NOTE: Setting it to (0) also sets it to (0) for properly configureds). Enumeration: 'disabled': 0, 'enabled': 1."
smtpServerIP,1.3.6.1.4.1.3309.1.3.30.2,ipaddress,read-write,objecttype,scalar," The IP address of the SMTP server to redirect all SMTP messages to."
smtpPcRedirect,1.3.6.1.4.1.3309.1.3.30.3,integer,read-write,objecttype,scalar," Setting this value to (1) enables SMTP redirection for properly configured subscribers. Setting this value to (0) disables SMTP redirection for properly configured subscribers. (NOTE: Setting it to (1) also sets it to (1) for mis-configureds). Enumeration: 'disabled': 0, 'enabled': 1."
smtpUsername,1.3.6.1.4.1.3309.1.3.30.4,displaystring,read-write,objecttype,scalar," For SMTP servers which support login authentication, enter valid username for an account on that server. NOTE: Length of username should be shortest allowed by SMTP server. Clients with shorter username may not be able to send e-mail. "
smtpPassword,1.3.6.1.4.1.3309.1.3.30.5,displaystring,read-write,objecttype,scalar," For SMTP servers which support login authentication, enter valid password for an account on that server. NOTE: Length of username should be shortest allowed by SMTP server. Clients with shorter password may not be able to send e-mail. "
smtpServerDNS,1.3.6.1.4.1.3309.1.3.30.6,displaystring,read-write,objecttype,scalar," The DNS name of the SMTP server to redirect all SMTP messages to. If this field is set, then smtpServerIP will also be updated to reflect the resolved IP address of the DNS name."
snmpagent,1.3.6.1.4.1.3309.1.3.32,,,objectidentity,,""
snmpdOn,1.3.6.1.4.1.3309.1.3.32.1,integer,read-write,objecttype,scalar,"Set to 1 to enable SNMP, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
systemContact,1.3.6.1.4.1.3309.1.3.32.2,displaystring,read-write,objecttype,scalar,"System contact person. Note: You must reboot for changes to take effect."
systemLocation,1.3.6.1.4.1.3309.1.3.32.3,displaystring,read-write,objecttype,scalar,"Physical location of this device. Note: You must reboot for changes to take effect."
getCommunity,1.3.6.1.4.1.3309.1.3.32.4,displaystring,read-write,objecttype,scalar,"Get community string. Note: You must reboot for changes to take effect."
setCommunity,1.3.6.1.4.1.3309.1.3.32.5,displaystring,read-write,objecttype,scalar,"Set community string. Note: You must reboot for changes to take effect."
trapCommunity,1.3.6.1.4.1.3309.1.3.32.6,displaystring,read-write,objecttype,scalar,"Trap community string. Note: You must reboot for changes to take effect."
trapIP,1.3.6.1.4.1.3309.1.3.32.7,ipaddress,read-write,objecttype,scalar,"IP address of host to which to send traps. Note: You must reboot for changes to take effect."
subsettings,1.3.6.1.4.1.3309.1.3.33,,,objectidentity,,""
subIdleLogoutTimeout,1.3.6.1.4.1.3309.1.3.33.1,integer32,read-write,objecttype,scalar,"Time (in seconds), after which subscriber is logged out. Does not apply to subscribers logged in via RADIUS. Valid values are from 300 to 86400 seconds"
subToSubCommBlock,1.3.6.1.4.1.3309.1.3.33.2,integer,read-write,objecttype,scalar,"When enabled, this feature will prevent wireless subscribers from communicating with one another. When communications blocking is disabled, subscribers will be allowed to communicate Enumeration: 'disabled': 0, 'enabled': 1."
subnets,1.3.6.1.4.1.3309.1.3.34,,,objectidentity,,""
subnetTable,1.3.6.1.4.1.3309.1.3.34.1,,no-access,objecttype,table,"Currently active public subnets."
subnetTableEntry,1.3.6.1.4.1.3309.1.3.34.1.1,,no-access,objecttype,row,"Table of Public Subnets"
subnetIndex,1.3.6.1.4.1.3309.1.3.34.1.1.1,integer32,read-only,objecttype,column," Subnet Table Index"
subnet,1.3.6.1.4.1.3309.1.3.34.1.1.2,ipaddress,read-write,objecttype,column," Subnet"
mask,1.3.6.1.4.1.3309.1.3.34.1.1.3,ipaddress,read-write,objecttype,column," Subnet mask"
subnetStatus,1.3.6.1.4.1.3309.1.3.34.1.1.4,rowstatus,read-write,objecttype,column,"Status of the public subnet table entry."
system,1.3.6.1.4.1.3309.1.3.35,,,objectidentity,,""
systemLoggingOn,1.3.6.1.4.1.3309.1.3.35.1,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable logging (via standard SYSLOG) of system messages. Setting this value to (0) will disable system logging. Enumeration: 'disabled': 0, 'enabled': 1."
systemLogNumber,1.3.6.1.4.1.3309.1.3.35.2,integer32,read-write,objecttype,scalar,"The log number (0-7 of standard SYSLOG) for system logging."
systemLogFilter,1.3.6.1.4.1.3309.1.3.35.3,integer,read-write,objecttype,scalar,"Select the filter level for SYSTEM Logs Available settings: Emergency(0), Alert(1), Critical(2), Error(3), Warning(4), Notice(5), Info(6), Debug(7) Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
systemLogServerIp,1.3.6.1.4.1.3309.1.3.35.4,ipaddress,read-write,objecttype,scalar,"IP address of the SYSLOG server to receive system messages."
systemSaveToFile,1.3.6.1.4.1.3309.1.3.35.5,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable saving of SYSTEM logs to file. Setting this value to (0) will disable storing of SYSTEM logs in a file. Enumeration: 'disabled': 0, 'enabled': 1."
systemReportLoggingOn,1.3.6.1.4.1.3309.1.3.35.6,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable logging (via standard SYSLOG) of SYSTEM REPORT messages. Setting this value to (0) will disable SYSTEM REPORT logging. Enumeration: 'disabled': 0, 'enabled': 1."
systemReportLogNumber,1.3.6.1.4.1.3309.1.3.35.7,integer32,read-write,objecttype,scalar,"The log number (0-7 of standard SYSLOG) for SYSTEM REPORT logging."
systemReportLogServerIp,1.3.6.1.4.1.3309.1.3.35.8,ipaddress,read-write,objecttype,scalar,"IP address of the SYSLOG server to receive SYSTEM REPORT log messages."
systemReportLogInterval,1.3.6.1.4.1.3309.1.3.35.9,integer32,read-write,objecttype,scalar,"Interval (in minutes) with which SYSTEM REPORT log messages are sent"
systemVersion,1.3.6.1.4.1.3309.1.3.35.10,displaystring,read-only,objecttype,scalar,"Version of the unit, includes model and software version."
systemNseId,1.3.6.1.4.1.3309.1.3.35.11,displaystring,read-only,objecttype,scalar,"ID of the unit."
systemReboot,1.3.6.1.4.1.3309.1.3.35.12,integer,read-write,objecttype,scalar,"Setting this value to (1) will cause the operating system to reboot. Enumeration: 'reboot': 1."
systemBridgeMode,1.3.6.1.4.1.3309.1.3.35.13,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable bridge mode. Setting this value to (0) will disable bridge mode. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
systemConfigFile,1.3.6.1.4.1.3309.1.3.35.14,integer,read-write,objecttype,scalar,"Setting this value to (1) will restore the factory configuration settings. Setting this value to (2) will export the current configuration to an archive file. Setting this value to (3) will restore settings from the most recent archive file, if one exists. Enumeration: 'import': 3, 'export': 2, 'factory': 1."
systemConfigFileStatus,1.3.6.1.4.1.3309.1.3.35.15,integer,read-only,objecttype,scalar,"This value indicates the status of systemConfigFile set query. (0) - no error occurred, (1) - error occurred, current settings were not changed, (2) - error occurred, current settings may have been corrupted, (3) - error occurred, current settings were not archived. Enumeration: 'noError': 0, 'errorCurrentMaybeCorrupted': 2, 'errorCurrentNotChanged': 1, 'errorCurrentNotArchived': 3."
systemAdminConcurrencyOn,1.3.6.1.4.1.3309.1.3.35.16,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable Admin Interface Concurrency enforcement. Setting this value to (0) will disable Concurrency enforcement. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
systemUptime,1.3.6.1.4.1.3309.1.3.35.17,displaystring,read-only,objecttype,scalar,"Uptime of the unit"
systemHistoryTable,1.3.6.1.4.1.3309.1.3.35.18,,no-access,objecttype,table,"List of last 500 access/reboot history entries."
systemHistoryTableEntry,1.3.6.1.4.1.3309.1.3.35.18.1,,no-access,objecttype,row,"Access/reboot history table entry."
systemHistoryIndex,1.3.6.1.4.1.3309.1.3.35.18.1.1,integer32,read-only,objecttype,column,"Access/reboot history table index."
systemHistoryTimestamp,1.3.6.1.4.1.3309.1.3.35.18.1.2,displaystring,read-only,objecttype,column,"Time when access occurred."
systemHistoryLogin,1.3.6.1.4.1.3309.1.3.35.18.1.3,displaystring,read-only,objecttype,column,"Login name of the user who generated access."
systemHistoryAddress,1.3.6.1.4.1.3309.1.3.35.18.1.4,ipaddress,read-only,objecttype,column,"IP Address of the machine from which access was made."
systemHistoryMessage,1.3.6.1.4.1.3309.1.3.35.18.1.5,displaystring,read-only,objecttype,column,"Type of access occurred."
systemSyslogTable,1.3.6.1.4.1.3309.1.3.35.19,,no-access,objecttype,table,"List of last 1000 syslog entries."
systemSyslogTableEntry,1.3.6.1.4.1.3309.1.3.35.19.1,,no-access,objecttype,row,"Syslog history table entry."
systemSyslogIndex,1.3.6.1.4.1.3309.1.3.35.19.1.1,integer32,read-only,objecttype,column,"Syslog history table index."
systemSyslogTimestamp,1.3.6.1.4.1.3309.1.3.35.19.1.2,displaystring,read-only,objecttype,column,"Time when syslog occurred."
systemSyslogVersion,1.3.6.1.4.1.3309.1.3.35.19.1.3,displaystring,read-only,objecttype,column,"Version of the sending machine."
systemSyslogAddress,1.3.6.1.4.1.3309.1.3.35.19.1.4,ipaddress,read-only,objecttype,column,"IP Address of the machine which send the syslog."
systemSyslogMessage,1.3.6.1.4.1.3309.1.3.35.19.1.5,displaystring,read-only,objecttype,column,"Type of syslog."
systemStaticPortMappingTable,1.3.6.1.4.1.3309.1.3.35.20,,no-access,objecttype,table,"List of Static Port-mapping Table entries."
systemStaticPortMappingTableEntry,1.3.6.1.4.1.3309.1.3.35.20.1,,no-access,objecttype,row,"Static Port Mapping table entry."
systemStaticPortMappingIndex,1.3.6.1.4.1.3309.1.3.35.20.1.1,integer32,read-only,objecttype,column,"Access/reboot history table index."
systemStaticPortMappingMAC,1.3.6.1.4.1.3309.1.3.35.20.1.2,displaystring,read-write,objecttype,column,"Physical Address of the subscriber/device entered in one of the formats: 001122334455, 00-11-22-33-44-55 or 00:11:22:33:44:55. Default value is 00:00:00:00:00:00 ."
systemStaticPortMappingInternalIP,1.3.6.1.4.1.3309.1.3.35.20.1.3,ipaddress,read-write,objecttype,column,"IP Address of the subscriber/device."
systemStaticPortMappingInternalPort,1.3.6.1.4.1.3309.1.3.35.20.1.4,integer32,read-write,objecttype,column,"Internal Port (of the subscriber/device)"
systemStaticPortMappingExternalIP,1.3.6.1.4.1.3309.1.3.35.20.1.5,ipaddress,read-write,objecttype,column,"IP Address of the NSE subscriber side (DAT IP)."
systemStaticPortMappingExternalPort,1.3.6.1.4.1.3309.1.3.35.20.1.6,integer32,read-write,objecttype,column,"External Port (of the NSE)"
systemStaticPortMappingRemoteIP,1.3.6.1.4.1.3309.1.3.35.20.1.7,ipaddress,read-write,objecttype,column,"(OPTIONAL) IP Address of the network side machine."
systemStaticPortMappingRemotePort,1.3.6.1.4.1.3309.1.3.35.20.1.8,integer32,read-write,objecttype,column,"(OPTIONAL) Remote Port (of the network side machine)"
systemStaticPortMappingProto,1.3.6.1.4.1.3309.1.3.35.20.1.9,integer,read-write,objecttype,column,"Transport Protocol (TCP, UDP) Enumeration: 'udp': 0, 'tcp': 1."
systemStaticPortMappingStatus,1.3.6.1.4.1.3309.1.3.35.20.1.10,rowstatus,read-write,objecttype,column,"Status of the Static Port-mapping table entry."
blockIcmpFromPending,1.3.6.1.4.1.3309.1.3.35.21,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking ICMP packets from pending subscribers. Enumeration: 'disabled': 0, 'enabled': 1."
time,1.3.6.1.4.1.3309.1.3.36,,,objectidentity,,""
