OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slave_Global_socket25kWh,1.3.6.1.4.1.38218.3.1.1.83,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket26kWh,1.3.6.1.4.1.38218.3.1.1.84,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket27kWh,1.3.6.1.4.1.38218.3.1.1.85,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket28kWh,1.3.6.1.4.1.38218.3.1.1.86,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket29kWh,1.3.6.1.4.1.38218.3.1.1.87,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket30kWh,1.3.6.1.4.1.38218.3.1.1.88,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket31kWh,1.3.6.1.4.1.38218.3.1.1.89,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket32kWh,1.3.6.1.4.1.38218.3.1.1.90,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket33Amps,1.3.6.1.4.1.38218.3.1.1.91,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket34Amps,1.3.6.1.4.1.38218.3.1.1.92,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket35Amps,1.3.6.1.4.1.38218.3.1.1.93,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket36Amps,1.3.6.1.4.1.38218.3.1.1.94,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket37Amps,1.3.6.1.4.1.38218.3.1.1.95,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket38Amps,1.3.6.1.4.1.38218.3.1.1.96,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket39Amps,1.3.6.1.4.1.38218.3.1.1.97,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket40Amps,1.3.6.1.4.1.38218.3.1.1.98,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket41Amps,1.3.6.1.4.1.38218.3.1.1.99,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket42Amps,1.3.6.1.4.1.38218.3.1.1.100,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket43Amps,1.3.6.1.4.1.38218.3.1.1.101,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket44Amps,1.3.6.1.4.1.38218.3.1.1.102,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket45Amps,1.3.6.1.4.1.38218.3.1.1.103,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket46Amps,1.3.6.1.4.1.38218.3.1.1.104,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket47Amps,1.3.6.1.4.1.38218.3.1.1.105,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket48Amps,1.3.6.1.4.1.38218.3.1.1.106,integer,read-only,objecttype,scalar,"socket Amps value x10."
slave_Global_socket33kWh,1.3.6.1.4.1.38218.3.1.1.107,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket34kWh,1.3.6.1.4.1.38218.3.1.1.108,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket35kWh,1.3.6.1.4.1.38218.3.1.1.109,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket36kWh,1.3.6.1.4.1.38218.3.1.1.110,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket37kWh,1.3.6.1.4.1.38218.3.1.1.111,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket38kWh,1.3.6.1.4.1.38218.3.1.1.112,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket39kWh,1.3.6.1.4.1.38218.3.1.1.113,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket40kWh,1.3.6.1.4.1.38218.3.1.1.114,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket41kWh,1.3.6.1.4.1.38218.3.1.1.115,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket42kWh,1.3.6.1.4.1.38218.3.1.1.116,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket43kWh,1.3.6.1.4.1.38218.3.1.1.117,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket44kWh,1.3.6.1.4.1.38218.3.1.1.118,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket45kWh,1.3.6.1.4.1.38218.3.1.1.119,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket46kWh,1.3.6.1.4.1.38218.3.1.1.120,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket47kWh,1.3.6.1.4.1.38218.3.1.1.121,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_socket48kWh,1.3.6.1.4.1.38218.3.1.1.122,integer32,read-only,objecttype,scalar,"socket kWh value x10."
slave_Global_sockets2,1.3.6.1.4.1.38218.3.1.1.123,integer32,read-write,objecttype,scalar,"socket status bits 33-48 Set or clear bit to control socket, Bit 0 = socket 33, Bit 15 = socket 48"
slave_Global_meter1_Freq,1.3.6.1.4.1.38218.3.1.1.124,integer,read-only,objecttype,scalar,"Meter 1 Frequency x10"
slave_Global_meter2_VRMS,1.3.6.1.4.1.38218.3.1.1.125,integer,read-only,objecttype,scalar,"Meter 2 RMS Voltage (VAC) x10."
slave_Global_meter2_IRMS,1.3.6.1.4.1.38218.3.1.1.126,integer,read-only,objecttype,scalar,"Meter 2 RMS Current (A) x10."
slave_Global_meter2_KWH,1.3.6.1.4.1.38218.3.1.1.127,integer32,read-only,objecttype,scalar,"Meter 2 Total energy consumption (kW/h) x10."
slave_Global_meter2_KW,1.3.6.1.4.1.38218.3.1.1.128,integer32,read-only,objecttype,scalar,"Meter 2 Kilowatts (kW) x1000."
slave_Global_meter2_TPMU,1.3.6.1.4.1.38218.3.1.1.129,integer,read-only,objecttype,scalar,"Meter 2 Internal Temperature (C) x10."
slave_Global_meter2_PF,1.3.6.1.4.1.38218.3.1.1.130,integer,read-only,objecttype,scalar,"Meter 2 Power Factor x1000"
slave_Global_meter2_Freq,1.3.6.1.4.1.38218.3.1.1.131,integer,read-only,objecttype,scalar,"Meter 2 Frequency x10"
slave_Global_meter3_VRMS,1.3.6.1.4.1.38218.3.1.1.132,integer,read-only,objecttype,scalar,"Meter 3 RMS Voltage (VAC) x10."
slave_Global_meter3_IRMS,1.3.6.1.4.1.38218.3.1.1.133,integer,read-only,objecttype,scalar,"Meter 3 RMS Current (A) x10."
slave_Global_meter3_KWH,1.3.6.1.4.1.38218.3.1.1.134,integer32,read-only,objecttype,scalar,"Meter 3 Total energy consumption (kW/h) x10."
slave_Global_meter3_KW,1.3.6.1.4.1.38218.3.1.1.135,integer32,read-only,objecttype,scalar,"Meter 3 Kilowatts (kW) x1000."
slave_Global_meter3_TPMU,1.3.6.1.4.1.38218.3.1.1.136,integer,read-only,objecttype,scalar,"Meter 3 Internal Temperature (C) x10."
slave_Global_meter3_PF,1.3.6.1.4.1.38218.3.1.1.137,integer,read-only,objecttype,scalar,"Meter 3 Power Factor x1000"
slave_Global_meter3_Freq,1.3.6.1.4.1.38218.3.1.1.138,integer,read-only,objecttype,scalar,"Meter 3 Frequency x10"
