OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTceCfmMipBayIndex,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.4,unsigned32,read-only,objecttype,column,"This object is used to specify the chassis bay."
wwpLeosTceCfmMipShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.5,unsigned32,read-only,objecttype,column,"This object is used to specify the chassis shelf."
wwpLeosTceCfmMipModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.6,unsigned32,read-only,objecttype,column,"This object is used to specify the chassis module."
wwpLeosTceCfmMipMacAddr,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.7,macaddress,read-only,objecttype,column,"This object is used to specify the Mac Address."
wwpLeosTceCfmMipLevel,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.8,integer,read-only,objecttype,column,"This object is used to specify the level attribute."
wwpLeosTceCfmMipStatus,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.9,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set it to 'destroy'."
wwpLeosTceCfmMipLiName,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.10,displaystring,read-only,objecttype,column,"Logical interface name associated with the Mip."
wwpLeosTceCfmLoopback,1.3.6.1.4.1.6141.2.60.35.1.20.3,,,objectidentity,,""
wwpLeosTceCfmLoopbackMsgTable,1.3.6.1.4.1.6141.2.60.35.1.20.3.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the LoopbackMsg. The following attributes are required to create a LoopbackMsg: -- wwpLeosCfmServiceIndex -- wwpLeosTceCfmLoopbackMsgSubPortIndex -- wwpLeosTceCfmLoopbackMsgTargetMEPID or -- wwpLeosTceCfmLoopbackMsgTargetMacAddr -- wwpLeosTceCfmLoopbackMsgCount -- wwpLeosTceCfmLoopbackMsgData -- wwpLeosTceCfmLoopbackMsgPriority -- wwpLeosTceCfmLoopbackMsgRowStatus Not applicable to 6.x"
wwpLeosTceCfmLoopbackMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosTceCfmLoopbackMsgTable."
wwpLeosTceCfmLoopbackMsgLocalMEPID,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.1,unsigned32,no-access,objecttype,column,"This object is used to specify the port."
wwpLeosTceCfmLoopbackMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosTceCfmLoopbackMsgTargetMacAddr is not specified else error will be returned."
wwpLeosTceCfmLoopbackMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosTceCfmLoopbackMsgTargetMEPID is not specified else error will be returned."
wwpLeosTceCfmLoopbackMsgCount,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the LoopbackMsg count to be used when sending link LoopbackMsg. "
wwpLeosTceCfmLoopbackMsgData,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.5,displaystring,read-only,objecttype,column,"This object is used to specify the LoopbackMsg data to be used when sending link LoopbackMsg. "
wwpLeosTceCfmLoopbackMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.6,integer,read-only,objecttype,column,"This object is used to specify the LoopbackMsg priority to be used when sending link LoopbackMsg. "
wwpLeosTceCfmLoopbackMsgServiceName,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.7,displaystring,read-only,objecttype,column,"This object is used to specify the Service used when sending link LoopbackMsg."
wwpLeosTceCfmLoopbackMsgSubPortName,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.8,displaystring,read-only,objecttype,column,"This object is used to specify the sub-port used when sending link LoopbackMsg."
wwpLeosTceCfmLoopbackMsgNextLbmTransId,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.9,unsigned32,read-only,objecttype,column,"This object is used to specify next LoopbackMsg transaction id."
wwpLeosTceCfmLoopbackMsgTotalTxLbm,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.10,unsigned32,read-only,objecttype,column,"This object is used to specify total LoopbackMsg sent."
wwpLeosTceCfmLoopbackMsgTotalRxLbrIo,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.11,unsigned32,read-only,objecttype,column,"This object is used to specify total in-order LoopbackMsg received."
wwpLeosTceCfmLoopbackMsgTotalRxLbrOoo,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.12,unsigned32,read-only,objecttype,column,"This object is used to specify total out of order LoopbackMsg received."
wwpLeosTceCfmLoopbackMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.13,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To send a LoopbackMsg, a manager must set this object to 'createAndGo'. There is no concept of delete a LoopbackMsg in this table."
wwpLeosTceCfmLoopbackMsgTotalRxLbrContentMismatch,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.14,unsigned32,read-only,objecttype,column,"This object is used to specify total content mismatch LoopbackMsg received."
wwpLeosTceCfmLoopbackMsgTotalRxLbrUnexpected,1.3.6.1.4.1.6141.2.60.35.1.20.3.1.1.15,unsigned32,read-only,objecttype,column,"This object is used to specify total unexpected LoopbackMsg received."
wwpLeosTceCfmStack,1.3.6.1.4.1.6141.2.60.35.1.20.5,,,objectidentity,,""
wwpLeosTceCfmPortStackTable,1.3.6.1.4.1.6141.2.60.35.1.20.5.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the CFM port stack table. Not applicable to 6.x"
wwpLeosTceCfmPortStackEntry,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosTceCfmPortStackTable."
wwpLeosTceCfmPortStackServiceType,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.1,integer,no-access,objecttype,column,"This object is used to specify the CFM sub-port service type. Enumeration: 'pbt': 2, 'vs': 1."
wwpLeosTceCfmPortStackServiceIndex,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.2,unsigned32,no-access,objecttype,column,"A unique identifier for CFM domain entry."
wwpLeosTceCfmPortStackSubPortType,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.3,integer,no-access,objecttype,column,"This object is used to specify the CFM sub-port type. Enumeration: 'decapPbt': 3, 'vs': 1, 'encapPbt': 2."
wwpLeosTceCfmPortStackSubPortIndex,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.4,unsigned32,no-access,objecttype,column,"This object is used to specify the CFM sub-port index."
wwpLeosTceCfmPortStackSubPortName,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.5,displaystring,read-only,objecttype,column,"This object is used to specify the CFM sub-port name."
wwpLeosTceCfmPortStackOperState,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.6,integer,read-only,objecttype,column,"This object is used to specify the CFM sub-port operational state. Enumeration: 'unequipped': 8, 'unknown': 1, 'enabled': 3, 'invalid': 2, 'loopbackRx': 7, 'disabled': 4, 'notAuthenticated': 5, 'loopbackTx': 6."
wwpLeosTceCfmPortStackPgid,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.7,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port group id."
wwpLeosTceCfmPortStackBayIndex,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.8,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port agent bay."
wwpLeosTceCfmPortStackShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.9,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port agent shelf."
wwpLeosTceCfmPortStackModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.10,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port agent slot. Index value of 255 is reserved for Lag ports."
wwpLeosTceCfmPortStackVsPbtName,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.11,displaystring,read-only,objecttype,column,"This object is used to specify the CFM PBT name."
wwpLeosTceCfmPortStackEgressXformTagValue1,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.13,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag value."
wwpLeosTceCfmPortStackEgressXformTagPriority1,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.14,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag priority."
wwpLeosTceCfmPortStackEgressXformTagEtype1,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.15,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag etype."
wwpLeosTceCfmPortStackEgressXformTagValue2,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.16,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag value."
wwpLeosTceCfmPortStackEgressXformTagPriority2,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.17,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag priority."
wwpLeosTceCfmPortStackEgressXformTagEtype2,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.18,unsigned32,read-only,objecttype,column,"This object is used to specify the egress tag etype."
wwpLeosTceCfmPortStackMepCount,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.19,unsigned32,read-only,objecttype,column,"This object is used to specify the MEP counts in both directions."
wwpLeosTceCfmPortStackMipLevel,1.3.6.1.4.1.6141.2.60.35.1.20.5.1.1.20,unsigned32,read-only,objecttype,column,"This object is used to specify the port stack MIP level."
wwpLeosTceCfmMEP,1.3.6.1.4.1.6141.2.60.35.1.20.7,,,objectidentity,,""
wwpLeosTceCfmMEPTable,1.3.6.1.4.1.6141.2.60.35.1.20.7.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the CFM MEP table. Not applicable to 6.x"
wwpLeosTceCfmMEPEntry,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmMEPTable."
wwpLeosTceCfmMEPId,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.1,unsigned32,no-access,objecttype,column,"This is used as the index in the table.This object specifies the mep id for the given service."
wwpLeosTceCfmMEPAdminState,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.2,integer,read-write,objecttype,column,"This object is used to specify the admin state of CFM MEP. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosTceCfmMEPOperState,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.3,integer,read-only,objecttype,column,"This object is used to specify the oper state of CFM MEP. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosTceCfmMEPDirection,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the MEP direction of the service. This object can only be set if wwpLeosCfmServiceIndex is of type vlan. Enumeration: 'down': 2, 'up': 1."
wwpLeosTceCfmMEPCCMState,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.5,integer,read-write,objecttype,column,"This object specifies the CCM transmission for the service specified by wwpLeosCfmServiceType. Enumeration: 'on': 1, 'off': 2."
wwpLeosTceCfmMEPCCMPriority,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.6,integer,read-write,objecttype,column,"This object specified the priority of CCM messages transmitted."
wwpLeosTceCfmMEPLTMPriority,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.7,integer,read-write,objecttype,column,"This object specifies the priority received on the given service and port."
wwpLeosTceCfmMEPMacAddr,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.8,macaddress,read-only,objecttype,column,"This object specifies the mac address received on the given service and port.."
wwpLeosTceCfmMEPNextLbmSeqNumber,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.9,counter32,read-only,objecttype,column,"This object specifies the next lbm sequence number received on the given service and port."
wwpLeosTceCfmMEPRxValidInOrderLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.10,counter32,read-only,objecttype,column,"This object specifies the total valid in order loopback replies received on the given service and port."
wwpLeosTceCfmMEPRxValidOutOrderLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.11,counter32,read-only,objecttype,column,"This object specifies the total valid out of order loopback replies received on the given service and port."
wwpLeosTceCfmMEPNextLTMSeqNumber,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.12,counter32,read-only,objecttype,column,"This object specifies the next LTM sequence number received on the given service and port."
wwpLeosTceCfmMEPNumLoopbackRepliesTxmt,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.13,counter32,read-only,objecttype,column,"This object specifies the flags total loopback replies transmitted on the given service and port."
wwpLeosTceCfmMEPNumLTMRecevied,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.14,counter32,read-only,objecttype,column,"This object specifies the total LTM messages received on the given service and port."
wwpLeosTceCfmMEPNumLTMTxmt,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.15,counter32,read-only,objecttype,column,"This object specifies the total ltm transmitted on the given service and port."
wwpLeosTceCfmMEPNumCCMTxmt,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.16,counter32,read-only,objecttype,column,"This object specifies the total CCM messages transmitted on the given service and port."
wwpLeosTceCfmMEPRowStatus,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.17,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'."
wwpLeosTceCfmMEPNumDMMSent,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.18,counter32,read-only,objecttype,column,"This object specifies the total delay measurement messages transmitted on the given service and port."
wwpLeosTceCfmMEPDMMDelay,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.19,counter32,read-only,objecttype,column,"This object specifies the average delay in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosTceCfmMEPDMMJitter,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.20,counter32,read-only,objecttype,column,"This object specifies the average jitter in microseconds measured during the last DMM performance test on the given service and port."
wwpLeosTceCfmMEPNumLMMSent,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.21,counter32,read-only,objecttype,column,"This object specifies the total frame loss measurement messages transmitted on the given service and port."
wwpLeosTceCfmMEPLMMFrameLossNear,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.22,counter32,read-only,objecttype,column,"This object specifies the number of lost frames on the near side measured during the last LMM performance test on the given service and port."
wwpLeosTceCfmMEPLMMFrameLossFar,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.23,counter32,read-only,objecttype,column,"This object specifies the number of lost frames on the far side measured during the last LMM performance test on the given service and port."
wwpLeosTceCfmMEPLiType,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.24,integer,read-only,objecttype,column,"This object specifies Li Type on which the Mep is created. Enumeration: 'none': 99, 'mplsStaticPeSpokeVC': 5, 'mplsStaticMtuSpokeVC': 7, 'pbtService': 2, 'mplsDynamicPeSpokeVC': 6, 'mplsDynamicPeMeshVC': 4, 'mplsDynamicMtuSpokeVC': 8, 'vs': 1, 'mplsStaticPeMeshVC': 3."
wwpLeosTceCfmMEPLiIndex,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.25,unsigned32,read-only,objecttype,column,"This object specifies LiIndex for creating MEP"
wwpLeosTceCfmMEPServiceName,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.50,displaystring,read-only,objecttype,column,"This object is used to specify the service name assigned to this port."
wwpLeosTceCfmMEPSubPortName,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.51,displaystring,read-only,objecttype,column,"This object represents the sub-port, PbtService or Mpls Vc name assigned to the given service and port."
wwpLeosTceCfmMEPVsPbtName,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.52,displaystring,read-only,objecttype,column,"This object represents the virtual switch or Pbt tunnel assigned to the given service and port."
wwpLeosTceCfmMEPLogicalPortName,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.53,displaystring,read-only,objecttype,column,"This object represents the logical port name assigned to the given service and port."
wwpLeosTceCfmMEPSubPortIndex,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.54,unsigned32,read-write,objecttype,column,"This object is used to specify the CFM sub-port index."
wwpLeosTceCfmMEPEncapsulation,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.55,integer,read-only,objecttype,column,"This object is used to specify the encapsulation applied to the service and port. Enumeration: 'ieee802dot1d': 1, 'pbtCfmEncap': 2."
wwpLeosTceCfmMEPLeadPortBayIndex,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.56,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent bay that MEP is in."
wwpLeosTceCfmMEPLeadPortShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.57,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent shelf that MEP is in."
wwpLeosTceCfmMEPLeadPortModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.58,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent module that MEP is in. Index = 255 is reserved for Lag ports and this this object cannot be set to 255 in this table."
wwpLeosTceCfmMEPPBTBvid,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.59,unsigned32,read-only,objecttype,column,"This object specifies the BVID assigned to the given service and port."
wwpLeosTceCfmMEPPBTEtype,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.60,unsigned32,read-only,objecttype,column,"This object specifies the E-type assigned to the given service and port."
wwpLeosTceCfmMEPNumLbmTxmt,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.61,counter32,read-only,objecttype,column,"This object specifies the total loopback messages transmitted on the given service and port."
wwpLeosTceCfmMEPNumLbmReceived,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.62,counter32,read-only,objecttype,column,"This object specifies the total loopback messages received on the given service and port."
wwpLeosTceCfmMEPNumLoopbackRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.63,counter32,read-only,objecttype,column,"This object specifies the total loopback replies received on the given service and port."
wwpLeosTceCfmMEPNumLTRepliesTxmt,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.64,counter32,read-only,objecttype,column,"This object specifies the total link trace replies transmitted on the given service and port."
wwpLeosTceCfmMEPNumLTRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.65,counter32,read-only,objecttype,column,"This object specifies the total link trace replies received on the given service and port."
wwpLeosTceCfmMEPNumUnexpectedLTRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.66,counter32,read-only,objecttype,column,"This object specifies the total unexpected link trace replies received on the given service and port."
wwpLeosTceCfmMEPNumCCMReceived,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.67,counter32,read-only,objecttype,column,"This object specifies the total CCM messages received on the given service and port."
wwpLeosTceCfmMEPRxContentMismatchLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.68,counter32,read-only,objecttype,column,"This object specifies the total content mismatch loopback replies received on the given service and port."
wwpLeosTceCfmMEPRxUnexpectedLoopbackReply,1.3.6.1.4.1.6141.2.60.35.1.20.7.1.1.69,counter32,read-only,objecttype,column,"This object specifies the total unexpected loopback replies received on the given service and port."
wwpLeosTceCfmDelay,1.3.6.1.4.1.6141.2.60.35.1.20.12,,,objectidentity,,""
wwpLeosTceCfmDelayMsgTable,1.3.6.1.4.1.6141.2.60.35.1.20.12.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the DelayMeasurementMsg. Not applicable to 6.x"
wwpLeosTceCfmDelayMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmDelayMsgTable. To send, clear or cancel the message, the corresponding MsgAction needs to be specified. Individual objects in this table cannot be set. RowStatus is a read-only field. To send or cancel a message, the TargetMepID or the TargtetMacAddr objects need to be specified. Clear msgAction clears the counters for the message"
wwpLeosTceCfmDelayMsgLocalMEPId,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.1,integer,read-only,objecttype,column,"This object is used to specify the local MEPId."
wwpLeosTceCfmDelayMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosTceCfmDelayMsgTargetMacAddr is not specified else error will be returned."
wwpLeosTceCfmDelayMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosTceCfmDelayMsgTargetMEPID is not specified else error will be returned."
wwpLeosTceCfmDelayMsgCount,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the DelayMeasurementMsg count to be used when sending link DelayMeasurementMsg."
wwpLeosTceCfmDelayMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.5,integer,read-only,objecttype,column,"This object is used to specify the DelayMeasurementMsg priority to be used when sending link DelayMeasurementMsg."
wwpLeosTceCfmDelayMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.6,rowstatus,read-only,objecttype,column,"Is a display read-only field only. A row in this table is created by the system when a service and mep is created"
wwpLeosTceCfmDelayMsgRepeatInterval,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.40,unsigned32,read-only,objecttype,column,"Represents the Transmission Period for the Cfm Delay."
wwpLeosTceCfmDelayMsgDelayThreshold,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.41,integer,read-only,objecttype,column,"Represents the Threshold for the average delay"
wwpLeosTceCfmDelayMsgJitterThreshold,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.42,integer,read-only,objecttype,column,"Represents the threshold value for the Jitter"
wwpLeosTceCfmDelayMsgServiceName,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.43,displaystring,read-only,objecttype,column,"This object is used to specify the service to be used when sending DelayMsg."
wwpLeosTceCfmDelayMsgSubPortName,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.44,displaystring,read-only,objecttype,column,"This object represents the sub-port name where the DelayMsg was sent."
wwpLeosTceCfmDelayMsgDelay,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.50,unsigned32,read-only,objecttype,column,"This object represents the Average Delay"
wwpLeosTceCfmDelayMsgJitter,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.51,unsigned32,read-only,objecttype,column,"This object represents the average jitter"
wwpLeosTceCfmDelayMsgTotalTxDmm,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.52,unsigned32,read-only,objecttype,column,"This object represents the total Delaymessages transmitted"
wwpLeosTceCfmDelayMsgTotalRxDmm,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.53,unsigned32,read-only,objecttype,column,"This object represents the total Delaymessages received"
wwpLeosTceCfmDelayMsgTotalTxDmr,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.54,unsigned32,read-only,objecttype,column,"This object represents the total DMRs transmitted"
wwpLeosTceCfmDelayMsgTotalRxDmr,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.55,unsigned32,read-only,objecttype,column,"This object represents the total DMRs received"
wwpLeosTceCfmDelayMsgAction,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.56,sendstate,read-only,objecttype,column,"This object represents the action for the message (send, clear or cancel)"
wwpLeosTceCfmDelayMsgMaxDelay,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.57,unsigned32,read-only,objecttype,column,"This object represents the Maximum Delay"
wwpLeosTceCfmDelayMsgMaxJitter,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.58,unsigned32,read-only,objecttype,column,"This object represents the Maximum jitter"
wwpLeosTceCfmDelayMsgMaxDelayThreshold,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.59,integer,read-only,objecttype,column,"Represents the threshold for maximum delay"
wwpLeosTceCfmDelayMsgMaxJitterThreshold,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.60,integer,read-only,objecttype,column,"Represents the threshold value for maximum Jitter"
wwpLeosTceCfmDelayMsgMinDelay,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.61,unsigned32,read-only,objecttype,column,"This object represents the Maximum Delay"
wwpLeosTceCfmDelayMsgMinJitter,1.3.6.1.4.1.6141.2.60.35.1.20.12.1.1.62,unsigned32,read-only,objecttype,column,"This object represents the Maximum jitter"
wwpLeosTceCfmFrameLoss,1.3.6.1.4.1.6141.2.60.35.1.20.13,,,objectidentity,,""
wwpLeosTceCfmFrameLossMsgTable,1.3.6.1.4.1.6141.2.60.35.1.20.13.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the FrameLossMeasurementMsg. Not applicable to 6.x"
wwpLeosTceCfmFrameLossMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmFrameLossMsgTable. To send, clear or cancel the message, the corresponding MsgAction needs to be specified. Individual objects in this table cannot be set. RowStatus is a read-only field. To send or cancel a message, the TargetMepID or the TargtetMacAddr objects need to be specified. Clear msgAction clears the counters for the message"
wwpLeosTceCfmFrameLossMsgLocalMEPId,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.1,integer,no-access,objecttype,column,"This object is used to specify the Local MEPID at the source."
wwpLeosTceCfmFrameLossMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosTceCfmFrameLossMsgTargetMacAddr is not specified else error will be returned."
wwpLeosTceCfmFrameLossMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosTceCfmFrameLossMsgTargetMEPID is not specified else error will be returned."
wwpLeosTceCfmFrameLossMsgCount,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the FrameLossMeasurementMsg count to be used when sending link FrameLossMeasurementMsg."
wwpLeosTceCfmFrameLossMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.5,integer,read-only,objecttype,column,"This object is used to specify the FrameLossMeasurementMsg priority to be used when sending link FrameLossMeasurementMsg."
wwpLeosTceCfmFrameLossMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.6,rowstatus,read-only,objecttype,column,"Is a read-only field. A row in this table is system-generated on creation of cfm service and cfm mep objects"
wwpLeosTceCfmFrameLossMsgRepeatInterval,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.50,unsigned32,read-only,objecttype,column,"Represents the Transmission Interval for the Frame loss messages"
wwpLeosTceCfmFrameLossMsgNearLossThreshold,1.3.6.1.4.1.6141.2.60.35.1.20.13.1.1.51,integer,read-only,objecttype,column,"Represents the threshold value for the near-end frame loss"
