OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frUniSigSetupTimeout,1.3.6.1.4.1.562.2.4.1.71.6.16.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of times the T303 setup timer has expired. When this count reaches maximum, it wraps to zero."
frUniSigLastCauseInStatusMsgReceived,1.3.6.1.4.1.562.2.4.1.71.6.16.1.11,unsigned32,read-only,objecttype,column,"This attribute shows the cause value in the last received user's STATUS message to an existing call. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is 0 which means that no STATUS message has been received for an existing call yet."
frUniSigLastStateInStatusMsgReceived,1.3.6.1.4.1.562.2.4.1.71.6.16.1.12,integer,read-only,objecttype,column,"This attribute shows the state value in the last received user's STATUS message to an existing call. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is notApplicable. Enumeration: 'n13': 13, 'callPresent': 6, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'n45': 45, 'n57': 57, 'n18': 18, 'n55': 55, 'n52': 52, 'n53': 53, 'n50': 50, 'n51': 51, 'n38': 38, 'notApplicable': 20, 'n30': 30, 'n31': 31, 'n32': 32, 'null': 0, 'n34': 34, 'n35': 35, 'n36': 36, 'n37': 37, 'n49': 49, 'n33': 33, 'n58': 58, 'n27': 27, 'n59': 59, 'n56': 56, 'callInitiated': 1, 'n54': 54, 'n23': 23, 'releaseRequest': 19, 'n48': 48, 'n63': 63, 'n62': 62, 'n61': 61, 'n60': 60, 'n41': 41, 'n40': 40, 'n43': 43, 'n42': 42, 'incomingCallProceeding': 9, 'n44': 44, 'n47': 47, 'n46': 46, 'n29': 29, 'n28': 28, 'active': 10, 'n22': 22, 'n21': 21, 'disconnectRequest': 11, 'n26': 26, 'n25': 25, 'n24': 24, 'disconnectIndication': 12, 'outgoingCallProceeding': 3, 'n39': 39, 'n8': 8, 'n2': 2, 'n4': 4, 'n5': 5, 'n7': 7."
frUniSigLastDlciReceivedStatus,1.3.6.1.4.1.562.2.4.1.71.6.16.1.13,unsigned32,read-only,objecttype,column,"This attribute shows the value of the DLCI that has most recently received a STATUS message from the user. The initial value of this attribute is 0."
frUniSigLastQ933StateReceivedStatus,1.3.6.1.4.1.562.2.4.1.71.6.16.1.14,integer,read-only,objecttype,column,"This attribute shows the network Q.933 state of the DLCI that has most recently received a STATUS message from the user. The DLCI to which this STATUS message applies is specified in the lastDlciReceivedStatus attribute. The initial value of this attribute is notApplicable. Enumeration: 'disconnectIndication': 12, 'releaseRequest': 19, 'callPresent': 6, 'outgoingCallProceeding': 3, 'incomingCallProceeding': 9, 'notApplicable': 20, 'callInitiated': 1, 'active': 10, 'null': 0, 'disconnectRequest': 11."
frUniSigLastTimeMsgBlockCongested,1.3.6.1.4.1.562.2.4.1.71.6.16.1.15,enterprisedateandtime,read-only,objecttype,column,"This attribute displays the most recent time that an SVC DLCI has failed to get a message block due to message block congestion. Exceptional behavior can occur due to this. The DLCI that has most recently encountered this is indicated by the lastDlciWithMsgBlockCongestion attribute. However, all SVC DLCIs may be affected. The initial value of this attribute is 0000-00-00 00:00."
frUniSigLastDlciWithMsgBlockCongestion,1.3.6.1.4.1.562.2.4.1.71.6.16.1.16,unsigned32,read-only,objecttype,column,"This attribute shows the value of the DLCI that has most recently failed to get a message block due to message block congestion. The initial value of this attribute is 0."
frUniSigCurrentAggregateSvcCirNormalQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.17,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC CIR (for traffic transiting in the network through normal priority queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcCirNormalQ could be greater than the provisionable value of maximumAggregateSvcCiNormalQ if the value of maximumAggregateSvcCirNormalQ has been changed during the service of this FrUni."
frUniSigCurrentAggregateSvcCirHighQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.18,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC CIR (for traffic transiting in the network through high priority queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcCirHighQ could be greater than the provisionable value of maximumAggregateSvcCirHighQ if the value of maximumAggregateSvcCirHighQ has been changed during the service of this FrUni."
frUniSigCurrentAggregateSvcCirInterruptQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.19,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC CIR (for traffic transiting in the network through interrupting queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcCirInterruptQ could be greater than the provisionable value of maximumAggregateSvcCirInterruptQ if the value of maximumAggregateSvcCirInterruptQ has been changed during the service of this FrUni."
frUniSigCurrentAggregateSvcEirNormalQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.20,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC EIR (for excess traffic transiting in the network through normal priority queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcEirNormalQ could be greater than the provisionable value of maximumAggregateSvcEirNormalQ if the value of maximumAggregateSvcEiNormalQ has been changed during the service of this FrUni or unlimitedAggregateEir is set to yes."
frUniSigCurrentAggregateSvcEirHighQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.21,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC EIR (for excess traffic transiting in the network through high priority queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcEirHighQ could be greater than the provisionable value of maximumAggregateSvcEirHighQ if the value of maximumAggregateSvcEirHighQ has been changed during the service of this FrUni or unlimitedAggregateEir is set to yes."
frUniSigCurrentAggregateSvcEirInterruptQ,1.3.6.1.4.1.562.2.4.1.71.6.16.1.22,unsigned32,read-only,objecttype,column,"This attribute shows the aggregate SVC EIR (for excess traffic transiting in the network through interrupting queue) assigned to existing SVCs on the interface. The value of currentAggregateSvcEirInterruptQ could be greater than the provisionable value of maximumAggregateSvcEirInterruptQ if the value of maximumAggregateSvcEirInterruptQ has been changed during the service of this FrUni or unlimitedAggregateEir is set to yes."
frUniSigLapfStatusTable,1.3.6.1.4.1.562.2.4.1.71.6.17,,no-access,objecttype,table,"This group contains the Q.922 SVC data link layer status."
frUniSigLapfStatusEntry,1.3.6.1.4.1.562.2.4.1.71.6.17.1,,no-access,objecttype,row,"An entry in the frUniSigLapfStatusTable."
frUniSigCurrentState,1.3.6.1.4.1.562.2.4.1.71.6.17.1.1,integer,read-only,objecttype,column,"This attribute shows the current state of the SVC data link layer interface. Enumeration: 'informationTransfer': 5, 'waitingAck': 7, 'disconnectRequest': 4, 'disconnected': 1, 'linkSetup': 2."
frUniSigLastStateChangeReason,1.3.6.1.4.1.562.2.4.1.71.6.17.1.2,integer,read-only,objecttype,column,"This attribute shows the reason for the most recent state change. notStarted - this is the default state after SVC data link has just been created. abmeEntered - SVC data link has entered Asynchronous Balanced Mode after SABME or UA has been received. abmeReset - the data link has been reset. dmReceived - DM response received. dmSent - DM sent. discReceived - DISC response received. discSent - DISC sent. frmrReceived - FRMR received. n200RetranTimeOut - retransmitLimit has been exceeded. other - unspecified state change reasons. The most likely reason for this is the transition from state waitingAck to state informationTransfer. Enumeration: 'dmSent': 7, 'abmeReset': 5, 'discReceived': 8, 'notStarted': 1, 'discSent': 9, 'other': 13, 'n200RetranTimeOut': 12, 'frmrReceived': 10, 'dmReceived': 6, 'abmeEntered': 3."
frUniSigFrmrReceive,1.3.6.1.4.1.562.2.4.1.71.6.17.1.3,hexstring,read-only,objecttype,column,"This attribute shows the information field of the FRMR most recently received."
frUniSigCurrentQueueSize,1.3.6.1.4.1.562.2.4.1.71.6.17.1.4,counter32,read-only,objecttype,column,"This attribute shows the current number of frames in the SVC data link layer transmit queue."
frUniSigLapfStatsTable,1.3.6.1.4.1.562.2.4.1.71.6.18,,no-access,objecttype,table,"This group contains the statistics for the SVC data link layer."
frUniSigLapfStatsEntry,1.3.6.1.4.1.562.2.4.1.71.6.18.1,,no-access,objecttype,row,"An entry in the frUniSigLapfStatsTable."
frUniSigStateChange,1.3.6.1.4.1.562.2.4.1.71.6.18.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of times the SVC data link layer interface has changed state. Frequent state changes may indicate a problem with the line quality. While the data link layer is in informationTransfer state, this counter will increment on each expiry of idleProbeTimer as its state goes from informationTransfer to waitingAck and back. When this count reaches maximum, it wraps to zero."
frUniSigRemoteBusy,1.3.6.1.4.1.562.2.4.1.71.6.18.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times transmission of an I-frame was unsuccessful due to a perceived remote busy condition (window closed or remote busy). When this count reaches maximum, it wraps to zero."
frUniSigReceiveRejectFrame,1.3.6.1.4.1.562.2.4.1.71.6.18.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of REJ frames received by the interface. When this count reaches maximum, it wraps to zero."
frUniSigAckTimeout,1.3.6.1.4.1.562.2.4.1.71.6.18.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of times the ackTimer has expired. Frequent increments of this counter indicate a problem at the link or improper values have been chosen for ackTimer and ackDelayTimer between the local and remote sides. When this count reaches maximum, it wraps to zero."
frUniSigIFramesTransmitted,1.3.6.1.4.1.562.2.4.1.71.6.18.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames transmitted to the interface on DLCI 0. An I-frame may be counted more than once if there are retransmissions at the SVC data link layer. When this count reaches maximum, it wraps to zero."
frUniSigIFramesTxDiscarded,1.3.6.1.4.1.562.2.4.1.71.6.18.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames that are bound for the link but have been discarded. Discard reasons may be one of the following: 1. the frame length is beyond allow limit. 2. the SVC data link layer is in disconnected state. 3. the transmit queue has been purged because the queue length has reached the reset threshold. 4. the transmit queue or the queue waiting for acknowledgment has been purged because the link cannot be re-established. When this count reaches maximum, it wraps to zero."
frUniSigIFramesReceived,1.3.6.1.4.1.562.2.4.1.71.6.18.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received from the interface. When this count reaches maximum, it wraps to zero."
frUniSigIFramesRcvdDiscarded,1.3.6.1.4.1.562.2.4.1.71.6.18.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received but have been discarded. The discard reasons are: 1. incorrect frame size 2. frame is out of sequence 3. frame received while the network side of the SVC data link layer is not in the informationTransfer or waitingAck state. When this count reaches maximum, it wraps to zero."
frUniSigSvcaccTable,1.3.6.1.4.1.562.2.4.1.71.6.19,,no-access,objecttype,table,"This group contains the provisionable attribute to define the defaultAccounting attribute.."
frUniSigSvcaccEntry,1.3.6.1.4.1.562.2.4.1.71.6.19.1,,no-access,objecttype,row,"An entry in the frUniSigSvcaccTable."
frUniSigDefaultAccounting,1.3.6.1.4.1.562.2.4.1.71.6.19.1.1,integer,read-write,objecttype,column,"This attribute specifies whether accounting data collection and record generation is turned on at this DLCI. For accounting data collection and record generation to be turned on, the defaultAccounting bit and at least one of the accountCollection bits in the DataNetworkAddress component must be set to on. Enumeration: 'on': 1, 'off': 0."
frUniSigCodesTable,1.3.6.1.4.1.562.2.4.1.71.6.20,,no-access,objecttype,table,"This group contains the remote data network address, the last SVC clear cause and the last SVC diagnostic code coming from the subnet or the local VC."
frUniSigCodesEntry,1.3.6.1.4.1.562.2.4.1.71.6.20.1,,no-access,objecttype,row,"An entry in the frUniSigCodesTable."
frUniSigLastClearRemoteDataNetworkAddress,1.3.6.1.4.1.562.2.4.1.71.6.20.1.1,digitstring,read-only,objecttype,column,"This attribute indicates the Data Network Address (DNA) of the remote (the other end of the SVC connection) of the call which cleared last and whose clear and diagnostic codes were recorded."
frUniSigLastClearCause,1.3.6.1.4.1.562.2.4.1.71.6.20.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the last SVC clear cause signalled at the end of the connection or failure to connect. It is updated only if the clear request comes from the subnet or the call is rejected locally by the VC. The same set of possible values provides the clear cause field in the accounting record."
frUniSigLastDiagnosticCode,1.3.6.1.4.1.562.2.4.1.71.6.20.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the last SVC diagnostic code signalled at the end of the connection or failure to connect. It is updated if the clear request comes from the subnet or the call is rejected locally by the VC. The same set of possible values provides the diagnostic code field in the accounting record."
frUniVFramer,1.3.6.1.4.1.562.2.4.1.71.8,,,objectidentity,,""
frUniVFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniVFramer components."
frUniVFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniVFramer component."
frUniVFramerRowStatus,1.3.6.1.4.1.562.2.4.1.71.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frUniVFramer components. These components can be added and deleted."
frUniVFramerComponentName,1.3.6.1.4.1.562.2.4.1.71.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniVFramerStorageType,1.3.6.1.4.1.562.2.4.1.71.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniVFramer tables."
frUniVFramerIndex,1.3.6.1.4.1.562.2.4.1.71.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frUniVFramer tables."
frUniVFramerProvTable,1.3.6.1.4.1.562.2.4.1.71.8.10,,no-access,objecttype,table,"This group contains provisionable attributes for the VirtualFramer component."
frUniVFramerProvEntry,1.3.6.1.4.1.562.2.4.1.71.8.10.1,,no-access,objecttype,row,"An entry in the frUniVFramerProvTable."
frUniVFramerOtherVirtualFramer,1.3.6.1.4.1.562.2.4.1.71.8.10.1.1,link,read-write,objecttype,column,"This attribute specifies the other VirtualFramer to which the service is linked, for example, FrUni/n VirtualFramer, FrDte/n VirtualFramer."
frUniVFramerLogicalProcessor,1.3.6.1.4.1.562.2.4.1.71.8.10.1.2,link,read-write,objecttype,column,"This attribute specifies the logical processor on which the service component will reside."
frUniVFramerStateTable,1.3.6.1.4.1.562.2.4.1.71.8.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
frUniVFramerStateEntry,1.3.6.1.4.1.562.2.4.1.71.8.11.1,,no-access,objecttype,row,"An entry in the frUniVFramerStateTable."
frUniVFramerAdminState,1.3.6.1.4.1.562.2.4.1.71.8.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
frUniVFramerOperationalState,1.3.6.1.4.1.562.2.4.1.71.8.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
frUniVFramerUsageState,1.3.6.1.4.1.562.2.4.1.71.8.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
frUniVFramerStatsTable,1.3.6.1.4.1.562.2.4.1.71.8.12,,no-access,objecttype,table,"This group contains the operational statistics data for a VirtualFramer component."
frUniVFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.71.8.12.1,,no-access,objecttype,row,"An entry in the frUniVFramerStatsTable."
frUniVFramerFrmToOtherVFramer,1.3.6.1.4.1.562.2.4.1.71.8.12.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the frames transmitted to the otherVirtualFramer."
frUniVFramerFrmFromOtherVFramer,1.3.6.1.4.1.562.2.4.1.71.8.12.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the frames received from the otherVirtualFramer."
frUniVFramerOctetFromOtherVFramer,1.3.6.1.4.1.562.2.4.1.71.8.12.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the octets received from the otherVirtualFramer."
frUniLts,1.3.6.1.4.1.562.2.4.1.71.9,,,objectidentity,,""
frUniLtsRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniLts components."
frUniLtsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniLts component."
frUniLtsRowStatus,1.3.6.1.4.1.562.2.4.1.71.9.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frUniLts components. These components can be added and deleted."
frUniLtsComponentName,1.3.6.1.4.1.562.2.4.1.71.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniLtsStorageType,1.3.6.1.4.1.562.2.4.1.71.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniLts tables."
frUniLtsIndex,1.3.6.1.4.1.562.2.4.1.71.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frUniLts tables."
frUniLtsPat,1.3.6.1.4.1.562.2.4.1.71.9.2,,,objectidentity,,""
frUniLtsPatRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.9.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniLtsPat components."
frUniLtsPatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.9.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniLtsPat component."
frUniLtsPatRowStatus,1.3.6.1.4.1.562.2.4.1.71.9.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frUniLtsPat components. These components can be added and deleted."
frUniLtsPatComponentName,1.3.6.1.4.1.562.2.4.1.71.9.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniLtsPatStorageType,1.3.6.1.4.1.562.2.4.1.71.9.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniLtsPat tables."
frUniLtsPatIndex,1.3.6.1.4.1.562.2.4.1.71.9.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the frUniLtsPat tables."
frUniLtsPatDefaultsTable,1.3.6.1.4.1.562.2.4.1.71.9.2.10,,no-access,objecttype,table,"This attribute group contains the specifications of the pattern."
frUniLtsPatDefaultsEntry,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1,,no-access,objecttype,row,"An entry in the frUniLtsPatDefaultsTable."
frUniLtsPatDefaultDlci,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies for which dlci (on the local end) the frames are destined."
frUniLtsPatDefaultNumFrames,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.201,unsigned32,read-write,objecttype,column,"This attribute specifies the number of frames in this pattern. This is the number of frames of this type which will be generated in one timeInterval."
frUniLtsPatDefaultDataSize,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.202,unsigned32,read-write,objecttype,column,"This attribute specifies the payload size of each frame in bytes. This is in excess to the header."
frUniLtsPatDefaultHeaderBits,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.203,octet string,read-write,objecttype,column,"This attribute specifies whether the following bits are on/off in the header of each frame. The following bits can be set: BeCn, C/R, De, FeCn Description of bits: becn(0) fecn(1) cr(2) de(3)"
frUniLtsPatDefaultHeaderLength,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.204,unsigned32,read-write,objecttype,column,"This attribute specifies the size of the frame relay header in bytes. Passport currently only supports a 2-byte header."
frUniLtsPatDefaultEABits,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.205,hex,read-write,objecttype,column,"This attribute specifies how the address field extension bits are set in the frame header. Consider the value to be a four bit binary number. For example, 4 = 0100. Only the first headerLength bits are used. For instance, suppose headerLength is 3, then the appropriate EABits is 2, or 0010. This attribute can be used to create a header of length greater than two bytes or to specify incorrect EABits in the header."
frUniLtsPatDefaultPayloadPattern,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.206,hexstring,read-write,objecttype,column,"This attribute specifies the payload of each frame. The value specified is in hexadecimal, where every two digits represent a byte. A maximum of 24 digits (12 bytes) may be set, after which the pattern will repeat in the payload (depending on repeatPattern attribute). NOTE: If a RFC 1490 header is specified, via the 1490Header attribute, the specified pattern will begin following the header (i.e. at the 9th byte in the payload)."
frUniLtsPatDefaultRfc1490Header,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.207,integer,read-write,objecttype,column,"This attribute specifies the appropriate RFC 1490 encapsulated header of the frame. A value of 0 indicates no 1490 header. NOTE: This header resides in the first 8 bytes of the payload. If the specified value is non-zero, then the payload pattern provisioned will begin at the 9th byte. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'none': 18, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
frUniLtsPatDefaultUseBadLrc,1.3.6.1.4.1.562.2.4.1.71.9.2.10.1.208,integer,read-write,objecttype,column,"This attribute specifies whether the frames from this pattern are to have a bad LRC prior to being sent to the framer. The LRC is checked while the frame is being put onto the link and the failure should cause an abort frame to be sent. Enumeration: 'yes': 1, 'no': 0."
frUniLtsPatSetupTable,1.3.6.1.4.1.562.2.4.1.71.9.2.11,,no-access,objecttype,table,"This attribute group contains the specifications of the pattern."
frUniLtsPatSetupEntry,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1,,no-access,objecttype,row,"An entry in the frUniLtsPatSetupTable."
frUniLtsPatDlci,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies for which dlci (on the local end) the frames are destined."
frUniLtsPatNumFrames,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.201,unsigned32,read-write,objecttype,column,"This attribute specifies the number of frames in this pattern. This is the number of frames of this type which will be generated in one timeInterval."
frUniLtsPatDataSize,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.202,unsigned32,read-write,objecttype,column,"This attribute specifies the payload size of each frame in bytes. This is in excess to the header."
frUniLtsPatHeaderBits,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.203,octet string,read-write,objecttype,column,"This attribute specifies whether the following bits are on/off in the header of each frame. The following bits can be set: BeCn, C/R, De, FeCn Description of bits: becn(0) fecn(1) cr(2) de(3)"
frUniLtsPatHeaderLength,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.204,unsigned32,read-write,objecttype,column,"This attribute specifies the size of the frame relay header in bytes. Passport currently only supports a 2-byte header. Valid values are 0, 2, 3, 4. 0 indicates to use no header. That is, the frame will start with either the payload or rfc1490 header."
frUniLtsPatEaBits,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.205,hex,read-write,objecttype,column,"This attribute specifies how the address field extension bits are set in the frame header. Consider the value to be a four bit binary number. For example, 4 = 0100. Only the first headerLength bits are used. For instance, suppose headerLength is 3, then the appropriate eaBits is 2, or 0010. This attribute can be used to create a header of length greater than two bytes or to specify incorrect eaBits in the header."
frUniLtsPatPayloadPattern,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.206,hexstring,read-write,objecttype,column,"This attribute specifies the payload of each frame. The value specified is in hexadecimal, where every two digits represent a byte. A maximum of 24 digits (12 bytes) may be set, after which the pattern will repeat in the payload (depending on repeatPattern attribute). NOTE: If a RFC 1490 header is specified, via the 1490Header attribute, the specified pattern will begin following the header (i.e. at the 9th byte in the payload)."
frUniLtsPatRfc1490Header,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.207,integer,read-write,objecttype,column,"This attribute specifies the appropriate RFC 1490 encapsulated header of the frame. A value of 0 indicates no 1490 header. NOTE: This header resides in the first 8 bytes of the payload. If the specified value is non-zero, then the payload pattern provisioned will begin at the 9th byte. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n16': 16, 'n17': 17, 'n14': 14, 'n15': 15, 'none': 18, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
frUniLtsPatUseBadLrc,1.3.6.1.4.1.562.2.4.1.71.9.2.11.1.208,integer,read-write,objecttype,column,"This attribute specifies whether the frames from this pattern are to have a bad LRC prior to being sent to the framer. The LRC is checked while the frame is being put onto the link and the failure should cause an abort frame to be sent. Enumeration: 'yes': 1, 'no': 0."
frUniLtsPatOpDataTable,1.3.6.1.4.1.562.2.4.1.71.9.2.12,,no-access,objecttype,table,"This group contains the operational attributes which allow changing the pattern outside of provisioning mode."
frUniLtsPatOpDataEntry,1.3.6.1.4.1.562.2.4.1.71.9.2.12.1,,no-access,objecttype,row,"An entry in the frUniLtsPatOpDataTable."
frUniLtsPatFramePattern,1.3.6.1.4.1.562.2.4.1.71.9.2.12.1.200,hexstring,read-only,objecttype,column,"This attribute displays the first 20 to 24 bytes of the frame payload, depending on the frame relay header size selected. This attribute represents the frame if it were at least 20 to 24 bytes in size. That is, the actual frame may be smaller."
frUniLtsPatHdlcBitsInserted,1.3.6.1.4.1.562.2.4.1.71.9.2.12.1.201,unsigned32,read-only,objecttype,column,"This attribute displays how many times a zero bit will be inserted after 5 consecutive 1 bits when a frame from this pattern is sent out."
frUniLtsPatOpStateTable,1.3.6.1.4.1.562.2.4.1.71.9.2.13,,no-access,objecttype,table,"This group contains the attributes containing the operational statistics of the pattern."
frUniLtsPatOpStateEntry,1.3.6.1.4.1.562.2.4.1.71.9.2.13.1,,no-access,objecttype,row,"An entry in the frUniLtsPatOpStateTable."
frUniLtsPatLoad,1.3.6.1.4.1.562.2.4.1.71.9.2.13.1.200,fixedpoint3,read-only,objecttype,column,"This attribute indicates the load due to this particular pattern. The loads associated with all of the provisioned patterns are summed to arrive at the FrLts load."
frUniLtsPatStatus,1.3.6.1.4.1.562.2.4.1.71.9.2.13.1.201,integer,read-write,objecttype,column,"This attributes specifies the administrative state of the pattern. A disabled pattern will not be generated, although it can still be triggered. Enumeration: 'disabled': 1, 'enabled': 0."
frUniLtsSetupTable,1.3.6.1.4.1.562.2.4.1.71.9.10,,no-access,objecttype,table,"This attribute group contains the parameters used to configure the behavior of the Frame Relay Load Test System."
frUniLtsSetupEntry,1.3.6.1.4.1.562.2.4.1.71.9.10.1,,no-access,objecttype,row,"An entry in the frUniLtsSetupTable."
frUniLtsDuration,1.3.6.1.4.1.562.2.4.1.71.9.10.1.200,unsigned32,read-write,objecttype,column,"This attribute specifies the duration of the test in milliseconds. The test will run until the duration expires or the STOP command is issued. A value of 0 is used to indicate infinity."
