OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystempTrapInfiniBandPERFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.572.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapInfiniBandPERFEventID,1.3.6.1.4.1.2.6.159.1.1.0.572.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapInfiniBandPERFAME,1.3.6.1.4.1.2.6.159.1.1.0.572.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapInfiniBandPERFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.572.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapInfiniBandPERFDescription,1.3.6.1.4.1.2.6.159.1.1.0.572.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapInfiniBandPERFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.572.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapInfiniBandUNKNOWNBindings,1.3.6.1.4.1.2.6.159.1.1.0.573,,,objectidentity,,""
ibmSystempTrapInfiniBandUNKNOWNProviderName,1.3.6.1.4.1.2.6.159.1.1.0.573.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapInfiniBandUNKNOWNEventID,1.3.6.1.4.1.2.6.159.1.1.0.573.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapInfiniBandUNKNOWNAME,1.3.6.1.4.1.2.6.159.1.1.0.573.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapInfiniBandUNKNOWNSeverity,1.3.6.1.4.1.2.6.159.1.1.0.573.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapInfiniBandUNKNOWNDescription,1.3.6.1.4.1.2.6.159.1.1.0.573.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapInfiniBandUNKNOWNTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.573.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapInfiniBandPERMBindings,1.3.6.1.4.1.2.6.159.1.1.0.574,,,objectidentity,,""
ibmSystempTrapInfiniBandPERMProviderName,1.3.6.1.4.1.2.6.159.1.1.0.574.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapInfiniBandPERMEventID,1.3.6.1.4.1.2.6.159.1.1.0.574.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapInfiniBandPERMAME,1.3.6.1.4.1.2.6.159.1.1.0.574.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapInfiniBandPERMSeverity,1.3.6.1.4.1.2.6.159.1.1.0.574.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapInfiniBandPERMDescription,1.3.6.1.4.1.2.6.159.1.1.0.574.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapInfiniBandPERMTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.574.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskINFOBindings,1.3.6.1.4.1.2.6.159.1.1.0.575,,,objectidentity,,""
ibmSystempTrapIDEDiskINFOProviderName,1.3.6.1.4.1.2.6.159.1.1.0.575.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskINFOEventID,1.3.6.1.4.1.2.6.159.1.1.0.575.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskINFOAME,1.3.6.1.4.1.2.6.159.1.1.0.575.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskINFOSeverity,1.3.6.1.4.1.2.6.159.1.1.0.575.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskINFODescription,1.3.6.1.4.1.2.6.159.1.1.0.575.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskINFOTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.575.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskTEMPBindings,1.3.6.1.4.1.2.6.159.1.1.0.576,,,objectidentity,,""
ibmSystempTrapIDEDiskTEMPProviderName,1.3.6.1.4.1.2.6.159.1.1.0.576.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskTEMPEventID,1.3.6.1.4.1.2.6.159.1.1.0.576.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskTEMPAME,1.3.6.1.4.1.2.6.159.1.1.0.576.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskTEMPSeverity,1.3.6.1.4.1.2.6.159.1.1.0.576.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskTEMPDescription,1.3.6.1.4.1.2.6.159.1.1.0.576.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskTEMPTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.576.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskPENDBindings,1.3.6.1.4.1.2.6.159.1.1.0.577,,,objectidentity,,""
ibmSystempTrapIDEDiskPENDProviderName,1.3.6.1.4.1.2.6.159.1.1.0.577.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskPENDEventID,1.3.6.1.4.1.2.6.159.1.1.0.577.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskPENDAME,1.3.6.1.4.1.2.6.159.1.1.0.577.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskPENDSeverity,1.3.6.1.4.1.2.6.159.1.1.0.577.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskPENDDescription,1.3.6.1.4.1.2.6.159.1.1.0.577.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskPENDTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.577.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskPERFBindings,1.3.6.1.4.1.2.6.159.1.1.0.578,,,objectidentity,,""
ibmSystempTrapIDEDiskPERFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.578.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskPERFEventID,1.3.6.1.4.1.2.6.159.1.1.0.578.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskPERFAME,1.3.6.1.4.1.2.6.159.1.1.0.578.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskPERFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.578.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskPERFDescription,1.3.6.1.4.1.2.6.159.1.1.0.578.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskPERFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.578.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskUNKNOWNBindings,1.3.6.1.4.1.2.6.159.1.1.0.579,,,objectidentity,,""
ibmSystempTrapIDEDiskUNKNOWNProviderName,1.3.6.1.4.1.2.6.159.1.1.0.579.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskUNKNOWNEventID,1.3.6.1.4.1.2.6.159.1.1.0.579.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskUNKNOWNAME,1.3.6.1.4.1.2.6.159.1.1.0.579.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskUNKNOWNSeverity,1.3.6.1.4.1.2.6.159.1.1.0.579.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskUNKNOWNDescription,1.3.6.1.4.1.2.6.159.1.1.0.579.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskUNKNOWNTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.579.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapIDEDiskPERMBindings,1.3.6.1.4.1.2.6.159.1.1.0.580,,,objectidentity,,""
ibmSystempTrapIDEDiskPERMProviderName,1.3.6.1.4.1.2.6.159.1.1.0.580.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapIDEDiskPERMEventID,1.3.6.1.4.1.2.6.159.1.1.0.580.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapIDEDiskPERMAME,1.3.6.1.4.1.2.6.159.1.1.0.580.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapIDEDiskPERMSeverity,1.3.6.1.4.1.2.6.159.1.1.0.580.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapIDEDiskPERMDescription,1.3.6.1.4.1.2.6.159.1.1.0.580.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapIDEDiskPERMTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.580.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskINFOBindings,1.3.6.1.4.1.2.6.159.1.1.0.581,,,objectidentity,,""
ibmSystempTrapSCSIDiskINFOProviderName,1.3.6.1.4.1.2.6.159.1.1.0.581.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskINFOEventID,1.3.6.1.4.1.2.6.159.1.1.0.581.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskINFOAME,1.3.6.1.4.1.2.6.159.1.1.0.581.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskINFOSeverity,1.3.6.1.4.1.2.6.159.1.1.0.581.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskINFODescription,1.3.6.1.4.1.2.6.159.1.1.0.581.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskINFOTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.581.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskTEMPBindings,1.3.6.1.4.1.2.6.159.1.1.0.582,,,objectidentity,,""
ibmSystempTrapSCSIDiskTEMPProviderName,1.3.6.1.4.1.2.6.159.1.1.0.582.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskTEMPEventID,1.3.6.1.4.1.2.6.159.1.1.0.582.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskTEMPAME,1.3.6.1.4.1.2.6.159.1.1.0.582.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskTEMPSeverity,1.3.6.1.4.1.2.6.159.1.1.0.582.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskTEMPDescription,1.3.6.1.4.1.2.6.159.1.1.0.582.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskTEMPTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.582.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskPENDBindings,1.3.6.1.4.1.2.6.159.1.1.0.583,,,objectidentity,,""
ibmSystempTrapSCSIDiskPENDProviderName,1.3.6.1.4.1.2.6.159.1.1.0.583.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskPENDEventID,1.3.6.1.4.1.2.6.159.1.1.0.583.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskPENDAME,1.3.6.1.4.1.2.6.159.1.1.0.583.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskPENDSeverity,1.3.6.1.4.1.2.6.159.1.1.0.583.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskPENDDescription,1.3.6.1.4.1.2.6.159.1.1.0.583.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskPENDTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.583.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskPERFBindings,1.3.6.1.4.1.2.6.159.1.1.0.584,,,objectidentity,,""
ibmSystempTrapSCSIDiskPERFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.584.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskPERFEventID,1.3.6.1.4.1.2.6.159.1.1.0.584.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskPERFAME,1.3.6.1.4.1.2.6.159.1.1.0.584.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskPERFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.584.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskPERFDescription,1.3.6.1.4.1.2.6.159.1.1.0.584.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskPERFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.584.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskUNKNOWNBindings,1.3.6.1.4.1.2.6.159.1.1.0.585,,,objectidentity,,""
ibmSystempTrapSCSIDiskUNKNOWNProviderName,1.3.6.1.4.1.2.6.159.1.1.0.585.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskUNKNOWNEventID,1.3.6.1.4.1.2.6.159.1.1.0.585.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskUNKNOWNAME,1.3.6.1.4.1.2.6.159.1.1.0.585.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskUNKNOWNSeverity,1.3.6.1.4.1.2.6.159.1.1.0.585.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskUNKNOWNDescription,1.3.6.1.4.1.2.6.159.1.1.0.585.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskUNKNOWNTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.585.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapSCSIDiskPERMBindings,1.3.6.1.4.1.2.6.159.1.1.0.586,,,objectidentity,,""
ibmSystempTrapSCSIDiskPERMProviderName,1.3.6.1.4.1.2.6.159.1.1.0.586.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapSCSIDiskPERMEventID,1.3.6.1.4.1.2.6.159.1.1.0.586.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapSCSIDiskPERMAME,1.3.6.1.4.1.2.6.159.1.1.0.586.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapSCSIDiskPERMSeverity,1.3.6.1.4.1.2.6.159.1.1.0.586.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapSCSIDiskPERMDescription,1.3.6.1.4.1.2.6.159.1.1.0.586.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapSCSIDiskPERMTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.586.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDeviceINFOBindings,1.3.6.1.4.1.2.6.159.1.1.0.587,,,objectidentity,,""
ibmSystempTrapOpticalDeviceINFOProviderName,1.3.6.1.4.1.2.6.159.1.1.0.587.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDeviceINFOEventID,1.3.6.1.4.1.2.6.159.1.1.0.587.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDeviceINFOAME,1.3.6.1.4.1.2.6.159.1.1.0.587.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDeviceINFOSeverity,1.3.6.1.4.1.2.6.159.1.1.0.587.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDeviceINFODescription,1.3.6.1.4.1.2.6.159.1.1.0.587.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDeviceINFOTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.587.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDeviceTEMPBindings,1.3.6.1.4.1.2.6.159.1.1.0.588,,,objectidentity,,""
ibmSystempTrapOpticalDeviceTEMPProviderName,1.3.6.1.4.1.2.6.159.1.1.0.588.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDeviceTEMPEventID,1.3.6.1.4.1.2.6.159.1.1.0.588.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDeviceTEMPAME,1.3.6.1.4.1.2.6.159.1.1.0.588.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDeviceTEMPSeverity,1.3.6.1.4.1.2.6.159.1.1.0.588.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDeviceTEMPDescription,1.3.6.1.4.1.2.6.159.1.1.0.588.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDeviceTEMPTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.588.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDevicePENDBindings,1.3.6.1.4.1.2.6.159.1.1.0.589,,,objectidentity,,""
ibmSystempTrapOpticalDevicePENDProviderName,1.3.6.1.4.1.2.6.159.1.1.0.589.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDevicePENDEventID,1.3.6.1.4.1.2.6.159.1.1.0.589.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDevicePENDAME,1.3.6.1.4.1.2.6.159.1.1.0.589.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDevicePENDSeverity,1.3.6.1.4.1.2.6.159.1.1.0.589.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDevicePENDDescription,1.3.6.1.4.1.2.6.159.1.1.0.589.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDevicePENDTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.589.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDevicePERFBindings,1.3.6.1.4.1.2.6.159.1.1.0.590,,,objectidentity,,""
ibmSystempTrapOpticalDevicePERFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.590.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDevicePERFEventID,1.3.6.1.4.1.2.6.159.1.1.0.590.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDevicePERFAME,1.3.6.1.4.1.2.6.159.1.1.0.590.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDevicePERFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.590.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDevicePERFDescription,1.3.6.1.4.1.2.6.159.1.1.0.590.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDevicePERFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.590.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDeviceUNKNOWNBindings,1.3.6.1.4.1.2.6.159.1.1.0.591,,,objectidentity,,""
ibmSystempTrapOpticalDeviceUNKNOWNProviderName,1.3.6.1.4.1.2.6.159.1.1.0.591.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDeviceUNKNOWNEventID,1.3.6.1.4.1.2.6.159.1.1.0.591.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDeviceUNKNOWNAME,1.3.6.1.4.1.2.6.159.1.1.0.591.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDeviceUNKNOWNSeverity,1.3.6.1.4.1.2.6.159.1.1.0.591.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDeviceUNKNOWNDescription,1.3.6.1.4.1.2.6.159.1.1.0.591.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDeviceUNKNOWNTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.591.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapOpticalDevicePERMBindings,1.3.6.1.4.1.2.6.159.1.1.0.592,,,objectidentity,,""
ibmSystempTrapOpticalDevicePERMProviderName,1.3.6.1.4.1.2.6.159.1.1.0.592.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapOpticalDevicePERMEventID,1.3.6.1.4.1.2.6.159.1.1.0.592.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapOpticalDevicePERMAME,1.3.6.1.4.1.2.6.159.1.1.0.592.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapOpticalDevicePERMSeverity,1.3.6.1.4.1.2.6.159.1.1.0.592.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapOpticalDevicePERMDescription,1.3.6.1.4.1.2.6.159.1.1.0.592.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapOpticalDevicePERMTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.592.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapiSCSITOEINFOBindings,1.3.6.1.4.1.2.6.159.1.1.0.593,,,objectidentity,,""
ibmSystempTrapiSCSITOEINFOProviderName,1.3.6.1.4.1.2.6.159.1.1.0.593.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapiSCSITOEINFOEventID,1.3.6.1.4.1.2.6.159.1.1.0.593.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapiSCSITOEINFOAME,1.3.6.1.4.1.2.6.159.1.1.0.593.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapiSCSITOEINFOSeverity,1.3.6.1.4.1.2.6.159.1.1.0.593.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapiSCSITOEINFODescription,1.3.6.1.4.1.2.6.159.1.1.0.593.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapiSCSITOEINFOTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.593.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapiSCSITOETEMPBindings,1.3.6.1.4.1.2.6.159.1.1.0.594,,,objectidentity,,""
ibmSystempTrapiSCSITOETEMPProviderName,1.3.6.1.4.1.2.6.159.1.1.0.594.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapiSCSITOETEMPEventID,1.3.6.1.4.1.2.6.159.1.1.0.594.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapiSCSITOETEMPAME,1.3.6.1.4.1.2.6.159.1.1.0.594.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapiSCSITOETEMPSeverity,1.3.6.1.4.1.2.6.159.1.1.0.594.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapiSCSITOETEMPDescription,1.3.6.1.4.1.2.6.159.1.1.0.594.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapiSCSITOETEMPTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.594.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
