OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtvmmVMNetworkPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.33.1.11,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:policyLevel managed object property"
cucsExtvmmVMNetworkPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.33.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:policyOwner managed object property"
cucsExtvmmVMNetworkDefinitionTable,1.3.6.1.4.1.9.9.719.1.18.34,,no-access,objecttype,table,"Cisco UCS extvmm:VMNetworkDefinition managed object table"
cucsExtvmmVMNetworkDefinitionEntry,1.3.6.1.4.1.9.9.719.1.18.34.1,,no-access,objecttype,row,"Entry for the cucsExtvmmVMNetworkDefinitionTable table."
cucsExtvmmVMNetworkDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.18.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmVMNetworkDefinitionDn,1.3.6.1.4.1.9.9.719.1.18.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:dn managed object property"
cucsExtvmmVMNetworkDefinitionRn,1.3.6.1.4.1.9.9.719.1.18.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:rn managed object property"
cucsExtvmmVMNetworkDefinitionDescr,1.3.6.1.4.1.9.9.719.1.18.34.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:descr managed object property"
cucsExtvmmVMNetworkDefinitionExtIpPoolName,1.3.6.1.4.1.9.9.719.1.18.34.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:extIpPoolName managed object property"
cucsExtvmmVMNetworkDefinitionGuid,1.3.6.1.4.1.9.9.719.1.18.34.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:guid managed object property"
cucsExtvmmVMNetworkDefinitionIntId,1.3.6.1.4.1.9.9.719.1.18.34.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:intId managed object property"
cucsExtvmmVMNetworkDefinitionIpPoolGuid,1.3.6.1.4.1.9.9.719.1.18.34.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:ipPoolGuid managed object property"
cucsExtvmmVMNetworkDefinitionMaxPorts,1.3.6.1.4.1.9.9.719.1.18.34.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:maxPorts managed object property"
cucsExtvmmVMNetworkDefinitionName,1.3.6.1.4.1.9.9.719.1.18.34.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:name managed object property"
cucsExtvmmVMNetworkDefinitionOperExtIpPoolName,1.3.6.1.4.1.9.9.719.1.18.34.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:operExtIpPoolName managed object property"
cucsExtvmmVMNetworkDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.34.1.12,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:policyLevel managed object property"
cucsExtvmmVMNetworkDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.34.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:policyOwner managed object property"
cucsExtvmmVMNetworkDefinitionPrimaryVlanId,1.3.6.1.4.1.9.9.719.1.18.34.1.14,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:primaryVlanId managed object property"
cucsExtvmmVMNetworkDefinitionRefOperState,1.3.6.1.4.1.9.9.719.1.18.34.1.15,cucsextvmmrefoperstate,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:refOperState managed object property"
cucsExtvmmVMNetworkDefinitionVlanName,1.3.6.1.4.1.9.9.719.1.18.34.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkDefinition:vlanName managed object property"
cucsExtvmmVMNetworkSetsTable,1.3.6.1.4.1.9.9.719.1.18.35,,no-access,objecttype,table,"Cisco UCS extvmm:VMNetworkSets managed object table"
cucsExtvmmVMNetworkSetsEntry,1.3.6.1.4.1.9.9.719.1.18.35.1,,no-access,objecttype,row,"Entry for the cucsExtvmmVMNetworkSetsTable table."
cucsExtvmmVMNetworkSetsInstanceId,1.3.6.1.4.1.9.9.719.1.18.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmVMNetworkSetsDn,1.3.6.1.4.1.9.9.719.1.18.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkSets:dn managed object property"
cucsExtvmmVMNetworkSetsRn,1.3.6.1.4.1.9.9.719.1.18.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkSets:rn managed object property"
cucsExtvmmVMNetworkSetsFltAggr,1.3.6.1.4.1.9.9.719.1.18.35.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkSets:fltAggr managed object property"
cucsExtvmmVMNetworkSetsGenNum,1.3.6.1.4.1.9.9.719.1.18.35.1.5,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNetworkSets:genNum managed object property"
