OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxL2tpTuProtStatsEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4.1,,no-access,objecttype,row,"Each conceptual row represents protocol statistics of a specific type. Entries in this table are created and destroyed by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
tmnxL2tpTuProtStatsType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4.1.1,tmnxl2tptuprotstatstype,no-access,objecttype,column,"The value of the object tmnxL2tpTuProtStatsType indicates the type of L2TP protocol statistics contained in this conceptual row."
tmnxL2tpTuProtStatsInstance,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4.1.2,unsigned32,no-access,objecttype,column,"The value of the object tmnxL2tpTuProtStatsType indicates the instance identifier of the statistics contained in this conceptual row. For example: if the value of the object tmnxL2tpTuProtStatsType is equal to 'outgoingMsgType', the value of tmnxL2tpTuProtStatsInstance is a message identifier, e.g. instance '2' refers to '(SCCRP) Start-Control-Connection-Reply', and the value of tmnxL2tpTuProtStatsVal indicates the number of SCCRP messages transmitted for this tunnel. Unknown protocol messages are counted with instance zero."
tmnxL2tpTuProtStatsName,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4.1.3,displaystring,read-only,objecttype,column,"The value of the object tmnxL2tpTuProtStatsType indicates the human-readable identifier of the statistics contained in this conceptual row. In the same example, the value of tmnxL2tpTuProtStatsName is '(SCCRP) Start-Control-Connection-Reply'."
tmnxL2tpTuProtStatsVal,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4.1.4,counter32,read-only,objecttype,column,"The value of the object tmnxL2tpTuProtStatsType indicates the value of the statistics contained in this conceptual row."
tmnxL2tpTuOpObjs,1.3.6.1.4.1.6527.3.1.2.60.1.3.3,,,objectidentity,,""
tmnxL2tpTuStartTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.1,,no-access,objecttype,table,"The tmnxL2tpTuStartTable has an entry for each Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStartEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.1.1,,no-access,objecttype,row,"Each conceptual row presents an operations interface to start a Layer Two Tunneling Protocol Tunnel control connection. Entries in this table are created and destroyed by the system."
tmnxL2tpTuStart,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.1.1.1,tmnxactiontype,read-write,objecttype,column,"Setting this object to 'doAction (1)' triggers an attempt to start the control connection for this L2TP tunnel. Reading this object returns the value 'notApplicable'."
tmnxL2tpTuStopTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.2,,no-access,objecttype,table,"The tmnxL2tpTuStopTable has an entry for each active Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStopEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.2.1,,no-access,objecttype,row,"Each conceptual row presents an operations interface to stop a Layer Two Tunneling Protocol Tunnel control connection. Entries in this table are created and destroyed by the system."
tmnxL2tpTuStop,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.2.1.1,tmnxactiontype,read-write,objecttype,column,"Setting this object to 'doAction (1)' triggers an attempt to stop the control connection for this L2TP tunnel. Reading this object returns the value 'notApplicable'."
tmnxL2tpTuDrainTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.3,,no-access,objecttype,table,"The tmnxL2tpTuDrainTable has an entry for each active Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuDrainEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.3.1,,no-access,objecttype,row,"Each conceptual row presents an operations interface to drain a Layer Two Tunneling Protocol Tunnel. After a successful drain operation, the value of the object tmnxL2tpTuStatusState of this tunnel is equal to 'draining'; this tunnel does not accept or establish new connections, while existing connections are timing out. Entries in this table are created and destroyed by the system."
tmnxL2tpTuDrain,1.3.6.1.4.1.6527.3.1.2.60.1.3.3.3.1.1,tmnxl2tpactiontypedrain,read-write,objecttype,column,"Setting this object to 'drain (0)' triggers an attempt to drain this L2TP tunnel. Setting it to 'stopDrain (1)' stops the draining. Reading this object returns the value 'notApplicable'."
tmnxL2tpPeerObjs,1.3.6.1.4.1.6527.3.1.2.60.1.4,,,objectidentity,,""
tmnxL2tpPeerStatObjs,1.3.6.1.4.1.6527.3.1.2.60.1.4.1,,,objectidentity,,""
tmnxL2tpPeerStatTable,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1,,no-access,objecttype,table,"The tmnxL2tpPeerStatTable contains status and statistics information about L2TP peers."
tmnxL2tpPeerStatEntry,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1,,no-access,objecttype,row,"Each row entry represents status and statistics information about a particular L2TP peer. Rows are created or removed automatically by the system."
tmnxL2tpPeerStatRole,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.1,integer,read-only,objecttype,column,"The value of tmnxL2tpPeerStatRole indicates the role of this system in relation to the peer. Enumeration: 'roleLNS': 2, 'roleLAC': 1."
tmnxL2tpPeerStatActiveTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.2,gauge32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatActiveTunnels indicates the number of tunnels associated with this peer that are currently established."
tmnxL2tpPeerStatTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.3,gauge32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatTunnels indicates the actual number of tunnels associated with this peer."
tmnxL2tpPeerStatActiveSessions,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.4,gauge32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatActiveSessions indicates the number of sessions associated with this peer that are currently established."
tmnxL2tpPeerStatSessions,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.5,gauge32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatSessions indicates the actual number of sessions associated with this peer."
tmnxL2tpPeerStatDraining,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.6,truthvalue,read-only,objecttype,column,"The value of tmnxL2tpPeerStatDraining indicates if this peer is being drained."
tmnxL2tpPeerStatUnreachable,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.7,truthvalue,read-only,objecttype,column,"The value of tmnxL2tpPeerStatUnreachable indicates if this peer is deemed unreachable."
tmnxL2tpPeerStatUnreachableTime,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.8,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpPeerStatUnreachableTime indicates the value of sysUpTime when the this peer was deemed unreachable for the last time. The value zero means that this peer has not been deemed unreachable yet."
tmnxL2tpPeerStatControlRxOct,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.9,counter64,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlRxOct indicates the number of control channel octets received in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatControlRxOctLw,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.10,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlRxOctLw indicates the lower 32-bits word of the value of tmnxL2tpPeerStatControlRxOct."
tmnxL2tpPeerStatControlRxOctHw,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.11,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlRxOctHw indicates the higher 32-bits word of the value of tmnxL2tpPeerStatControlRxOct."
tmnxL2tpPeerStatControlRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.12,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlRxPkts indicates the number of control packets received by this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatControlTxOct,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.13,counter64,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlTxOct indicates the number of control channel octets that were transmitted to the current tunnel endpoints in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatControlTxOctLw,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.14,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlTxOctLw indicates the lower 32-bits word of the value of tmnxL2tpPeerStatControlTxOct."
tmnxL2tpPeerStatControlTxOctHw,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.15,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlTxOctHw indicates the higher 32-bits word of the value of tmnxL2tpPeerStatControlTxOct."
tmnxL2tpPeerStatControlTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.16,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatControlTxOct indicates the number of control packets that were transmitted to the current tunnel endpoints in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatErrorTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.17,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatErrorTxPkts indicates the number of packet transmission errors on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatErrorRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.18,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatErrorRxPkts indicates the number of errored packets that were received on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatMsgAccepted,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.19,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatMsgAccepted indicates the number of Finite State Machine (FSM) messages that were accepted from this peer since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatMsgDuplicateRx,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.20,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatMsgDuplicateRx indicates the number of Finite State Machine (FSM) duplicate messages that were received from this peer since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatMsgOutOfWndwRx,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.21,counter32,read-only,objecttype,column,"The value of tmnxL2tpPeerStatMsgOutOfWndwRx indicates the number of Finite State Machine (FSM) messages that were received out of the receive window from this peer since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpPeerStatRolesCapability,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.22,tmnxl2tproles,read-only,objecttype,column,"The value of tmnxL2tpPeerStatRolesCapability indicates the roles that this system could perform in relation to the peer."
tmnxL2tpPeerStatRoles,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.23,tmnxl2tproles,read-only,objecttype,column,"The value of tmnxL2tpPeerStatRole indicates the actual roles of this system in relation to the peer."
tmnxL2tpPeerStatLastCleared,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.1.1.99,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpPeerStatLastCleared indicates the value of sysUpTime when the contents of this conceptual row were cleared for the last time. The value zero means that the contents of this conceptual row have not yet been cleared."
tmnxL2tpPeerTuTable,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.2,,no-access,objecttype,table,"The tmnxL2tpPeerTuTable contains the set of active tunnels for each L2TP peer."
tmnxL2tpPeerTuEntry,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.2.1,,no-access,objecttype,row,"Each row entry contains a tunnel identifier of an L2TP peer. Rows are created or removed automatically by the system. Note that all L2TP peers appear in this table with remote UDP port equal to 1701, regardless of the actual port in use."
tmnxL2tpPeerTuId,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.2.1.1,tmnxl2tpconnectionid,read-only,objecttype,column,"The value of the object tmnxL2tpPeerTuId indicates the local identifier of a Layer Two Tunneling Protocol Tunnel."
tmnxL2tpPeerProtStatsTable,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3,,no-access,objecttype,table,"The tmnxL2tpPeerProtStatsTable contains protocol statistics information about L2TP peers."
tmnxL2tpPeerProtStatsEntry,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1,,no-access,objecttype,row,"Each conceptual row represents protocol statistics of a specific type for a specific L2TP peer. Entries in this table are created and destroyed by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
tmnxL2tpPeerProtStatsTransport,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.1,tmnxl2tptransporttype,no-access,objecttype,column,"The value of the object tmnxL2tpTuStatusTransportType indicates the transport type used for the messages to this L2TP peer."
tmnxL2tpPeerProtStatsAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.2,inetaddresstype,no-access,objecttype,column,"The value of tmnxL2tpPeerProtStatsAddrType indicates the address type of tmnxL2tpPeerProtStatsAddr."
tmnxL2tpPeerProtStatsAddr,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.3,inetaddress,no-access,objecttype,column,"The value of tmnxL2tpPeerProtStatsAddr indicates the IP address of the peer."
tmnxL2tpPeerProtStatsRemUdpPort,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.4,inetportnumber,no-access,objecttype,column,"The value of the object tmnxL2tpPeerProtStatsRemUdpPort indicates the UDP port used by the tunnel peer."
tmnxL2tpPeerProtStatsType,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.5,tmnxl2tptuprotstatstype,no-access,objecttype,column,"The value of the object tmnxL2tpPeerProtStatsType indicates the type of L2TP protocol statistics contained in this conceptual row."
tmnxL2tpPeerProtStatsInstance,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.6,unsigned32,no-access,objecttype,column,"The value of the object tmnxL2tpPeerProtStatsInstance indicates the instance identifier of the statistics contained in this conceptual row. For example: if the value of the object tmnxL2tpPeerProtStatsType is equal to 'outgoingMsgType', the value of tmnxL2tpPeerProtStatsInstance is a message identifier, e.g. instance '2' refers to '(SCCRP) Start-Control-Connection-Reply', and the value of tmnxL2tpPeerProtStatsVal indicates the number of SCCRP messages transmitted for this tunnel. Unknown protocol messages are counted with instance zero."
tmnxL2tpPeerProtStatsName,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.7,displaystring,read-only,objecttype,column,"The value of the object tmnxL2tpPeerProtStatsName indicates the human-readable identifier of the statistics contained in this conceptual row. In the same example, the value of tmnxL2tpPeerProtStatsName is '(SCCRP) Start-Control-Connection-Reply'."
tmnxL2tpPeerProtStatsVal,1.3.6.1.4.1.6527.3.1.2.60.1.4.1.3.1.8,counter32,read-only,objecttype,column,"The value of the object tmnxL2tpPeerProtStatsVal indicates the value of the statistics contained in this conceptual row."
tmnxL2tpPeerOpObjs,1.3.6.1.4.1.6527.3.1.2.60.1.4.2,,,objectidentity,,""
tmnxL2tpPeerDrainTable,1.3.6.1.4.1.6527.3.1.2.60.1.4.2.1,,no-access,objecttype,table,"The tmnxL2tpPeerDrainTable has an entry for each L2TP peer. Note that all L2TP peers appear in this table with remote UDP port equal to 1701, regardless of the actual port in use."
tmnxL2tpPeerDrainEntry,1.3.6.1.4.1.6527.3.1.2.60.1.4.2.1.1,,no-access,objecttype,row,"Each row entry presents an operations interface to drain all tunnels between this system and a particular L2TP peer. Rows are created or removed automatically by the system."
tmnxL2tpPeerDrain,1.3.6.1.4.1.6527.3.1.2.60.1.4.2.1.1.1,tmnxl2tpactiontypedrain,read-write,objecttype,column,"Setting this object to 'drain (0)' triggers an attempt to drain all tunnels between this system and a particular L2TP peer. Setting it to 'stopDrain (1)' stops the draining. Reading this object returns the value 'notApplicable'."
tmnxL2tpSessionObjs,1.3.6.1.4.1.6527.3.1.2.60.1.5,,,objectidentity,,""
tmnxL2tpSeStatObjs,1.3.6.1.4.1.6527.3.1.2.60.1.5.1,,,objectidentity,,""
tmnxL2tpSeStatusTable,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1,,no-access,objecttype,table,"The tmnxL2tpSeStatusTable has an entry for each Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusEntry,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1,,no-access,objecttype,row,"Each conceptual row represents a Layer Two Tunneling Protocol Session. Entries in this table are created and destroyed by the system."
tmnxL2tpSeStatusId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.1,tmnxl2tpconnectionid,no-access,objecttype,column,"The value of the object tmnxL2tpSeStatusId indicates the local identifier of this Layer Two Tunneling Protocol Session. In L2TP version 2, it contains the 16-bit session ID in the lower order bits and the 16-bit tunnel ID in the higher order bits. In L2TP version 3, it is the 32-bit session ID."
tmnxL2tpSeStatusState,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.2,tmnxl2tpseoperstate,read-only,objecttype,column,"The value of tmnxL2tpSeStatusState indicates the operational state of this Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusTunnelId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.3,tmnxl2tptunnelid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusTunnelId indicates the identifier of the L2TP tunnel associated with this Layer Two Tunneling Protocol Session, when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpSeStatusTunnelConnId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.4,tmnxl2tpconnectionid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusTunnelConnId indicates the identifier of the L2TP tunnel associated with this Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusSessionId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.5,tmnxl2tpsessionid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusSessionId indicates the identifier of this Layer Two Tunneling Protocol Session, when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpSeStatusRemoteTunnelId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.6,tmnxl2tptunnelid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusRemoteTunnelId indicates the identifier used by the tunnel peer of the L2TP tunnel associated with this Layer Two Tunneling Protocol Session , when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpSeStatusRemoteSessionId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.7,tmnxl2tpsessionid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusRemoteSessionId indicates the identifier of this Layer Two Tunneling Protocol Session used by the tunnel peer, when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpSeStatusRemoteConnId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.8,tmnxl2tpconnectionid,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusRemoteConnId indicates the identifier of this Layer Two Tunneling Protocol Session used by the tunnel peer."
tmnxL2tpSeStatusStartTime,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.9,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusStartTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Session entered either the state 'idle', 'waitTunnel', 'waitReply' or 'waitAcceptance'."
tmnxL2tpSeStatusEstabTime,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.10,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusEstabTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Session entered the state 'established'. The value zero means that this session has not been established yet."
tmnxL2tpSeStatusClosedTime,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.11,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusClosedTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Session entered one of the closed states. The value zero means that this session has not been closed yet."
tmnxL2tpSeStatusCdnResult,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.12,tmnxl2tpcdnresult,read-only,objecttype,column,"The value of tmnxL2tpSeStatusCdnResult indicates the result of a CDN (Call-Disconnect-Notify) message related to this Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusGeneralError,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.13,tmnxl2tpgeneralerror,read-only,objecttype,column,"The value of tmnxL2tpSeStatusGeneralError indicates an general error related to this Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusErrorMessage,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.14,tmnxl2tperrormessage,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusErrorMessage describes an error related to this Layer Two Tunneling Protocol Session."
tmnxL2tpSeStatusMlpppBundleIndex,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.1.1.20,unsigned32,read-only,objecttype,column,"The value of the object tmnxL2tpSeStatusMlpppBundleIndex indicates the identifier of the MLPPP Bundle related to this Layer Two Tunneling Protocol Session. If an MLPPP bundle is associated with this session, the value of tmnxL2tpSeStatusMlpppBundleIndex is equal to the value of tmnxL2tpLacMlpppBundleIndex of the corresponding row in the tmnxL2tpLacMlpppBundleTable, in the same virtual router instance. If no MLPPP bundle is associated with this session, the value of this object is equal to zero."
tmnxL2tpLnsSePppTable,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2,,no-access,objecttype,table,"The tmnxL2tpLnsSePppTable has an entry for each Layer Two Tunneling Protocol Session for which this system acts as LNS."
tmnxL2tpLnsSePppEntry,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1,,no-access,objecttype,row,"Each conceptual row represents a Layer Two Tunneling Protocol Session. Entries in this table are created and destroyed by the system. In release 9.0 and higher, this information is in the SUBSCRIBER-MGMT-MIB::tmnxSubPppTable. The corresponding row in that table can be directly retrieved using the value of the object tmnxL2tpLnsSePppSubPppIndex."
tmnxL2tpLnsSePppUpTime,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.3,timeticks,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppUpTime indicates how long (in hundredths of a second) that the session already exists in this table."
tmnxL2tpLnsSePppLcpState,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.4,tmnxpppcpstate,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppLcpState indicates the current state of the PPP Link Control Protocol of the session."
tmnxL2tpLnsSePppIpcpState,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.5,tmnxpppcpstate,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppIpcpState indicates the current state of the PPP IP Control Protocol of the session."
tmnxL2tpLnsSePppPppMtu,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppPppMtu indicates the PPP MTU of the session."
tmnxL2tpLnsSePppPppAuthProtocol,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.7,integer,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppPppAuthProtocol indicates the PPP protocol used to authenticate the session. The value 'none' indicates that no PPP authentication was done. The value 'pap' indicates that authentication was done via the Password Authentication Protocol. The value 'chap' indicates that authentication was done via the Challenge-Handshake Authentication Protocol. Enumeration: 'pap': 2, 'none': 1, 'chap': 3."
tmnxL2tpLnsSePppPppUserName,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.8,tmnxpppoeusernameorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppPppUserName indicates the user name learned during the PPP authentication phase."
tmnxL2tpLnsSePppSubIdent,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.9,tmnxsubidentstringorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppSubIdent indicates the subscriber applicable for this session. The value of tmnxL2tpLnsSePppOriginSubIdent indicates from what source this subscriber identification was received."
tmnxL2tpLnsSePppOriginSubIdent,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.10,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppOriginSubIdent indicates which source provided the subscriber."
tmnxL2tpLnsSePppSubProfString,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.11,tmnxsubprofilestringorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppSubProfString indicates the subscriber profile string applicable for this session. The value of tmnxL2tpLnsSePppOriginStrings indicates from what source this string was received."
tmnxL2tpLnsSePppSlaProfString,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.12,tmnxslaprofilestringorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppSlaProfString indicates the SLA profile string applicable for this session. The value of tmnxL2tpLnsSePppOriginStrings indicates from what source this string was received."
tmnxL2tpLnsSePppAncpString,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.13,tmnxancpstringorzero,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppAncpString indicates the ANCP string applicable for this session. The value of tmnxL2tpLnsSePppOriginStrings indicates from what source this string was received."
tmnxL2tpLnsSePppInterDestId,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.14,tmnxsubmgtintdestidorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppInterDestId indicates the intermediate destination identifier applicable for this session. The value of tmnxL2tpLnsSePppOriginStrings indicates from what source this string was received."
tmnxL2tpLnsSePppAppProfString,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.15,tmnxappprofilestringorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppAppProfString indicates the application profile string applicable for this session. The value of tmnxL2tpLnsSePppOriginStrings indicates from what source this string was received."
tmnxL2tpLnsSePppOriginStrings,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.16,tmnxpppoesessioninfoorigin,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppOriginStrings indicates which source provided the subscriber identification strings (subscriber profile string, SLA profile string, ANCP string, intermediate destination identifier and application profile string)."
tmnxL2tpLnsSePppSessionTimeout,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.17,unsigned32,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppSessionTimeout indicates the session timeout received from the Radius server (if applicable)."
tmnxL2tpLnsSePppIpAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.18,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppIpAddrType indicates the address type of tmnxL2tpLnsSePppIpAddr."
tmnxL2tpLnsSePppIpAddr,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.19,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppIpAddr indicates the IP address of the session. The value of tmnxL2tpLnsSePppOriginIpcpInfo indicates from what source this IP address was received."
tmnxL2tpLnsSePppPrimaryDnsType,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.20,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppPrimaryDnsType indicates the address type of tmnxL2tpLnsSePppPrimaryDns."
tmnxL2tpLnsSePppPrimaryDns,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.21,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppPrimaryDns indicates the primary DNS server. The value of this object is ''H when not applicable. The value of tmnxL2tpLnsSePppOriginIpcpInfo indicates from what source this IP address was received."
tmnxL2tpLnsSePppSecondaryDnsType,1.3.6.1.4.1.6527.3.1.2.60.1.5.1.2.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpLnsSePppSecondaryDnsType indicates the address type of tmnxL2tpLnsSePppSecondaryDns."
