OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fluidCacheLicenseVendor,1.3.6.1.4.1.674.10893.1.20.140.4.1.10,octet string,read-only,objecttype,column,"Indicates the license vendor for the fluidcache subsystem"
fluidCacheLicenseProductId,1.3.6.1.4.1.674.10893.1.20.140.4.1.11,octet string,read-only,objecttype,column,"Indicates the product ID of the license of the fluidcache susbsytem"
fluidCacheLicenseDateSold,1.3.6.1.4.1.674.10893.1.20.140.4.1.12,octet string,read-only,objecttype,column,"Indicates the date on which the license for the fluidcache subsystem is sold"
fluidCacheLicenseGeneration,1.3.6.1.4.1.674.10893.1.20.140.4.1.13,octet string,read-only,objecttype,column,"Indicates the generation of the license for the fluidcache subsystem"
fluidCacheLicenseFeatureID,1.3.6.1.4.1.674.10893.1.20.140.4.1.14,octet string,read-only,objecttype,column,"Indicates the license feature ID of the fluidcache subsystem"
fluidCacheLicenseFeatureDescription,1.3.6.1.4.1.674.10893.1.20.140.4.1.15,octet string,read-only,objecttype,column,"Provides the description of the license feature of fluidcache subsystem"
fluidCacheNexus,1.3.6.1.4.1.674.10893.1.20.140.4.1.16,octet string,read-only,objecttype,column,"Indicates the unique ID of the fludicache component"
fluidCacheDiskTable,1.3.6.1.4.1.674.10893.1.20.140.5,,no-access,objecttype,table,""
fluidCacheDiskEntry,1.3.6.1.4.1.674.10893.1.20.140.5.1,,no-access,objecttype,row,""
fluidCacheDiskNumber,1.3.6.1.4.1.674.10893.1.20.140.5.1.1,integer,read-only,objecttype,column,"Instance number of the fluidCacheDisk entry"
fluidCacheDiskName,1.3.6.1.4.1.674.10893.1.20.140.5.1.2,octet string,read-only,objecttype,column,"Name of the Fluid Cache Disk Name as seen by storage management"
fluidCacheDiskState,1.3.6.1.4.1.674.10893.1.20.140.5.1.3,integer,read-only,objecttype,column,"State of the FluidCacheDisk entry Valid values are 2 - Active, otherwise Inactive "
fluidCacheDiskBackendDeviceType,1.3.6.1.4.1.674.10893.1.20.140.5.1.4,integer,read-only,objecttype,column,"This displays the type of the backend device beneath the fluid cache disk. Values are as below 773 denotes VirtualDisk 791 denotes Partition"
fluidCacheDiskBackendDeviceName,1.3.6.1.4.1.674.10893.1.20.140.5.1.5,octet string,read-only,objecttype,column,"Device name of the backend device as seen by the operating system"
fluidCacheDiskBackendDeviceSize,1.3.6.1.4.1.674.10893.1.20.140.5.1.6,integer,read-only,objecttype,column,"Size of the Backend device. Size is indicated in GB"
fluidCacheDiskOperatingMode,1.3.6.1.4.1.674.10893.1.20.140.5.1.7,integer,read-only,objecttype,column,"Operating mode of the FluidCache. Values are 0 - Writeback mode 1 - Writethrough mode 2 - PassThrough mode "
fluidCacheDiskConfiguredMode,1.3.6.1.4.1.674.10893.1.20.140.5.1.8,integer,read-only,objecttype,column,"Configured Mode of the FluidCache. The values are 0 - Writeback mode 1 - Writethrough mode 2 - PassThrough mode "
fluidCacheDiskNexus,1.3.6.1.4.1.674.10893.1.20.140.5.1.9,octet string,read-write,objecttype,column,"Durable Unique ID of the fluidcache disk"
fluidCacheDiskStatus,1.3.6.1.4.1.674.10893.1.20.140.5.1.10,integer,read-only,objecttype,column,"Severity of the fluid cache disk state. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
fluidCachePoolTable,1.3.6.1.4.1.674.10893.1.20.140.6,,no-access,objecttype,table,""
fluidCachePoolEntry,1.3.6.1.4.1.674.10893.1.20.140.6.1,,no-access,objecttype,row,""
fluidCachePoolNumber,1.3.6.1.4.1.674.10893.1.20.140.6.1.1,integer,read-only,objecttype,column,"Instance number of the fluid cachepool entry"
fluidCachePoolStoreCount,1.3.6.1.4.1.674.10893.1.20.140.6.1.2,integer,read-only,objecttype,column,"Number of flash devices that are part of the fluidcache pool"
fluidCachePoolUUID,1.3.6.1.4.1.674.10893.1.20.140.6.1.3,octet string,read-only,objecttype,column,"UUID of the fluidcache pool"
fluidCachePoolLicenseState,1.3.6.1.4.1.674.10893.1.20.140.6.1.4,displaystring,read-only,objecttype,column,"State of the fluid cache license. Possible values: Valid, Evaluation, Expired "
fluidCachePoolSize,1.3.6.1.4.1.674.10893.1.20.140.6.1.5,integer,read-only,objecttype,column,"Size of the fluidcache pool in GiB"
fluidCachePoolHighAvailabilityState,1.3.6.1.4.1.674.10893.1.20.140.6.1.6,octet string,read-only,objecttype,column,"Indicates if the fluidcache pool is operating in high availability mode."
fluidCachePoolNexus,1.3.6.1.4.1.674.10893.1.20.140.6.1.7,octet string,read-only,objecttype,column,"Durable unique ID of the fluidcache pool entry"
fluidCachePoolStatus,1.3.6.1.4.1.674.10893.1.20.140.6.1.8,integer,read-only,objecttype,column,"Severity of the fluid cache pool table state. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
storageManagementEvent,1.3.6.1.4.1.674.10893.1.20.200,,,objectidentity,,""
messageIDEvent,1.3.6.1.4.1.674.10893.1.20.200.1,integer,read-only,objecttype,scalar,"0200.0001 Storage Management alert (event) message number."
descriptionEvent,1.3.6.1.4.1.674.10893.1.20.200.2,displaystring,read-only,objecttype,scalar,"0200.0002 Storage Management event message text describing the alert."
locationEvent,1.3.6.1.4.1.674.10893.1.20.200.3,displaystring,read-only,objecttype,scalar,"0200.0003 Additional information identifying the location of the object causing the alert."
objectNameEvent,1.3.6.1.4.1.674.10893.1.20.200.4,displaystring,read-only,objecttype,scalar,"0200.0004 Name of the object as represented in Storage Management causing the alert."
objectOIDEvent,1.3.6.1.4.1.674.10893.1.20.200.5,displaystring,read-only,objecttype,scalar,"0200.0005 MIB OID of the object causing the alert."
objectNexusEvent,1.3.6.1.4.1.674.10893.1.20.200.6,displaystring,read-only,objecttype,scalar,"0200.0006 Durable, unique ID of the object causing the alert."
currentStatusEvent,1.3.6.1.4.1.674.10893.1.20.200.7,dellstatus,read-only,objecttype,scalar,"0200.0007 Current status of object causing the alert, if applicable."
previousStatusEvent,1.3.6.1.4.1.674.10893.1.20.200.8,dellstatus,read-only,objecttype,scalar,"0200.0008 Previous status of object causing the alert if applicable."
enhancedMessageIDEvent,1.3.6.1.4.1.674.10893.1.20.200.9,displaystring,read-only,objecttype,scalar,"0200.0001 Enhanced Storage Management Message ID."
systemFQDNEvent,1.3.6.1.4.1.674.10893.1.20.200.10,displaystring,read-only,objecttype,scalar,"0200.0008 System FQDN of object causing the alert if applicable."
serviceTagEvent,1.3.6.1.4.1.674.10893.1.20.200.11,displaystring,read-only,objecttype,scalar,"0200.0008 Service Tag of object causing the alert if applicable."
chassisServiceTagEvent,1.3.6.1.4.1.674.10893.1.20.200.12,displaystring,read-only,objecttype,scalar,"0200.0008 Chassis Service Tag of object causing the alert if applicable."
alertStorageManagementInformation,1.3.6.1.4.1.674.10893.1.20.2000.101,,,notificationtype,,"Storage Management Information There is no global status change associated with this trap."
alertStorageManagementNormal,1.3.6.1.4.1.674.10893.1.20.2000.102,,,notificationtype,,"There is no global status change associated with this trap."
alertStorageManagementWarning,1.3.6.1.4.1.674.10893.1.20.2000.103,,,notificationtype,,"Storage Management has detected a device independent warning condition. There is no global status change associated with this trap."
alertStorageManagementFailure,1.3.6.1.4.1.674.10893.1.20.2000.104,,,notificationtype,,"Storage Management has detected a device independent error condition. There is no global status change associated with this trap."
alertStorageManagementNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.105,,,notificationtype,,"Storage Management has detected a device independent non-recoverable condition. There is no global status change associated with this trap."
alertControllerInformation,1.3.6.1.4.1.674.10893.1.20.2000.751,,,notificationtype,,"Controller information."
alertControllerNormal,1.3.6.1.4.1.674.10893.1.20.2000.752,,,notificationtype,,"Controller has returned to normal."
alertControllerWarning,1.3.6.1.4.1.674.10893.1.20.2000.753,,,notificationtype,,"Controller warning."
alertControllerFailure,1.3.6.1.4.1.674.10893.1.20.2000.754,,,notificationtype,,"Controller failure."
alertControllerNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.755,,,notificationtype,,"Controller is non-recoverable."
alertChannelInformation,1.3.6.1.4.1.674.10893.1.20.2000.801,,,notificationtype,,"Channel information."
alertChannelNormal,1.3.6.1.4.1.674.10893.1.20.2000.802,,,notificationtype,,"Channel has returned to normal."
alertChannelWarning,1.3.6.1.4.1.674.10893.1.20.2000.803,,,notificationtype,,"Channel warning."
alertChannelFailure,1.3.6.1.4.1.674.10893.1.20.2000.804,,,notificationtype,,"Channel failure."
alertChannelNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.805,,,notificationtype,,"Channel is non-recoverable."
alertEnclosureInformation,1.3.6.1.4.1.674.10893.1.20.2000.851,,,notificationtype,,"Enclosure information."
alertEnclosureNormal,1.3.6.1.4.1.674.10893.1.20.2000.852,,,notificationtype,,"Enclosure has returned to normal."
alertEnclosureWarning,1.3.6.1.4.1.674.10893.1.20.2000.853,,,notificationtype,,"Enclosure warning."
alertEnclosureFailure,1.3.6.1.4.1.674.10893.1.20.2000.854,,,notificationtype,,"Enclosure failure."
alertEnclosureNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.855,,,notificationtype,,"Enclosure is non-recoverable."
alertArrayDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.901,,,notificationtype,,"Array disk information."
alertArrayDiskNormal,1.3.6.1.4.1.674.10893.1.20.2000.902,,,notificationtype,,"Array disk has returned to normal."
alertArrayDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.903,,,notificationtype,,"Array disk warning."
alertArrayDiskFailure,1.3.6.1.4.1.674.10893.1.20.2000.904,,,notificationtype,,"Array disk failure."
alertArrayDiskNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.905,,,notificationtype,,"Array disk is non-recoverable."
alertEMMInformation,1.3.6.1.4.1.674.10893.1.20.2000.951,,,notificationtype,,"EMM information."
alertEMMNormal,1.3.6.1.4.1.674.10893.1.20.2000.952,,,notificationtype,,"EMM has returned to normal."
alertEMMWarning,1.3.6.1.4.1.674.10893.1.20.2000.953,,,notificationtype,,"EMM warning."
alertEMMFailure,1.3.6.1.4.1.674.10893.1.20.2000.954,,,notificationtype,,"EMM failure."
alertEMMNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.955,,,notificationtype,,"EMM is non-recoverable."
alertPowerSupplyInformation,1.3.6.1.4.1.674.10893.1.20.2000.1001,,,notificationtype,,"Power supply information."
alertPowerSupplyNormal,1.3.6.1.4.1.674.10893.1.20.2000.1002,,,notificationtype,,"Power supply has returned to normal."
alertPowerSupplyWarning,1.3.6.1.4.1.674.10893.1.20.2000.1003,,,notificationtype,,"Power supply warning."
alertPowerSupplyFailure,1.3.6.1.4.1.674.10893.1.20.2000.1004,,,notificationtype,,"Power supply failure."
alertPowerSupplyNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.1005,,,notificationtype,,"Power supply is non-recoverable."
alertTemperatureProbeInformation,1.3.6.1.4.1.674.10893.1.20.2000.1051,,,notificationtype,,"Temperature probe information."
alertTemperatureProbeNormal,1.3.6.1.4.1.674.10893.1.20.2000.1052,,,notificationtype,,"Temperature probe has returned to normal."
alertTemperatureProbeWarning,1.3.6.1.4.1.674.10893.1.20.2000.1053,,,notificationtype,,"Temperature probe warning."
alertTemperatureProbeFailure,1.3.6.1.4.1.674.10893.1.20.2000.1054,,,notificationtype,,"Temperature probe failure."
alertTemperatureProbeNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.1055,,,notificationtype,,"Temperature probe is non-recoverable."
alertFanInformation,1.3.6.1.4.1.674.10893.1.20.2000.1101,,,notificationtype,,"Fan information."
alertFanNormal,1.3.6.1.4.1.674.10893.1.20.2000.1102,,,notificationtype,,"Fan has returned to normal."
alertFanWarning,1.3.6.1.4.1.674.10893.1.20.2000.1103,,,notificationtype,,"Fan warning."
alertFanFailure,1.3.6.1.4.1.674.10893.1.20.2000.1104,,,notificationtype,,"Fan failure."
alertFanNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.1105,,,notificationtype,,"Fan is non-recoverable."
alertBatteryInformation,1.3.6.1.4.1.674.10893.1.20.2000.1151,,,notificationtype,,"Battery information."
alertBatteryNormal,1.3.6.1.4.1.674.10893.1.20.2000.1152,,,notificationtype,,"Battery has returned to normal."
alertBatteryWarning,1.3.6.1.4.1.674.10893.1.20.2000.1153,,,notificationtype,,"Battery warning."
alertBatteryFailure,1.3.6.1.4.1.674.10893.1.20.2000.1154,,,notificationtype,,"Battery failure."
alertBatteryNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.1155,,,notificationtype,,"Battery is non-recoverable."
alertVirtualDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.1201,,,notificationtype,,"Virtual disk information."
alertVirtualDiskNormal,1.3.6.1.4.1.674.10893.1.20.2000.1202,,,notificationtype,,"Virtual disk has returned to normal."
alertVirtualDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.1203,,,notificationtype,,"Virtual disk warning."
alertVirtualDiskFailure,1.3.6.1.4.1.674.10893.1.20.2000.1204,,,notificationtype,,"Virtual disk failure."
alertVirtualDiskNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.1205,,,notificationtype,,"Virtual disk is non-recoverable."
alertRedundancyNormal,1.3.6.1.4.1.674.10893.1.20.2000.1304,,,notificationtype,,"Redundancy has returned to normal."
alertRedundancyDegraded,1.3.6.1.4.1.674.10893.1.20.2000.1305,,,notificationtype,,"Redundancy has been degraded."
alertRedundancyLost,1.3.6.1.4.1.674.10893.1.20.2000.1306,,,notificationtype,,"Redundancy has been lost."
alertFluidCacheDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.1401,,,notificationtype,,"Fluid Cache Disk Information"
alertfluidCacheDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.1403,,,notificationtype,,"Fluid Cache Disk warning."
alertFluidCacheDisklFailure,1.3.6.1.4.1.674.10893.1.20.2000.1404,,,notificationtype,,"Fluid Cache Disk failure."
alertVirtualDiskPartitionInformation,1.3.6.1.4.1.674.10893.1.20.2000.1501,,,notificationtype,,"Virtual Disk Partition Information"
alertVirtualDiskPartitionWarning,1.3.6.1.4.1.674.10893.1.20.2000.1503,,,notificationtype,,"Virtual Disk Partition warning."
alertVirtualDiskPartitionFailure,1.3.6.1.4.1.674.10893.1.20.2000.1504,,,notificationtype,,"Virtual Disk Partition failure."
alertFluidCacheInformation,1.3.6.1.4.1.674.10893.1.20.2000.1601,,,notificationtype,,"Fluid Cache Information"
alertfluidCacheWarning,1.3.6.1.4.1.674.10893.1.20.2000.1603,,,notificationtype,,"Fluid Cache warning."
alertFluidCacheFailure,1.3.6.1.4.1.674.10893.1.20.2000.1604,,,notificationtype,,"Fluid Cache failure."
alertFluidCachePoolInformation,1.3.6.1.4.1.674.10893.1.20.2000.1701,,,notificationtype,,"Fluid Cache Pool Information"
alertfluidCachePoolWarning,1.3.6.1.4.1.674.10893.1.20.2000.1703,,,notificationtype,,"Fluid Cache Pool warning."
alertFluidCachePoolFailure,1.3.6.1.4.1.674.10893.1.20.2000.1704,,,notificationtype,,"Fluid Cache Pool failure."
alertEEMIStorageManagementInformation,1.3.6.1.4.1.674.10893.1.20.2000.10100,,,notificationtype,,"Storage Management Information There is no global status change associated with this trap."
alertEEMIStorageManagementNormal,1.3.6.1.4.1.674.10893.1.20.2000.10200,,,notificationtype,,"There is no global status change associated with this trap."
alertEEMIStorageManagementWarning,1.3.6.1.4.1.674.10893.1.20.2000.10300,,,notificationtype,,"Storage Management has detected a device independent warning condition. There is no global status change associated with this trap."
alertEEMIStorageManagementFailure,1.3.6.1.4.1.674.10893.1.20.2000.10400,,,notificationtype,,"Storage Management has detected a device independent error condition. There is no global status change associated with this trap."
alertEEMIStorageManagementNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.10500,,,notificationtype,,"Storage Management has detected a device independent non-recoverable condition. There is no global status change associated with this trap."
alertEEMIControllerInformation,1.3.6.1.4.1.674.10893.1.20.2000.75100,,,notificationtype,,"Controller information."
alertEEMIControllerNormal,1.3.6.1.4.1.674.10893.1.20.2000.75200,,,notificationtype,,"Controller has returned to normal."
alertEEMIControllerWarning,1.3.6.1.4.1.674.10893.1.20.2000.75300,,,notificationtype,,"Controller warning."
alertEEMIControllerFailure,1.3.6.1.4.1.674.10893.1.20.2000.75400,,,notificationtype,,"Controller failure."
alertEEMIControllerNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.75500,,,notificationtype,,"Controller is non-recoverable."
alertEEMIChannelInformation,1.3.6.1.4.1.674.10893.1.20.2000.80100,,,notificationtype,,"Channel information."
alertEEMIChannelNormal,1.3.6.1.4.1.674.10893.1.20.2000.80200,,,notificationtype,,"Channel has returned to normal."
alertEEMIChannelWarning,1.3.6.1.4.1.674.10893.1.20.2000.80300,,,notificationtype,,"Channel warning."
alertEEMIChannelFailure,1.3.6.1.4.1.674.10893.1.20.2000.80400,,,notificationtype,,"Channel failure."
alertEEMIChannelNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.80500,,,notificationtype,,"Channel is non-recoverable."
alertEEMIEnclosureInformation,1.3.6.1.4.1.674.10893.1.20.2000.85100,,,notificationtype,,"Enclosure information."
alertEEMIEnclosureNormal,1.3.6.1.4.1.674.10893.1.20.2000.85200,,,notificationtype,,"Enclosure has returned to normal."
alertEEMIEnclosureWarning,1.3.6.1.4.1.674.10893.1.20.2000.85300,,,notificationtype,,"Enclosure warning."
alertEEMIEnclosureFailure,1.3.6.1.4.1.674.10893.1.20.2000.85400,,,notificationtype,,"Enclosure failure."
alertEEMIEnclosureNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.85500,,,notificationtype,,"Enclosure is non-recoverable."
alertEEMIArrayDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.90100,,,notificationtype,,"Array disk information."
alertEEMIArrayDiskNormal,1.3.6.1.4.1.674.10893.1.20.2000.90200,,,notificationtype,,"Array disk has returned to normal."
alertEEMIArrayDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.90300,,,notificationtype,,"Array disk warning."
alertEEMIArrayDiskFailure,1.3.6.1.4.1.674.10893.1.20.2000.90400,,,notificationtype,,"Array disk failure."
alertEEMIArrayDiskNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.90500,,,notificationtype,,"Array disk is non-recoverable."
alertEMMEMMInformation,1.3.6.1.4.1.674.10893.1.20.2000.95100,,,notificationtype,,"EMM information."
alertEEMIEMMNormal,1.3.6.1.4.1.674.10893.1.20.2000.95200,,,notificationtype,,"EMM has returned to normal."
alertEEMIEMMWarning,1.3.6.1.4.1.674.10893.1.20.2000.95300,,,notificationtype,,"EMM warning."
alertEEMIEMMFailure,1.3.6.1.4.1.674.10893.1.20.2000.95400,,,notificationtype,,"EMM failure."
alertEEMIEMMNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.95500,,,notificationtype,,"EMM is non-recoverable."
alertEEMIPowerSupplyInformation,1.3.6.1.4.1.674.10893.1.20.2000.100100,,,notificationtype,,"Power supply information."
alertEEMIPowerSupplyNormal,1.3.6.1.4.1.674.10893.1.20.2000.100200,,,notificationtype,,"Power supply has returned to normal."
alertEEMIPowerSupplyWarning,1.3.6.1.4.1.674.10893.1.20.2000.100300,,,notificationtype,,"Power supply warning."
alertEEMIPowerSupplyFailure,1.3.6.1.4.1.674.10893.1.20.2000.100400,,,notificationtype,,"Power supply failure."
alertEEMIPowerSupplyNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.100500,,,notificationtype,,"Power supply is non-recoverable."
alertEEMITemperatureProbeInformation,1.3.6.1.4.1.674.10893.1.20.2000.105100,,,notificationtype,,"Temperature probe information."
alertEEMITemperatureProbeNormal,1.3.6.1.4.1.674.10893.1.20.2000.105200,,,notificationtype,,"Temperature probe has returned to normal."
alertEEMITemperatureProbeWarning,1.3.6.1.4.1.674.10893.1.20.2000.105300,,,notificationtype,,"Temperature probe warning."
alertEEMITemperatureProbeFailure,1.3.6.1.4.1.674.10893.1.20.2000.105400,,,notificationtype,,"Temperature probe failure."
alertEEMITemperatureProbeNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.105500,,,notificationtype,,"Temperature probe is non-recoverable."
alertEEMIFanInformation,1.3.6.1.4.1.674.10893.1.20.2000.110100,,,notificationtype,,"Fan information."
alertEEMIFanNormal,1.3.6.1.4.1.674.10893.1.20.2000.110200,,,notificationtype,,"Fan has returned to normal."
alertEEMIFanWarning,1.3.6.1.4.1.674.10893.1.20.2000.110300,,,notificationtype,,"Fan warning."
alertEEMIFanFailure,1.3.6.1.4.1.674.10893.1.20.2000.110400,,,notificationtype,,"Fan failure."
alertEEMIFanNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.110500,,,notificationtype,,"Fan is non-recoverable."
alertEEMIBatteryInformation,1.3.6.1.4.1.674.10893.1.20.2000.115100,,,notificationtype,,"Battery information."
alertEEMIBatteryNormal,1.3.6.1.4.1.674.10893.1.20.2000.115200,,,notificationtype,,"Battery has returned to normal."
alertEEMIBatteryWarning,1.3.6.1.4.1.674.10893.1.20.2000.115300,,,notificationtype,,"Battery warning."
alertEEMIBatteryFailure,1.3.6.1.4.1.674.10893.1.20.2000.115400,,,notificationtype,,"Battery failure."
alertEEMIBatteryNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.115500,,,notificationtype,,"Battery is non-recoverable."
alertEEMIVirtualDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.120100,,,notificationtype,,"Virtual disk information."
alertEEMIVirtualDiskNormal,1.3.6.1.4.1.674.10893.1.20.2000.120200,,,notificationtype,,"Virtual disk has returned to normal."
alertEEMIVirtualDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.120300,,,notificationtype,,"Virtual disk warning."
alertEEMIVirtualDiskFailure,1.3.6.1.4.1.674.10893.1.20.2000.120400,,,notificationtype,,"Virtual disk failure."
alertEEMIVirtualDiskNonRecoverable,1.3.6.1.4.1.674.10893.1.20.2000.120500,,,notificationtype,,"Virtual disk is non-recoverable."
alertEEMIRedundancyNormal,1.3.6.1.4.1.674.10893.1.20.2000.130400,,,notificationtype,,"Redundancy has returned to normal."
alertEEMIRedundancyDegraded,1.3.6.1.4.1.674.10893.1.20.2000.130500,,,notificationtype,,"Redundancy has been degraded."
alertEEMIRedundancyLost,1.3.6.1.4.1.674.10893.1.20.2000.130600,,,notificationtype,,"Redundancy has been lost."
alertEEMIFluidCacheDiskInformation,1.3.6.1.4.1.674.10893.1.20.2000.140100,,,notificationtype,,"Fluid Cache Disk Information"
alertEEMIfluidCacheDiskWarning,1.3.6.1.4.1.674.10893.1.20.2000.140300,,,notificationtype,,"Fluid Cache Disk warning."
alertEEMIFluidCacheDisklFailure,1.3.6.1.4.1.674.10893.1.20.2000.140400,,,notificationtype,,"Fluid Cache Disk failure."
alertEEMIVirtualDiskPartitionInformation,1.3.6.1.4.1.674.10893.1.20.2000.150100,,,notificationtype,,"Virtual Disk Partition Information"
alertEEMIVirtualDiskPartitionWarning,1.3.6.1.4.1.674.10893.1.20.2000.150300,,,notificationtype,,"Virtual Disk Partition warning."
alertEEMIVirtualDiskPartitionFailure,1.3.6.1.4.1.674.10893.1.20.2000.150400,,,notificationtype,,"Virtual Disk Partition failure."
alertEEMIFluidCacheInformation,1.3.6.1.4.1.674.10893.1.20.2000.160100,,,notificationtype,,"Fluid Cache Information"
alertEEMIfluidCacheWarning,1.3.6.1.4.1.674.10893.1.20.2000.160300,,,notificationtype,,"Fluid Cache warning."
alertEEMIFluidCacheFailure,1.3.6.1.4.1.674.10893.1.20.2000.160400,,,notificationtype,,"Fluid Cache failure."
alertEEMIFluidCachePoolInformation,1.3.6.1.4.1.674.10893.1.20.2000.170100,,,notificationtype,,"Fluid Cache Pool Information"
alertEEMIfluidCachePoolWarning,1.3.6.1.4.1.674.10893.1.20.2000.170300,,,notificationtype,,"Fluid Cache Pool warning."
alertEEMIFluidCachePoolFailure,1.3.6.1.4.1.674.10893.1.20.2000.170400,,,notificationtype,,"Fluid Cache Pool failure."
