OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
starGPRSNseDown,1.3.6.1.4.1.8164.2.1062,,,notificationtype,,"Network Service Entity (NSE) is down. Possible reason: The Last NSVC(Network Service virtual circuit in the NSE is down. Condition Clear Alarm: A starGPRSNseUp will be generated when at least one NSVC in the NSE comes up"
starGPRSNseUp,1.3.6.1.4.1.8164.2.1063,,,notificationtype,,"Network Service Entity (NSE) is up. Possible reason: The First NSVC(Network Service virtual circuit in the NSE is up. starGPRSNseUp is generated only when a previous starGPRSNseDown has been generated"
starGPRSNsvcDown,1.3.6.1.4.1.8164.2.1064,,,notificationtype,,"Network Service Entity Virtual Circuit (NSVC) is down. Possible reasons: 1) NS_ALIVE heartbeat messages sent from the Serving GPRS support Node (SGSN) were not acknowledged by the Base Station Subsystem(BSS) for a configured number of maximum retries. This trap is generated only when an NSVC goes down due to reasons other than physical port failure. A separate trap is generated for a physical port failure event. Condition Clear Alarm: A starGPRSNsvcUp will be generated when the NSVC comes up"
starGPRSNsvcUp,1.3.6.1.4.1.8164.2.1065,,,notificationtype,,"An Network Service Entity Virtual Circuit (NSVC) comes up An starGPRSNsvcUp trap is generated only when a previous starGPRSNsvcDown was generated"
starGPRSBvcDown,1.3.6.1.4.1.8164.2.1066,,,notificationtype,,"Base Station Subsystem (BSS) GPRS (General Packet Radio Service) Protocol (BSSGP) Virtual Circuit (BVC) is Down. Possible reason: 1) ALL Network Service Entity Virtual Circuit (NSVC) associated with this BVC are down Condition Clear Alarm: A starGPRSBvcUp will be generated when the BVC is available"
starGPRSBvcUp,1.3.6.1.4.1.8164.2.1067,,,notificationtype,,"Base Station Subsystem (BSS) GPRS ((General Packet Radio Service) Protocol (BSSGP) Virtual Circuit (BVC) is Up Possible reasons: 1) Atleast one NSVC associated with the BVC becomes available. starGPRSBvcUp is generated only when a previous starGPRSBvcDown has been generated. "
starSDHE1TribDown,1.3.6.1.4.1.8164.2.1068,,,notificationtype,,"The identified E1 Tributary on this port is down. Probable Cause: Action to be Taken: Condition Clear Alarm: This condition is cleared by a starSDHTugUp notification,"
starSDHE1TribUp,1.3.6.1.4.1.8164.2.1069,,,notificationtype,,"The identified E1 Tributary on this port is up."
starSDHFractE1LMIDown,1.3.6.1.4.1.8164.2.1070,,,notificationtype,,"The identified fractional E1 Tributary on this port is down."
starSDHFractE1LMIUp,1.3.6.1.4.1.8164.2.1071,,,notificationtype,,"The identified fractional E1 Tributary on this port is up."
starPHSPCServiceStart,1.3.6.1.4.1.8164.2.1072,,,notificationtype,,"A PHS-PC Service has started Action to be Taken: No action required"
starPHSPCServiceStop,1.3.6.1.4.1.8164.2.1073,,,notificationtype,,"A PHS-PC Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the PHS-PC service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PHS-PC service is operational. Condition Clear Alarm: A starPHSPCServiceStart notification will be generated when the service is restarted"
starM3UAPSPCongested,1.3.6.1.4.1.8164.2.1074,,,notificationtype,,"Peer Server Process (PSP) link is congested, when the congestion queue size rises above the threshold limit. Possible reason: 1. No Stream Control Transmission Protocol (SCTP) Acknowledgement from peer end due to packet loss 2. Acknowledgement with zero window size Condition Clear Alarm: A starM3UAPSPCongestionCleared notification will be generated when the congestion queue size goes below the threshold limit "
starM3UAPSPCongestionCleared,1.3.6.1.4.1.8164.2.1075,,,notificationtype,,"Peer Server Process (PSP) link Congestion gets cleared, when the congestion queue size goes below the threshold limit. starM3UAPSPCongestionCleared is generated only when a previous starM3UAPSPCongested is generated. "
starStorageFailed,1.3.6.1.4.1.8164.2.1076,,,notificationtype,,"The specified storage device has failed. This storage device is now out of service and cannot be used to store additional data. This notification is currently only generated for failures on the hard drive attached to the SMC card. Probable Cause: A hardware failure on the device; a hardware failure on the card to which the device is attached. Action to be Taken: Replace the card Condition Clear Alarm: A starCardRemoved notification will be generated when the card is removed from the chassis."
starRaidFailed,1.3.6.1.4.1.8164.2.1077,,,notificationtype,,"The specified raid array has failed. The raid array can no longer be used to store data. Probable Cause: Hardware failure(s) on the devices within the raid array; Hardware failure(s) on the card(s) to which the devices are attached; the removal of the cards containing devices in the array; operator action which disabled the raid array. Condition Clear Alarm: a starRaidStarted notification will be generated when the raid array is online."
starRaidStarted,1.3.6.1.4.1.8164.2.1078,,,notificationtype,,"The specific raid array has resumed operation. This notification is only generated if a starRaidFailed notification was previously generated for this array."
starRaidDegraded,1.3.6.1.4.1.8164.2.1079,,,notificationtype,,"The specified raid array is running in a degraded state. This typically means one of the member devices has failed or become unavailable. The raid array continues to function and can read/store data, but may not be operating in a redundant manner. Probable Cause: Hardware failure(s) on the devices within the raid array; Hardware failure(s) on the card(s) to which the devices are attached; the removal of the cards containing devices in the array; operator action which disabled the raid array. The first variable binding, starStorageName is indicating the raid array name; The second variable binding, starStorageSlot is the disk card number, in which the fail happens; The third varbind, which is also the second starStorageName, is the name of the disk that the fail happens. Condition Clear Alarm: a starRaidRecovered notification will be generated when the raid array is fully recovered."
starRaidRecovered,1.3.6.1.4.1.8164.2.1080,,,notificationtype,,"The specific raid array has been recovered and is running in its normal, redundant state. This notification is only generated if a starRaidDegraded notification was previously generated for this array. As to the variable bindings, please refer to the trap starRaidDegraded. "
starPGWServiceStart,1.3.6.1.4.1.8164.2.1081,,,notificationtype,,"A Packet Data Network Gateway (PGW) Service has started. Action to be Taken: No action required"
starPGWServiceStop,1.3.6.1.4.1.8164.2.1082,,,notificationtype,,"A Packet Data Network Gateway (PGN) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the PGW service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PGW service is operational. Condition Clear Alarm: A starPGWServiceStart notification will be generated when the service is restarted"
starSGWServiceStart,1.3.6.1.4.1.8164.2.1083,,,notificationtype,,"A Serving Gateway (SGW) Service has started. Action to be Taken: No action required"
starSGWServiceStop,1.3.6.1.4.1.8164.2.1084,,,notificationtype,,"A Serving Gateway (SGW) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the SGW service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the SGW service is operational. Condition Clear Alarm: A starSGWServiceStart notification will be generated when the service is restarted"
starEGTPServiceStart,1.3.6.1.4.1.8164.2.1085,,,notificationtype,,"An Evolved GPRS Tunneling Protocol (EGTP) Service has started. Action to be Taken: No action required"
starEGTPServiceStop,1.3.6.1.4.1.8164.2.1086,,,notificationtype,,"An Evolved GPRS Tunneling Protocol (EGTP) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the EGTP service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the EGTP service is operational. Condition Clear Alarm: A starEGTPServiceStart notification will be generated when the service is restarted"
starLMAServiceStart,1.3.6.1.4.1.8164.2.1087,,,notificationtype,,"A Local Mobility Anchor (LMA) Service has started. Action to be Taken: No action required"
starLMAServiceStop,1.3.6.1.4.1.8164.2.1088,,,notificationtype,,"A Local Mobility Anchor (LMA) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the LMA service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the LMA service is operational. Condition Clear Alarm: A starLMAServiceStart notification will be generated when the service is restarted"
starMAGServiceStart,1.3.6.1.4.1.8164.2.1089,,,notificationtype,,"A Mobile Access Gateway (MAG) Service has started. Action to be Taken: No action required"
starMAGServiceStop,1.3.6.1.4.1.8164.2.1090,,,notificationtype,,"A MAG Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the MAG service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the MAG service is operational. Condition Clear Alarm: A starMAGServiceStart notification will be generated when the service is restarted"
starMMEServiceStart,1.3.6.1.4.1.8164.2.1091,,,notificationtype,,"A Mobility Management Entity (MME) Service has started. Action to be Taken: No action required"
starMMEServiceStop,1.3.6.1.4.1.8164.2.1092,,,notificationtype,,"A Mobility Management Entity (MME) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the MME service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the MME service is operational. Condition Clear Alarm: A starMMEServiceStart notification will be generated when the service is restarted"
starHSGWServiceStart,1.3.6.1.4.1.8164.2.1093,,,notificationtype,,"A HRPD Serving Gateway (HSGW) Service has started. Action to be Taken: No action required"
starHSGWServiceStop,1.3.6.1.4.1.8164.2.1094,,,notificationtype,,"A HRPD Serving Gateway (HSGW) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the HSGW service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the HSGW service is operational. Condition Clear Alarm: A starHSGWServiceStart notification will be generated when the service is restarted"
starCPUBusyClear,1.3.6.1.4.1.8164.2.1095,,,notificationtype,,"The CPU is no longer busy."
starCPUMemoryLowClear,1.3.6.1.4.1.8164.2.1096,,,notificationtype,,"The CPU is no longer experiencing a low memory condition."
starFNGServiceStart,1.3.6.1.4.1.8164.2.1097,,,notificationtype,,"A FNG Service has started Action to be Taken: No action required"
starFNGServiceStop,1.3.6.1.4.1.8164.2.1098,,,notificationtype,,"A FNG Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs) to support the running configuration. Action to be Taken: If the FNG service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the FNG service is operational. Condition Clear Alarm: A starFNGServiceStart notification will be generated when the service is restarted"
starManagerRestart,1.3.6.1.4.1.8164.2.1099,,,notificationtype,,"The identified manager task has been restarted."
starConfigurationUpdate,1.3.6.1.4.1.8164.2.1100,,,notificationtype,,"The configuration of the chassis has been changed. This notification is generated based on a periodic polling of the chassis, it is not real-time generated based on individual changes. The configuration change could have been made via CLI sessions, CORBA management operations, or other methods. This notification is not generated by default; it is only generated if the configuration polling mechanism is specifically enabled."
starPDGServiceStart,1.3.6.1.4.1.8164.2.1101,,,notificationtype,,"A PDG Service has started Action to be Taken: No action required"
starPDGServiceStop,1.3.6.1.4.1.8164.2.1102,,,notificationtype,,"A PDG Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs) to support the running configuration. Action to be Taken: If the PDG service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PDG service is operational. Condition Clear Alarm: A starPDGServiceStart notification will be generated when the service is restarted"
starDynPkgLoadError,1.3.6.1.4.1.8164.2.1103,,,notificationtype,,"The Dynamic rater package error displayed with an error code. Action to be Taken: If no or invalid rater.pkg file is there in the specified directory then Place a rater_f.pkg file in the directory and give an upgrade command or place a valid Rater.pkg file and load the SRDBs by killing them all. Condition Clear Alarm: This condition is cleared by a starDynPkgLoadErrorClear notification"
starDynPkgLoadErrorClear,1.3.6.1.4.1.8164.2.1104,,,notificationtype,,"The Dynamic rater package error removed. Action to be Taken: No action required"
starDynPkgUpgradeError,1.3.6.1.4.1.8164.2.1105,,,notificationtype,,"The Dynamic rater package error displayed with an error code. Action to be Taken: Place a valid rater_f.pkg file in the directory and give an upgrade command. Condition Clear Alarm: This condition is cleared by a starDynPkgUpgradeErrorClear notification"
starDynPkgUpgradeErrorClear,1.3.6.1.4.1.8164.2.1106,,,notificationtype,,"The Dynamic Rater package error removed. Action to be Taken: No action required"
starCSCFPeerServerUnavailable,1.3.6.1.4.1.8164.2.1107,,,notificationtype,,"Peer server is unavailable"
starCSCFPeerServerOutofService,1.3.6.1.4.1.8164.2.1108,,,notificationtype,,"Peer server is out-of-service"
starCSCFPeerServerInService,1.3.6.1.4.1.8164.2.1109,,,notificationtype,,"Peer server unavailable and/or out of service condition cleared"
starServiceLossPTACsClear,1.3.6.1.4.1.8164.2.1110,,,notificationtype,,"Service Loss condition is no longer valid for PAC/PSC/TACs."
starServiceLossLCClear,1.3.6.1.4.1.8164.2.1111,,,notificationtype,,"Service Loss condition is no longer valid for LC."
starEgtpcPathFailure,1.3.6.1.4.1.8164.2.1112,,,notificationtype,,"EGTP Control Path Failure. No response received for GTPV2 request sent from MME or SGW or PGW. Possibe reason: Remote peer MME or SGW or PGW is down Condition Clear Alarm: A StarEgtpcPathFailureClear notification will be generated when the control path to the remote peer MME or SGW or PGW becomes available"
starEgtpcPathFailureClear,1.3.6.1.4.1.8164.2.1113,,,notificationtype,,"EGTP Control Path Failure condition is no longer valid."
starCscfSessResourceCongestion,1.3.6.1.4.1.8164.2.1114,,,notificationtype,,"A congestion condition has occurred at Session Manager for Cscf Service. Probable Cause: This is the result of an operator-configured congestion threshold being reached for Cscf Service at Session Manager. This can be due to high usage of the resource being monitored which indicates that the IMG is reaching its peak capacity, or could be caused by the incorrect configuration of the congestion thresholds. Actions to be Taken: Verify that the congestion thresholds are correct; if the congested state is seem repeatedly, or for sustained periods of time, additional system capacity may need to be brought online. This system is cleared when the use of the specific resource falls below the configured limit. Condition Clear Alarm: A starCscfSessResourceCongestionClear notification is sent when there are no congestion conditions for cscf service in that Session Manager Instance"
starCscfSessResourceCongestionClear,1.3.6.1.4.1.8164.2.1115,,,notificationtype,,"A congestion condition has cleared at Session Manager for Cscf service"
starOSPFv3NeighborDown,1.3.6.1.4.1.8164.2.1116,,,notificationtype,,"An OSPFv3 neighbor is down. Condition Clear Alarm: A starOSPFv3NeighborFull notification will be generated when the neighbor is restored."
starOSPFv3NeighborFull,1.3.6.1.4.1.8164.2.1117,,,notificationtype,,"An OSPFv3 neighbor is full. A starOSPFv3NeighborFull notification is only sent for neighbors which had previous been declared down via a starOSPFv3NeighborDown notification."
starServiceLossSPIOClear,1.3.6.1.4.1.8164.2.1118,,,notificationtype,,"Service Loss condition is no longer valid for SPIO."
starEgtpuPathFailure,1.3.6.1.4.1.8164.2.1119,,,notificationtype,,"No response received for GTP-U ECHO requests. Data path failure detected towards peer EPC Node. Check if the peer RNC or GSN is up Possible reason: Remote EPC node is down Condition Clear Alarm: A starEgtpuPathFailureClear notification will be generated when the data path towards the peer node is available"
starEgtpuPathFailureClear,1.3.6.1.4.1.8164.2.1120,,,notificationtype,,"The data path to the peer EPC node which was down is now available A starEgtpuPathFailureClear notification is only generated for nodes which had previously generated a starEgtpuPathFailure notification"
starStorageServerCDRLoss,1.3.6.1.4.1.8164.2.1121,,,notificationtype,,"GTPP Storage Server is experiencing CDR Loss greater than the configured threshold value at the GSS. Note that this is an external server, not part of the ST16."
starHNBGWServiceStart,1.3.6.1.4.1.8164.2.1122,,,notificationtype,,"A Home Node B Gateway (HNB GW) Service has started. Action to be Taken: No action required"
starHNBGWServiceStop,1.3.6.1.4.1.8164.2.1123,,,notificationtype,,"A Home Node B Gateway (PGN) Service has stopped. Probable Cause: This is typically caused by operator intervention. In rare cases it can be caused by the loss of resources (PSCs) to support the running configuration. Action to be Taken: If the HNB GW service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the HNB GW service is operational. Condition Clear Alarm: A starHNBGWServiceStart notification will be generated when the service is restarted"
starSystemReboot,1.3.6.1.4.1.8164.2.1124,,,notificationtype,,"The system has rebooted by the operator. If successful, a subsequent starSystemStartup trap is typically generated. Action to be Taken: No action required. If the reboot was not scheduled the admin logs can be examined to determine who invoked the reboot operation."
starLicenseAboutToExpire,1.3.6.1.4.1.8164.2.1125,,,notificationtype,,"A license is about to expire. Action to be Taken: A new license should be created and configured on the system before the grace period is over."
starLicenseExpired,1.3.6.1.4.1.8164.2.1126,,,notificationtype,,"A license is in the grace period and should be updated with a new license. Action to be Taken: A new license should be created and configured on the system."
starPCCPolicyServiceStart,1.3.6.1.4.1.8164.2.1127,,,notificationtype,,"A PCC-Policy Service has started Action to be Taken: No action required"
starPCCPolicyServiceStop,1.3.6.1.4.1.8164.2.1128,,,notificationtype,,"A PCC-Policy Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the PCC-Policy service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PCC-Policy service is operational. Condition Clear Alarm: A starPCCPolicyServiceStart notification will be generated when the service is restarted"
starPCCQuotaServiceStart,1.3.6.1.4.1.8164.2.1129,,,notificationtype,,"A PCC-Quota Service has started Action to be Taken: No action required"
starPCCQuotaServiceStop,1.3.6.1.4.1.8164.2.1130,,,notificationtype,,"A PCC-Quota Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the PCC-Quota service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PCC-Quota service is operational. Condition Clear Alarm: A starPCCQuotaServiceStart notification will be generated when the service is restarted"
starPCCAFServiceStart,1.3.6.1.4.1.8164.2.1131,,,notificationtype,,"A PCC-AF Service has started Action to be Taken: No action required"
starPCCAFServiceStop,1.3.6.1.4.1.8164.2.1132,,,notificationtype,,"A PCC-AF Service has stopped. Probable Cause: This is typically caused by operator invention. In rare cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the PCC-AF service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the PCC-AF service is operational. Condition Clear Alarm: A starPCCAFServiceStart notification will be generated when the service is restarted"
starSPRServerUnreachable,1.3.6.1.4.1.8164.2.1133,,,notificationtype,,"The Subscriber Profile Repository (SPR) server cannot be reached. Probable Cause: The SPR server is down, or there is a network issue preventing communication with the SPR server. Actions to be Taken: Restore the SPR server to an operational status; Verify that the SPR server is reachable by performing a 'ping' operation from the CLI in the appropriate context. Check the admin logs for notification of communication problems. Clear Condition: Verify that communication to the SPR authentication server has been restored. Condition Clear Alarm: When this condition clears a starSPRServerReachable notification will be generated."
starSPRServerReachable,1.3.6.1.4.1.8164.2.1134,,,notificationtype,,"The Subscriber Profile Repository (SPR) server is now reachable. This can be the result of a system startup, the configuration of a new server, or a previously unreachable server becoming reachable. Action to be Taken: No Action Required."
starGSServiceStart,1.3.6.1.4.1.8164.2.1135,,,notificationtype,,"A GS Service has started Action to be Taken: No action required"
starGSServiceStop,1.3.6.1.4.1.8164.2.1136,,,notificationtype,,"A GS Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the GS service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the GS service is operational. Condition Clear Alarm: A starGSServiceStart notification will be generated when the service is restarted"
starMAPServiceStart,1.3.6.1.4.1.8164.2.1137,,,notificationtype,,"A MAP Service has started Action to be Taken: No action required"
starMAPServiceStop,1.3.6.1.4.1.8164.2.1138,,,notificationtype,,"A MAP Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the MAP service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the MAP service is operational. Condition Clear Alarm: A starMAPServiceStart notification will be generated when the service is restarted"
starIUPSServiceStart,1.3.6.1.4.1.8164.2.1139,,,notificationtype,,"An IUPS Service has started Action to be Taken: No action required"
starIUPSServiceStop,1.3.6.1.4.1.8164.2.1140,,,notificationtype,,"An IUPS Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the IUPS service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the IUPS service is operational. Condition Clear Alarm: A starIUPSServiceStart notification will be generated when the service is restarted"
starSGTPServiceStart,1.3.6.1.4.1.8164.2.1141,,,notificationtype,,"A SGTP Service has started Action to be Taken: No action required"
starSGTPServiceStop,1.3.6.1.4.1.8164.2.1142,,,notificationtype,,"A SGTP Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the SGTP service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the SGTP service is operational. Condition Clear Alarm: A starSGTPServiceStart notification will be generated when the service is restarted"
starEPDGServiceStart,1.3.6.1.4.1.8164.2.1143,,,notificationtype,,"A EPDG Service has started Action to be Taken: No action required"
starEPDGServiceStop,1.3.6.1.4.1.8164.2.1144,,,notificationtype,,"A EPDG Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the EPDG service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the EPDG service is operational. Condition Clear Alarm: A starEPDGServiceStart notification will be generated when the service is restarted"
starApsCommandSuccess,1.3.6.1.4.1.8164.2.1145,,,notificationtype,,"APS Command Success Status."
starApsCommandFailure,1.3.6.1.4.1.8164.2.1146,,,notificationtype,,"APS Command Failure Status."
starApsSwitchSuccess,1.3.6.1.4.1.8164.2.1147,,,notificationtype,,"APS Switch Success Status."
starApsSwitchFailure,1.3.6.1.4.1.8164.2.1148,,,notificationtype,,"APS Switch Failure Status."
starApsModeMismatch,1.3.6.1.4.1.8164.2.1149,,,notificationtype,,"APS Mode Mismatch Status."
starApsChannelMismatch,1.3.6.1.4.1.8164.2.1150,,,notificationtype,,"APS Channel Mismatch Status."
starApsByteMismatch,1.3.6.1.4.1.8164.2.1151,,,notificationtype,,"APS Byte Mismatch Status."
starApsFeProtLineFailure,1.3.6.1.4.1.8164.2.1152,,,notificationtype,,"APS FE Protocol Line Failure Status."
starApsLossOfRedundancy,1.3.6.1.4.1.8164.2.1153,,,notificationtype,,"APS Loss of Redundancy Status."
starApsLossOfRedundancyClear,1.3.6.1.4.1.8164.2.1154,,,notificationtype,,"APS Loss of Redundancy Clear Status."
starHNBGWSGSNRanapReset,1.3.6.1.4.1.8164.2.1155,,,notificationtype,,"RANAP Reset Received from SGSN"
starHNBGWMSCRanapReset,1.3.6.1.4.1.8164.2.1156,,,notificationtype,,"RANAP Reset Received from MSC"
starALCAPNodeReset,1.3.6.1.4.1.8164.2.1157,,,notificationtype,,"ALCAP Node Reset Received from MGW"
starALCAPPathReset,1.3.6.1.4.1.8164.2.1158,,,notificationtype,,"ALCAP Path Reset Received from MGW"
starALCAPPathBlock,1.3.6.1.4.1.8164.2.1159,,,notificationtype,,"ALCAP Block Received from MGW"
starALCAPPathUnBlock,1.3.6.1.4.1.8164.2.1160,,,notificationtype,,"ALCAP Un Block Received from MGW"
starSGSServiceStart,1.3.6.1.4.1.8164.2.1161,,,notificationtype,,"A SGS Service has started Action to be Taken: No action required"
starSGSServiceStop,1.3.6.1.4.1.8164.2.1162,,,notificationtype,,"A SGS Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the SGS service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the SGS service is operational. Condition Clear Alarm: A starSGSServiceStart notification will be generated when the service is restarted"
starSgsnGnMsgDelay,1.3.6.1.4.1.8164.2.1163,,,notificationtype,,"Messaging Dealy seen towards GGSN as many messages sent to that GGSN did not receive response within a certain time"
starSgsnGnMsgDelayClear,1.3.6.1.4.1.8164.2.1164,,,notificationtype,,"The delay seen towards GGSN is no longer seen as message responses are received in time as expected"
starBNGServiceStart,1.3.6.1.4.1.8164.2.1165,,,notificationtype,,"A BNG Service has started Action to be Taken: No action required"
starBNGServiceStop,1.3.6.1.4.1.8164.2.1166,,,notificationtype,,"A BNG Service has stopped. Probable Cause: This is typically caused by operator invention. In unusual cases it can be caused by the loss of resources (PACs/PSCs) to support the running configuration. Action to be Taken: If the BNG service shutdown was not planned, examine the admin logs for an indication of the failure. Verify that all configured PACs/PSCs are present and running in the system. Check the crash logs for an indication of a software failure. Clear Condition: Verify that the BNG service is operational. Condition Clear Alarm: A starBNGServiceStart notification will be generated when the service is restarted"
starMMES1AssocFail,1.3.6.1.4.1.8164.2.1167,,,notificationtype,,"An S1 Association between an MME service and an eNodeB has failed. Action to be Taken: If the shutdown of the eNodeB was not planned, determine the health/status of the eNodeB. If available, verify the health of the network between the two elements. Clear Condition: The condition is cleared with the S1 Association is reestablished. Condition Clear Alarm: A starMMES1AssocEstab notification will be generated when the S1 association is re-established"
starMMES1AssocSetup,1.3.6.1.4.1.8164.2.1168,,,notificationtype,,"An S1 Association between an MME service and an eNodeB has been established. Normally a starMMES1AssocSetup notification would be generated only for an associated which had previously failed, but optionally this notification can be generated for any association setup."
starMVGPeerDown,1.3.6.1.4.1.8164.2.1169,,,notificationtype,,"A MVG peer is down. Problem Cause: The MVG peer has failed, or a network connectivity prevents reaching the peer. Condition Clear Alarm: A starMVGPeerUp notification will be generated when the peer is up"
starMVGPeerUp,1.3.6.1.4.1.8164.2.1170,,,notificationtype,,"A MVG peer is up. This notification is only generated for peers which have previously been declared down."
starPCCNtfyIntfPeerUnreachable,1.3.6.1.4.1.8164.2.1173,,,notificationtype,,"The IPCF Event Notification Interface peer cannot be reached. ? Probable Cause: The Event Notification server on SPR is down Or the IP-address/port configuration does not match with the server Actions to be Taken: Check the Event notification server on SPR and ensure it is running. Ensure that IP-address port combination on IPCF match the server side configurations. Clear Condition: Verify that the Event notification interface status on boxer is up. Condition Clear Alarm: When this condition clears a starNtfyIntfPeerReachable notification will be generated."
starPCCNtfyIntfPeerReachable,1.3.6.1.4.1.8164.2.1174,,,notificationtype,," The Notification Interface peer can be reached.? Action to be Taken: No Action Required."
