OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysdebugLogExportPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.32.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmRmtInvRslt managed object property"
cucsSysdebugLogExportPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.32.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmStageDescr managed object property"
cucsSysdebugLogExportPolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.47.32.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmStamp managed object property"
cucsSysdebugLogExportPolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.47.32.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmStatus managed object property"
cucsSysdebugLogExportPolicyFsmTry,1.3.6.1.4.1.9.9.719.1.47.32.1.15,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmTry managed object property"
cucsSysdebugLogExportPolicyHostname,1.3.6.1.4.1.9.9.719.1.47.32.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:hostname managed object property"
cucsSysdebugLogExportPolicyIntId,1.3.6.1.4.1.9.9.719.1.47.32.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:intId managed object property"
cucsSysdebugLogExportPolicyName,1.3.6.1.4.1.9.9.719.1.47.32.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:name managed object property"
cucsSysdebugLogExportPolicyPasswordlessSsh,1.3.6.1.4.1.9.9.719.1.47.32.1.19,truthvalue,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:passwordlessSsh managed object property"
cucsSysdebugLogExportPolicyPath,1.3.6.1.4.1.9.9.719.1.47.32.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:path managed object property"
cucsSysdebugLogExportPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.47.32.1.21,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:policyLevel managed object property"
cucsSysdebugLogExportPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.47.32.1.22,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:policyOwner managed object property"
cucsSysdebugLogExportPolicyPostAction,1.3.6.1.4.1.9.9.719.1.47.32.1.23,cucssysfileexporterpostaction,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:postAction managed object property"
cucsSysdebugLogExportPolicyProto,1.3.6.1.4.1.9.9.719.1.47.32.1.24,cucssysdebuglogexportpolicyproto,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:proto managed object property"
cucsSysdebugLogExportPolicyPwd,1.3.6.1.4.1.9.9.719.1.47.32.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:pwd managed object property"
cucsSysdebugLogExportPolicyUser,1.3.6.1.4.1.9.9.719.1.47.32.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:user managed object property"
cucsSysdebugLogExportPolicyFsmTable,1.3.6.1.4.1.9.9.719.1.47.33,,no-access,objecttype,table,"Cisco UCS sysdebug:LogExportPolicyFsm managed object table"
cucsSysdebugLogExportPolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.47.33.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogExportPolicyFsmTable table."
cucsSysdebugLogExportPolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogExportPolicyFsmDn,1.3.6.1.4.1.9.9.719.1.47.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:dn managed object property"
cucsSysdebugLogExportPolicyFsmRn,1.3.6.1.4.1.9.9.719.1.47.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:rn managed object property"
cucsSysdebugLogExportPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.33.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:completionTime managed object property"
cucsSysdebugLogExportPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.33.1.5,cucssysdebuglogexportpolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:currentFsm managed object property"
cucsSysdebugLogExportPolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.33.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:descr managed object property"
cucsSysdebugLogExportPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.33.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:fsmStatus managed object property"
cucsSysdebugLogExportPolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.47.33.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:progress managed object property"
cucsSysdebugLogExportPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.33.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:rmtErrCode managed object property"
cucsSysdebugLogExportPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.33.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:rmtErrDescr managed object property"
cucsSysdebugLogExportPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.33.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsm:rmtRslt managed object property"
cucsSysdebugLogExportPolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.34,,no-access,objecttype,table,"Cisco UCS sysdebug:LogExportPolicyFsmStage managed object table"
cucsSysdebugLogExportPolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.34.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogExportPolicyFsmStageTable table."
cucsSysdebugLogExportPolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogExportPolicyFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:dn managed object property"
cucsSysdebugLogExportPolicyFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:rn managed object property"
cucsSysdebugLogExportPolicyFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.34.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:descr managed object property"
cucsSysdebugLogExportPolicyFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.34.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:lastUpdateTime managed object property"
cucsSysdebugLogExportPolicyFsmStageName,1.3.6.1.4.1.9.9.719.1.47.34.1.6,cucssysdebuglogexportpolicyfsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:name managed object property"
cucsSysdebugLogExportPolicyFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.34.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:order managed object property"
cucsSysdebugLogExportPolicyFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.34.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:retry managed object property"
cucsSysdebugLogExportPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.34.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmStage:stageStatus managed object property"
cucsSysdebugLogExportPolicyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.47.35,,no-access,objecttype,table,"Cisco UCS sysdebug:LogExportPolicyFsmTask managed object table"
cucsSysdebugLogExportPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.47.35.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogExportPolicyFsmTaskTable table."
cucsSysdebugLogExportPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.47.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogExportPolicyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.47.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:dn managed object property"
cucsSysdebugLogExportPolicyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.47.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:rn managed object property"
cucsSysdebugLogExportPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.47.35.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:completion managed object property"
cucsSysdebugLogExportPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.47.35.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:flags managed object property"
cucsSysdebugLogExportPolicyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.47.35.1.6,cucssysdebuglogexportpolicyfsmtaskitem,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:item managed object property"
cucsSysdebugLogExportPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.47.35.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicyFsmTask:seqId managed object property"
cucsSysdebugLogExportStatusTable,1.3.6.1.4.1.9.9.719.1.47.36,,no-access,objecttype,table,"Cisco UCS sysdebug:LogExportStatus managed object table"
cucsSysdebugLogExportStatusEntry,1.3.6.1.4.1.9.9.719.1.47.36.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogExportStatusTable table."
cucsSysdebugLogExportStatusInstanceId,1.3.6.1.4.1.9.9.719.1.47.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogExportStatusDn,1.3.6.1.4.1.9.9.719.1.47.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportStatus:dn managed object property"
cucsSysdebugLogExportStatusRn,1.3.6.1.4.1.9.9.719.1.47.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportStatus:rn managed object property"
cucsSysdebugLogExportStatusExportFailureReason,1.3.6.1.4.1.9.9.719.1.47.36.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportStatus:exportFailureReason managed object property"
cucsSysdebugLogExportStatusExportStatus,1.3.6.1.4.1.9.9.719.1.47.36.1.5,cucssysdebugexportstatus,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportStatus:exportStatus managed object property"
cucsSysdebugLogExportStatusSwitchId,1.3.6.1.4.1.9.9.719.1.47.36.1.6,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportStatus:switchId managed object property"
