OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentStpCstMaxAge,1.3.6.1.4.1.7244.2.1.2.15.8.2,unsigned32,read-only,objecttype,scalar,"The MSTP root port max age for the CIST."
agentStpCstRegionalRootId,1.3.6.1.4.1.7244.2.1.2.15.8.3,octet string,read-only,objecttype,scalar,"The MSTP regional root identifier for the CIST."
agentStpCstRegionalRootPathCost,1.3.6.1.4.1.7244.2.1.2.15.8.4,unsigned32,read-only,objecttype,scalar,"The MSTP regional root path cost for the CIST."
agentStpCstRootFwdDelay,1.3.6.1.4.1.7244.2.1.2.15.8.5,unsigned32,read-only,objecttype,scalar,"The MSTP root port forward delay for the CIST."
agentStpCstBridgeFwdDelay,1.3.6.1.4.1.7244.2.1.2.15.8.6,unsigned32,read-write,objecttype,scalar,"The MSTP bridge forward delay for the CIST. The default value is 15."
agentStpCstBridgeHelloTime,1.3.6.1.4.1.7244.2.1.2.15.8.7,unsigned32,read-only,objecttype,scalar,"The MSTP bridge hello time for the CIST. The default value is 2. According to IEEE 802.1Q-REV 2005 updating hello time is disallowed"
agentStpCstBridgeHoldTime,1.3.6.1.4.1.7244.2.1.2.15.8.8,unsigned32,read-only,objecttype,scalar,"The MSTP bridge hold time for the CIST."
agentStpCstBridgeMaxAge,1.3.6.1.4.1.7244.2.1.2.15.8.9,unsigned32,read-write,objecttype,scalar,"The MSTP bridge max age for the CIST. The default value is 20."
agentStpCstBridgeMaxHops,1.3.6.1.4.1.7244.2.1.2.15.8.10,unsigned32,read-write,objecttype,scalar,"The MSTP bridge max hops for the CIST. The default value is 20."
agentStpCstBridgePriority,1.3.6.1.4.1.7244.2.1.2.15.8.11,unsigned32,read-write,objecttype,scalar,"The MSTP bridge priority for the CIST. The default value is 32768."
agentStpCstBridgeHoldCount,1.3.6.1.4.1.7244.2.1.2.15.8.12,unsigned32,read-write,objecttype,scalar,"The MSTP bridge hold count for the CIST. This command sets the value of maximum bpdus that a bridge is allowed to send within a hello time window. The default value is 6."
agentStpCstPortTable,1.3.6.1.4.1.7244.2.1.2.15.9,,no-access,objecttype,table,"CIST port table."
agentStpCstPortEntry,1.3.6.1.4.1.7244.2.1.2.15.9.1,,no-access,objecttype,row,"CIST port entry."
agentStpCstPortOperEdge,1.3.6.1.4.1.7244.2.1.2.15.9.1.1,integer,read-only,objecttype,column,"The MSTP operational status of a specific port for the CIST. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortOperPointToPoint,1.3.6.1.4.1.7244.2.1.2.15.9.1.2,integer,read-only,objecttype,column,"The MSTP operational point to point mac of a specific port for the CIST. Enumeration: 'false': 2, 'true': 1."
agentStpCstPortTopologyChangeAck,1.3.6.1.4.1.7244.2.1.2.15.9.1.3,integer,read-only,objecttype,column,"The MSTP topology change acknowledge for a specific port in the CIST. Enumeration: 'false': 2, 'true': 1."
agentStpCstPortEdge,1.3.6.1.4.1.7244.2.1.2.15.9.1.4,integer,read-write,objecttype,column,"The administrative state of a specific port in CIST. enable(1) - enables the port. disable(2) - disables the port. The default port state is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortForwardingState,1.3.6.1.4.1.7244.2.1.2.15.9.1.5,integer,read-only,objecttype,column,"The MSTP forwarding state of a specific port in CIST. Enumeration: 'manualFwd': 5, 'notParticipate': 6, 'discarding': 1, 'disabled': 4, 'learning': 2, 'forwarding': 3."
agentStpCstPortId,1.3.6.1.4.1.7244.2.1.2.15.9.1.6,octet string,read-only,objecttype,column,"The MSTP port identifier of a specific port in CIST."
agentStpCstPortPathCost,1.3.6.1.4.1.7244.2.1.2.15.9.1.7,unsigned32,read-write,objecttype,column,"The MSTP port path cost in CIST. The default value will correspond to the recommendation specified in IEEE 802.1s Table 13-2 which varies depending upon link speed."
agentStpCstPortPriority,1.3.6.1.4.1.7244.2.1.2.15.9.1.8,unsigned32,read-write,objecttype,column,"The MSTP port priority in CIST. The priority is in the increments of 16. The default value is 128."
agentStpCstDesignatedBridgeId,1.3.6.1.4.1.7244.2.1.2.15.9.1.9,octet string,read-only,objecttype,column,"The MSTP designated bridge ID of a specific port in CIST."
agentStpCstDesignatedCost,1.3.6.1.4.1.7244.2.1.2.15.9.1.10,unsigned32,read-only,objecttype,column,"The MSTP designated cost of a specific port in CIST."
agentStpCstDesignatedPortId,1.3.6.1.4.1.7244.2.1.2.15.9.1.11,octet string,read-only,objecttype,column,"The MSTP designated port ID of a specific port in CIST."
agentStpCstExtPortPathCost,1.3.6.1.4.1.7244.2.1.2.15.9.1.12,unsigned32,read-write,objecttype,column,"The MSTP external port path cost in CIST. The default value varies depending upon the link speed."
agentStpCstPortBpduGuardEffect,1.3.6.1.4.1.7244.2.1.2.15.9.1.13,integer,read-only,objecttype,column,"BPDU Guard Mode effect on the port. enable(1) - BPDU Guard Mode is enabled on the port. disable(2) - BPDU Guard Mode is disabled on the port. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortBpduFilter,1.3.6.1.4.1.7244.2.1.2.15.9.1.14,integer,read-write,objecttype,column,"This command sets BPDU Filter mode on the port. enable(1) - BPDU Filter Mode is enabled on the port. disable(2) - BPDU Filter Mode is disabled on the port. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortBpduFlood,1.3.6.1.4.1.7244.2.1.2.15.9.1.15,integer,read-write,objecttype,column,"This command sets BPDU Flood mode on the port. enable(1) - BPDU Flood Mode is enabled on the port. disable(2) - BPDU Flood Mode is disabled on the port. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortAutoEdge,1.3.6.1.4.1.7244.2.1.2.15.9.1.16,integer,read-write,objecttype,column,"This command sets the auto-edge mode of the port which enables it to become an edge port if it does not see BPDUs for some duration. enable(1) - enables the auto-edge mode for the port. disable(2) - disables the auto-edge mode for the port. The default auto-edge mode is enabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortRootGuard,1.3.6.1.4.1.7244.2.1.2.15.9.1.17,integer,read-write,objecttype,column,"This command sets a port to discard any superior information received by the port and thus protect against root of the device from changing.The port gets put into discarding state and does not forward any packets. enable(1) - enables the root-guard mode for the port. disable(2) - disables the root-guard mode for the port. The default root-guard mode is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortTCNGuard,1.3.6.1.4.1.7244.2.1.2.15.9.1.18,integer,read-write,objecttype,column,"This command restricts the port from propagating any topology change information received through that port. enable(1) - enables the tcn-guard mode for the port. disable(2) - disables the tcn-guard mode for the port. The default tcn-guard mode is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortLoopGuard,1.3.6.1.4.1.7244.2.1.2.15.9.1.19,integer,read-write,objecttype,column,"This command enables loop guard on this port. This setting applies to all Spanning Tree instances of which this port is a member. enable(1) - enables the loop guard mode for the port. disable(2) - disables the loop guard mode for the port. The default loop-guard mode is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpMstTable,1.3.6.1.4.1.7244.2.1.2.15.10,,no-access,objecttype,table,"MST table."
agentStpMstEntry,1.3.6.1.4.1.7244.2.1.2.15.10.1,,no-access,objecttype,row,"MST entry."
agentStpMstId,1.3.6.1.4.1.7244.2.1.2.15.10.1.1,unsigned32,read-only,objecttype,column,"The MSTP instance ID."
agentStpMstBridgePriority,1.3.6.1.4.1.7244.2.1.2.15.10.1.2,unsigned32,read-write,objecttype,column,"The MSTP bridge priority in a specific instance. The priority is in the increments of 4096. The recommended default value is 32768."
agentStpMstBridgeIdentifier,1.3.6.1.4.1.7244.2.1.2.15.10.1.3,octet string,read-only,objecttype,column,"The MSTP bridge identifier in a specific instance."
agentStpMstDesignatedRootId,1.3.6.1.4.1.7244.2.1.2.15.10.1.4,octet string,read-only,objecttype,column,"The MSTP designated root bridge identifier in a specific instance."
agentStpMstRootPathCost,1.3.6.1.4.1.7244.2.1.2.15.10.1.5,unsigned32,read-only,objecttype,column,"The MSTP root path cost in a specific instance."
agentStpMstRootPortId,1.3.6.1.4.1.7244.2.1.2.15.10.1.6,octet string,read-only,objecttype,column,"The MSTP root port ID in a specific instance."
agentStpMstTimeSinceTopologyChange,1.3.6.1.4.1.7244.2.1.2.15.10.1.7,timeticks,read-only,objecttype,column,"The MSTP time since the last topology change in a specific instance."
agentStpMstTopologyChangeCount,1.3.6.1.4.1.7244.2.1.2.15.10.1.8,counter32,read-only,objecttype,column,"The MSTP count of topology changes in a specific instance."
agentStpMstTopologyChangeParm,1.3.6.1.4.1.7244.2.1.2.15.10.1.9,integer,read-only,objecttype,column,"The MSTP topology change parameter in a specific instance. Enumeration: 'false': 2, 'true': 1."
agentStpMstRowStatus,1.3.6.1.4.1.7244.2.1.2.15.10.1.10,rowstatus,read-only,objecttype,column,"The MSTP instance status. Supported values: active(1) - valid instance. createAndGo(4) - used to create a new instance. destroy(6) - removes an instance."
agentStpMstPortTable,1.3.6.1.4.1.7244.2.1.2.15.11,,no-access,objecttype,table,"MST port table."
agentStpMstPortEntry,1.3.6.1.4.1.7244.2.1.2.15.11.1,,no-access,objecttype,row,"MST port entry."
agentStpMstPortForwardingState,1.3.6.1.4.1.7244.2.1.2.15.11.1.1,integer,read-only,objecttype,column,"The MSTP forwarding state of a specific port in a specific instance. Enumeration: 'manualFwd': 5, 'notParticipate': 6, 'discarding': 1, 'disabled': 4, 'learning': 2, 'forwarding': 3."
agentStpMstPortId,1.3.6.1.4.1.7244.2.1.2.15.11.1.2,octet string,read-only,objecttype,column,"The MSTP port identifier of a specific port in a specific instance."
agentStpMstPortPathCost,1.3.6.1.4.1.7244.2.1.2.15.11.1.3,unsigned32,read-write,objecttype,column,"The MSTP port path cost in a specific instance. The default value will correspond to the recommendation specified in IEEE 802.1s Table 13-2 which varies depending upon link speed."
agentStpMstPortPriority,1.3.6.1.4.1.7244.2.1.2.15.11.1.4,unsigned32,read-write,objecttype,column,"The MSTP port priority in a specific instance. The priority is in the increments of 16. The default value is 128."
agentStpMstDesignatedBridgeId,1.3.6.1.4.1.7244.2.1.2.15.11.1.5,octet string,read-only,objecttype,column,"The MSTP designated bridge ID of a specific port in a specific instance."
agentStpMstDesignatedCost,1.3.6.1.4.1.7244.2.1.2.15.11.1.6,unsigned32,read-only,objecttype,column,"The MSTP designated cost of a specific port in a specific instance."
agentStpMstDesignatedPortId,1.3.6.1.4.1.7244.2.1.2.15.11.1.7,octet string,read-only,objecttype,column,"The MSTP designated port ID of a specific port in a specific instance."
agentStpMstPortLoopInconsistentState,1.3.6.1.4.1.7244.2.1.2.15.11.1.8,integer,read-only,objecttype,column,"The loop inconsistent state of a specific port in a specific instance. This value can only report as true(1) when loop guard is enabled on the port and the port has transitioned from blocking state in this MST instance. Enumeration: 'true': 1, 'false': 0."
agentStpMstPortTransitionsIntoLoopInconsistentState,1.3.6.1.4.1.7244.2.1.2.15.11.1.9,counter32,read-only,objecttype,column,"The number of times this interface has transitioned into loop inconsistent state."
agentStpMstPortTransitionsOutOfLoopInconsistentState,1.3.6.1.4.1.7244.2.1.2.15.11.1.10,counter32,read-only,objecttype,column,"The number of times this interface has transitioned out of loop inconsistent state."
agentStpMstVlanTable,1.3.6.1.4.1.7244.2.1.2.15.12,,no-access,objecttype,table,"MST VLAN table."
agentStpMstVlanEntry,1.3.6.1.4.1.7244.2.1.2.15.12.1,,no-access,objecttype,row,"MST VLAN entry."
agentStpMstVlanRowStatus,1.3.6.1.4.1.7244.2.1.2.15.12.1.1,rowstatus,read-only,objecttype,column,"The association status of an MSTP instance and a VLAN. Supported values: active(1) - valid association between an MSTP instance and a VLAN. createAndGo(4) - used to create a new association between an MSTP instance and a VLAN. destroy(6) - removes the association between an MSTP instance and a VLAN."
agentStpBpduGuardMode,1.3.6.1.4.1.7244.2.1.2.15.13,integer,read-write,objecttype,scalar,"The spanning tree BPDU Guard Mode. enable(1) - enables BPDU Guard Mode on the switch. disable(2) - disables BPDU Guard Mode on the switch. The default status is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpBpduFilterDefault,1.3.6.1.4.1.7244.2.1.2.15.14,integer,read-write,objecttype,scalar,"The spanning tree BPDU Filter Mode, it enables BPDU Filter on all edge ports. enable(1) - enables BPDU Filter Mode on the switch. disable(2) - disables BPDU Filter Mode on the switch. The default status is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpUplinkFast,1.3.6.1.4.1.7244.2.1.2.15.15,integer,read-write,objecttype,scalar,"Enable UplinkFast Feature. Enumeration: 'enable': 1, 'disable': 2."
agentAuthenticationGroup,1.3.6.1.4.1.7244.2.1.2.16,,,objectidentity,,""
agentAuthenticationListCreate,1.3.6.1.4.1.7244.2.1.2.16.1,displaystring,read-write,objecttype,scalar,"Authentication List Create If set to a non empty string, creates a new Authentication Login List for configuration."
agentAuthenticationListTable,1.3.6.1.4.1.7244.2.1.2.16.2,,no-access,objecttype,table,"MST VLAN table."
agentAuthenticationListEntry,1.3.6.1.4.1.7244.2.1.2.16.2.1,,no-access,objecttype,row,"MST VLAN entry."
agentAuthenticationListIndex,1.3.6.1.4.1.7244.2.1.2.16.2.1.1,unsigned32,no-access,objecttype,column,"Authenticaiton List Index Unique number used for indexing into this table."
agentAuthenticationListName,1.3.6.1.4.1.7244.2.1.2.16.2.1.2,displaystring,read-write,objecttype,column,"Authenticaiton List Name Unique name used to identify the Authentication List from other tables."
agentAuthenticationListMethod1,1.3.6.1.4.1.7244.2.1.2.16.2.1.3,integer,read-write,objecttype,column,"Authenticion List Method 1 Configures the first authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListMethod2,1.3.6.1.4.1.7244.2.1.2.16.2.1.4,integer,read-write,objecttype,column,"Authenticion List Method 2 Configures the second authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListMethod3,1.3.6.1.4.1.7244.2.1.2.16.2.1.5,integer,read-write,objecttype,column,"Authenticion List Method 3 Configures the third authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListStatus,1.3.6.1.4.1.7244.2.1.2.16.2.1.6,rowstatus,read-write,objecttype,column,"The status of the Authentication List. Supported values: active(1) - indicates a valid Authenticaiton List destroy(6) - removes the Authentication List."
agentAuthenticationListMethod4,1.3.6.1.4.1.7244.2.1.2.16.2.1.7,integer,read-write,objecttype,column,"Authenticion List Method 4 Configures the fourth authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListMethod5,1.3.6.1.4.1.7244.2.1.2.16.2.1.8,integer,read-write,objecttype,column,"Authenticion List Method 5 Configures the fifth authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListMethod6,1.3.6.1.4.1.7244.2.1.2.16.2.1.9,integer,read-write,objecttype,column,"Authenticion List Method 6 Configures the sixth authentication method to use when this list is specified. Enumeration: 'none': 4, 'enable': 1, 'undefined': 0, 'tacacs': 6, 'ldap': 9, 'radius': 5, 'reject': 8, 'line': 2, 'local': 3, 'ias': 7."
agentAuthenticationListAccessType,1.3.6.1.4.1.7244.2.1.2.16.2.1.10,integer,read-only,objecttype,column,"Authenticion List Access Type Shows the authentication list access type. cts is the authentication list type for console, telnet, and ssh. Enumeration: 'console': 1, 'cts': 7, 'unknown': 0, 'telnet': 2, 'dot1x': 6, 'ssh': 3, 'https': 4, 'http': 5."
agentAuthenticationListAccessLevel,1.3.6.1.4.1.7244.2.1.2.16.2.1.11,integer,read-only,objecttype,column,"Authenticion List Access Level Shows the authentication list access level. Enumeration: 'unknown': 0, 'login': 1, 'enable': 2."
agentUserConfigDefaultAuthenticationList,1.3.6.1.4.1.7244.2.1.2.16.3,displaystring,read-write,objecttype,scalar,"Default Authentication List This object configures which authentication list to use for users which do not have an Authentication List configured. The list must be configured before setting."
agentUserAuthenticationConfigTable,1.3.6.1.4.1.7244.2.1.2.16.4,,no-access,objecttype,table,"User Authentication Config Table"
agentUserAuthenticationConfigEntry,1.3.6.1.4.1.7244.2.1.2.16.4.1,,no-access,objecttype,row,"User Authentication Config Entry"
agentUserAuthenticationList,1.3.6.1.4.1.7244.2.1.2.16.4.1.1,displaystring,read-write,objecttype,column,"User Authentication List This object configures which authentication list to use for this user. The list must be configured before setting."
agentUserAuthenticationDot1xList,1.3.6.1.4.1.7244.2.1.2.16.4.1.2,displaystring,read-write,objecttype,column,"User Authentication List 802.1x This object configures which authentication list to use for this user. The list must be configured before setting."
agentUserPortConfigTable,1.3.6.1.4.1.7244.2.1.2.16.5,,no-access,objecttype,table,"User Port Config Table"
agentUserPortConfigEntry,1.3.6.1.4.1.7244.2.1.2.16.5.1,,no-access,objecttype,row,"User Port Config Entry"
agentUserPortSecurity,1.3.6.1.4.1.7244.2.1.2.16.5.1.1,agentportmask,read-write,objecttype,column,"User Port Port Security This object configures which ports the user has access to. Ports are indexed based on dot1dBasePort entries in dot1dBasePortTable."
agentUserConfigDefaultAuthenticationDot1xList,1.3.6.1.4.1.7244.2.1.2.16.6,displaystring,read-write,objecttype,scalar,"Default Authentication List 802.1x This object configures which authentication list to use for users which do not have an Authentication List configured. The list must be configured before setting."
agentAuthenticationEnableListCreate,1.3.6.1.4.1.7244.2.1.2.16.7,displaystring,read-write,objecttype,scalar,"Authentication Enable List Create If set to a non empty string, creates a new Authentication Enable List for configuration."
agentClassOfServiceGroup,1.3.6.1.4.1.7244.2.1.2.17,,,objectidentity,,""
agentClassOfServicePortTable,1.3.6.1.4.1.7244.2.1.2.17.1,,no-access,objecttype,table,"A table that contains information about the 802.1p priority mapping to traffic class priority queue for every physical port."
agentClassOfServicePortEntry,1.3.6.1.4.1.7244.2.1.2.17.1.1,,no-access,objecttype,row,"A 802.1p priority mapped to a traffic class priority queue."
agentClassOfServicePortPriority,1.3.6.1.4.1.7244.2.1.2.17.1.1.1,integer,no-access,objecttype,column,"The Priority value determined for the received frame. This value is equivalent to the priority indicated in the tagged frame received, or one of the evaluated priorities, determined according to the media-type. For untagged frames received from Ethernet media, this value is equal to the dot1dPortDefaultUserPriority value for the ingress port."
agentClassOfServicePortClass,1.3.6.1.4.1.7244.2.1.2.17.1.1.2,integer,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to."
agentDNSConfigGroup,1.3.6.1.4.1.7244.2.1.2.18,,,objectidentity,,""
agentDNSConfigDomainLookupStatus,1.3.6.1.4.1.7244.2.1.2.18.1,integer,read-write,objecttype,scalar,"Enables/Disable DNS-based host name-to-address translation. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigDefaultDomainName,1.3.6.1.4.1.7244.2.1.2.18.2,displaystring,read-write,objecttype,scalar,"Defines a default domain name for incomplete host names at most 64 characters."
agentDNSConfigDefaultDomainNameRemove,1.3.6.1.4.1.7244.2.1.2.18.3,integer,read-write,objecttype,scalar,"Remove the default domain name for incomplete host name. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigDomainNameListTable,1.3.6.1.4.1.7244.2.1.2.18.4,,no-access,objecttype,table,"Defines a Table of domain names for incomplete host names"
agentDNSConfigDomainNameListEntry,1.3.6.1.4.1.7244.2.1.2.18.4.1,,no-access,objecttype,row,"Defines a Entry of domain names for incomplete host names "
agentDNSConfigDomainNameListIndex,1.3.6.1.4.1.7244.2.1.2.18.4.1.1,integer32,read-only,objecttype,column,"Agent Domain Name List Index of the switch"
agentDNSDomainName,1.3.6.1.4.1.7244.2.1.2.18.4.1.2,displaystring,read-only,objecttype,column,"Define a domain name for incomplete host name."
agentDNSDomainNameRemove,1.3.6.1.4.1.7244.2.1.2.18.4.1.3,integer,read-write,objecttype,column,"Remove a domain name for incomplete host name. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigNameServerListTable,1.3.6.1.4.1.7244.2.1.2.18.5,,no-access,objecttype,table,"Specifie the address of one or more name servers "
agentDNSConfigNameServerListEntry,1.3.6.1.4.1.7244.2.1.2.18.5.1,,no-access,objecttype,row,"Defines a Entry of the address of one or more name servers "
agentDNSConfigNameServerListIndex,1.3.6.1.4.1.7244.2.1.2.18.5.1.1,integer32,read-only,objecttype,column,"Agent name servers List Index of the switch"
agentDNSConfigNameServer,1.3.6.1.4.1.7244.2.1.2.18.5.1.2,ipaddress,read-only,objecttype,column,"Specifies the address of one or more name servers."
agentDNSConfigRequest,1.3.6.1.4.1.7244.2.1.2.18.5.1.3,integer32,read-only,objecttype,column,"Agent Request of name server"
agentDNSConfigResponse,1.3.6.1.4.1.7244.2.1.2.18.5.1.4,integer32,read-only,objecttype,column,"Agent Response of name server"
agentDNSConfigNameServerRemove,1.3.6.1.4.1.7244.2.1.2.18.5.1.5,integer,read-write,objecttype,column,"Remove a address of name server. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigCacheTable,1.3.6.1.4.1.7244.2.1.2.18.6,,no-access,objecttype,table,"Displays entries in the DNS cache "
agentDNSConfigCacheEntry,1.3.6.1.4.1.7244.2.1.2.18.6.1,,no-access,objecttype,row,"Displays entries in the DNS cache "
agentDNSConfigCacheIndex,1.3.6.1.4.1.7244.2.1.2.18.6.1.1,integer32,read-only,objecttype,column,"Agent DNS cache Index of the switch"
agentDNSConfigDomainName,1.3.6.1.4.1.7244.2.1.2.18.6.1.2,displaystring,read-only,objecttype,column,"Displays one or more Domain name servers."
agentDNSConfigIpAddress,1.3.6.1.4.1.7244.2.1.2.18.6.1.3,ipaddress,read-only,objecttype,column,"Displays the address of one or more name servers."
agentDNSConfigTTL,1.3.6.1.4.1.7244.2.1.2.18.6.1.4,integer32,read-only,objecttype,column,"Displays the TTL of one or more name servers."
agentDNSConfigFlag,1.3.6.1.4.1.7244.2.1.2.18.6.1.5,integer32,read-only,objecttype,column,"Displays the Flag of one or more name servers."
agentDNSConfigHostTable,1.3.6.1.4.1.7244.2.1.2.18.7,,no-access,objecttype,table,"Displays the static host name-to-address mapping table"
agentDNSConfigHostEntry,1.3.6.1.4.1.7244.2.1.2.18.7.1,,no-access,objecttype,row,"Displays the static host name-to-address mapping table"
agentDNSConfigHostIndex,1.3.6.1.4.1.7244.2.1.2.18.7.1.1,integer32,read-only,objecttype,column,"Agent Host Index of the switch"
agentDNSConfigHostName,1.3.6.1.4.1.7244.2.1.2.18.7.1.2,displaystring,read-only,objecttype,column,"Display the static host name."
agentDNSConfigHostIpAddress,1.3.6.1.4.1.7244.2.1.2.18.7.1.3,inetaddress,read-only,objecttype,column,"Display the static host IP/IPv6 address."
agentDNSConfigHostNameRemove,1.3.6.1.4.1.7244.2.1.2.18.7.1.4,integer,read-write,objecttype,column,"Remove static host name. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigClearDomainNameList,1.3.6.1.4.1.7244.2.1.2.18.8,integer,read-write,objecttype,scalar,"Enables/Disable Clear all entries domain names for incomplete host names. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigClearCache,1.3.6.1.4.1.7244.2.1.2.18.9,integer,read-write,objecttype,scalar,"Enables/Disable Clear all entries from the DNS cache. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigClearHosts,1.3.6.1.4.1.7244.2.1.2.18.10,integer,read-write,objecttype,scalar,"Enables/Disable Clear all static host name-to-address mapping. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigClearDNS,1.3.6.1.4.1.7244.2.1.2.18.11,integer,read-write,objecttype,scalar,"Enables/Disable set the DNS configuration to default value. Enumeration: 'enable': 1, 'disable': 2."
agentDNSConfigClearDNSCounters,1.3.6.1.4.1.7244.2.1.2.18.12,integer,read-write,objecttype,scalar,"Enables/Disable Clear Request and Response of all DNS . Enumeration: 'enable': 1, 'disable': 2."
agentIPv6DNSConfigNameServerListTable,1.3.6.1.4.1.7244.2.1.2.18.13,,no-access,objecttype,table,"Specifie the ipv6 address of one or more name servers "
agentIPv6DNSConfigNameServerListEntry,1.3.6.1.4.1.7244.2.1.2.18.13.1,,no-access,objecttype,row,"Defines a Entry of the ipv6 address of one or more name servers "
agentIPv6DNSConfigNameServerListIndex,1.3.6.1.4.1.7244.2.1.2.18.13.1.1,integer32,read-only,objecttype,column,"Agent name servers List Index of the switch"
agentIPv6DNSConfigNameServer,1.3.6.1.4.1.7244.2.1.2.18.13.1.2,ipv6address,read-only,objecttype,column,"Specifies the ipv6 address of one or more name servers."
agentIPv6DNSConfigRequest,1.3.6.1.4.1.7244.2.1.2.18.13.1.3,integer32,read-only,objecttype,column,"Agent Request of name server"
agentIPv6DNSConfigResponse,1.3.6.1.4.1.7244.2.1.2.18.13.1.4,integer32,read-only,objecttype,column,"Agent Response of name server"
agentIPv6DNSConfigNameServerRemove,1.3.6.1.4.1.7244.2.1.2.18.13.1.5,integer,read-write,objecttype,column,"Remove a ipv6 address of name server. Enumeration: 'enable': 1, 'disable': 2."
agentIPv6DNSConfigCacheTable,1.3.6.1.4.1.7244.2.1.2.18.14,,no-access,objecttype,table,"Displays entries in the DNS cache "
agentIPv6DNSConfigCacheEntry,1.3.6.1.4.1.7244.2.1.2.18.14.1,,no-access,objecttype,row,"Displays entries in the DNS cache "
agentIPv6DNSConfigCacheIndex,1.3.6.1.4.1.7244.2.1.2.18.14.1.1,integer32,read-only,objecttype,column,"Agent DNS cache Index of the switch"
agentIPv6DNSConfigDomainName,1.3.6.1.4.1.7244.2.1.2.18.14.1.2,displaystring,read-only,objecttype,column,"Displays one or more Domain name servers."
agentIPv6DNSConfigIpAddress,1.3.6.1.4.1.7244.2.1.2.18.14.1.3,ipv6address,read-only,objecttype,column,"Displays the ipv6 address of one or more name servers."
agentIPv6DNSConfigTTL,1.3.6.1.4.1.7244.2.1.2.18.14.1.4,integer32,read-only,objecttype,column,"Displays the TTL of one or more name servers."
agentIPv6DNSConfigFlag,1.3.6.1.4.1.7244.2.1.2.18.14.1.5,integer32,read-only,objecttype,column,"Displays the Flag of one or more name servers."
agentIPv6DNSConfigHostTable,1.3.6.1.4.1.7244.2.1.2.18.15,,no-access,objecttype,table,"Displays the static host name-to-address mapping table"
agentIPv6DNSConfigHostEntry,1.3.6.1.4.1.7244.2.1.2.18.15.1,,no-access,objecttype,row,"Displays the static host name-to-address mapping table Obsolete, move to agentDNSConfigHostTable"
agentIPv6DNSConfigHostIndex,1.3.6.1.4.1.7244.2.1.2.18.15.1.1,integer32,read-only,objecttype,column,"Agent Host Index of the switch"
agentIPv6DNSConfigHostName,1.3.6.1.4.1.7244.2.1.2.18.15.1.2,displaystring,read-only,objecttype,column,"Display the static host name."
agentIPv6DNSConfigHostIpAddress,1.3.6.1.4.1.7244.2.1.2.18.15.1.3,ipv6address,read-only,objecttype,column,"Display the static host IPv6 address."
agentIPv6DNSConfigHostNameRemove,1.3.6.1.4.1.7244.2.1.2.18.15.1.4,integer,read-write,objecttype,column,"Remove static host name. Enumeration: 'enable': 1, 'disable': 2."
