OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adminSNMPMsgLevel,1.3.6.1.4.1.327.1.1.6.9.17,integer,read-write,objecttype,scalar,"This variable controls type of system messages to be sent to SNMP management stations. Messages of priority equals or higher than the specified level are sent. Enumeration: 'error-level': 2, 'none': 1, 'status-level': 4, 'warning-level': 3."
adminLoginOption,1.3.6.1.4.1.327.1.1.6.9.18,integer,read-write,objecttype,scalar,"This variable enable the login sequence on async ports. Enumeration: 'nopassword': 3, 'nologin': 2, 'normal': 1."
adminReboot,1.3.6.1.4.1.327.1.1.6.9.19,integer,read-write,objecttype,scalar,"Reboot the AccessBuilder server."
adminMajorVersion,1.3.6.1.4.1.327.1.1.6.9.20,integer,read-only,objecttype,scalar,"AccessBuilder software Major version."
adminMinorVersion,1.3.6.1.4.1.327.1.1.6.9.21,integer,read-only,objecttype,scalar,"AccessBuilder software Minor version."
adminMIBVersion,1.3.6.1.4.1.327.1.1.6.9.22,integer,read-only,objecttype,scalar,"This MIB version."
adminTimeZone,1.3.6.1.4.1.327.1.1.6.9.23,displaystring,read-write,objecttype,scalar,"Time difference between local time zone and Greenwich time (in minutes)."
adminSecurityServerType,1.3.6.1.4.1.327.1.1.6.9.24,integer,read-only,objecttype,scalar,"Enables authentication through security helpers instead of local user database. Enumeration: 'dce-server': 3, 'generic': 7, 'ab-nameserver': 2, 'ace-server': 4, 'internal': 1, 'nw-nds': 6, 'nt': 8, 'nw-bindery': 5."
adminSecPassword,1.3.6.1.4.1.327.1.1.6.9.25,octet string,read-only,objecttype,scalar,"The password is used to set up a session with security helpers."
adminScrtyClntIpAddr,1.3.6.1.4.1.327.1.1.6.9.26,ipaddress,read-only,objecttype,scalar,"The primary security helper's IP address."
adminSecondScrtyClntIpAddr,1.3.6.1.4.1.327.1.1.6.9.27,ipaddress,read-only,objecttype,scalar,"The secondary security helper's IP address."
adminUdpPort,1.3.6.1.4.1.327.1.1.6.9.28,integer,read-only,objecttype,scalar,"This is the UDP port for the security helper protocol."
adminTelnetAdminPort,1.3.6.1.4.1.327.1.1.6.9.29,integer,read-write,objecttype,scalar,"This is the telnet administration port for dialout function."
adminTelnetDialOutAuth,1.3.6.1.4.1.327.1.1.6.9.30,integer,read-write,objecttype,scalar,"Enables authentication for dialout function. Enumeration: 'yes': 2, 'no': 1."
adminDialOutEnabled,1.3.6.1.4.1.327.1.1.6.9.31,integer,read-write,objecttype,scalar,"Enables dialout function. Enumeration: 'yes': 2, 'no': 1."
adminEncryptNodePassword,1.3.6.1.4.1.327.1.1.6.9.32,octet string,read-write,objecttype,scalar,"The encrypted node password is for configurator to change node password by a authentication algorithm."
adminEncryptSecurityServerType,1.3.6.1.4.1.327.1.1.6.9.33,octet string,read-write,objecttype,scalar,"The encrypted security server type is for configurator to change security server type by a authentication algorithm."
adminEncryptSecPassword,1.3.6.1.4.1.327.1.1.6.9.34,octet string,read-write,objecttype,scalar,"The encrypted security password is for configurator to change security password by a authentication algorithm."
adminEncryptScrtyClntIpAddr,1.3.6.1.4.1.327.1.1.6.9.35,octet string,read-write,objecttype,scalar,"The encrypted helper IP address is for configurator to change helper IP address by a authentication algorithm."
adminEncryptSecondScrtyClntIpAddr,1.3.6.1.4.1.327.1.1.6.9.36,octet string,read-write,objecttype,scalar,"The encrypted secondary helper IP address is for configurator to change secondary helper IP address by a authentication algorithm."
adminEncryptUdpPort,1.3.6.1.4.1.327.1.1.6.9.37,octet string,read-write,objecttype,scalar,"The encrypted helper UDP port is for configurator to change helper UDP port by a authentication algorithm."
adminEPromSize,1.3.6.1.4.1.327.1.1.6.9.38,integer,read-only,objecttype,scalar,"This is the EProm size on the mother board."
adminNVRamSize,1.3.6.1.4.1.327.1.1.6.9.39,integer,read-only,objecttype,scalar,"This is the Non-Volatile Ram (EEProm) size on the mother board."
adminFlashRomSize,1.3.6.1.4.1.327.1.1.6.9.40,integer,read-only,objecttype,scalar,"This is the Flash Rom size on the mother board."
adminLocalDRamSize,1.3.6.1.4.1.327.1.1.6.9.41,integer,read-only,objecttype,scalar,"This is the Local DRam size on the mother board."
adminSharedDRamSize,1.3.6.1.4.1.327.1.1.6.9.42,integer,read-only,objecttype,scalar,"This is the Shared DRam size on the mother board."
adminHWRev,1.3.6.1.4.1.327.1.1.6.9.43,integer,read-only,objecttype,scalar,"This is the hardware revision on mother board."
adminEncryptSuperUserPassword,1.3.6.1.4.1.327.1.1.6.9.44,octet string,read-only,objecttype,scalar,"The encrypted superuser password is for configurator to get the superuser password."
adminNewGreeting,1.3.6.1.4.1.327.1.1.6.9.45,displaystring,read-write,objecttype,scalar,"A user-defined text that is displayed when a user logs into User Interface process."
adminTFTPServerIpAddr,1.3.6.1.4.1.327.1.1.6.9.46,ipaddress,read-write,objecttype,scalar,"The TFTP server's IP address."
adminSaveConfig,1.3.6.1.4.1.327.1.1.6.9.47,integer,read-write,objecttype,scalar,"A write to this variable (value don't care) cause a save configuration operation to start. The result is given through a GET of this variable. Enumeration: 'save-OK': 1, 'save-failed': 2."
adminMaintenanceVersion,1.3.6.1.4.1.327.1.1.6.9.48,integer,read-only,objecttype,scalar,"AccessBuilder software Maintenance version."
adminCheckConsoleModem,1.3.6.1.4.1.327.1.1.6.9.49,integer,read-write,objecttype,scalar,"Check the status of console modem."
adminConsoleImageDownload,1.3.6.1.4.1.327.1.1.6.9.50,integer,read-write,objecttype,scalar,"Download image by console port."
adminConsoleConfigUpload,1.3.6.1.4.1.327.1.1.6.9.51,integer,read-write,objecttype,scalar,"Upload configuration by console port."
adminConsoleConfigDownload,1.3.6.1.4.1.327.1.1.6.9.52,integer,read-write,objecttype,scalar,"Download configuration by console port."
adminRasIdleTime,1.3.6.1.4.1.327.1.1.6.9.53,integer,read-write,objecttype,scalar,"The idle time to start spoofing for ras port."
adminRouterIdleTime,1.3.6.1.4.1.327.1.1.6.9.54,integer,read-write,objecttype,scalar,"The idle time to start spoofing for router port."
adminRasSpoofTime,1.3.6.1.4.1.327.1.1.6.9.55,integer,read-write,objecttype,scalar,"The time to spoof for ras port."
adminRouterSpoofTime,1.3.6.1.4.1.327.1.1.6.9.56,integer,read-write,objecttype,scalar,"The time to spoof for router port."
adminLnkUtilHighThld,1.3.6.1.4.1.327.1.1.6.9.57,integer,read-write,objecttype,scalar,"Link utilization high threshold."
adminLnkUtilLowThld,1.3.6.1.4.1.327.1.1.6.9.58,integer,read-write,objecttype,scalar,"Link utilization low threshold."
adminCallerIdCheck,1.3.6.1.4.1.327.1.1.6.9.59,integer,read-write,objecttype,scalar,"Indicate to check caller id or not. Enumeration: 'yes': 2, 'no': 1."
adminISDNRequiredBaudrate,1.3.6.1.4.1.327.1.1.6.9.60,integer,read-write,objecttype,scalar,"For baudrate adaption of ISDN call. Enumeration: 'br-64000': 2, 'br-56000': 1, 'auto': 3."
adminRouterCCPEnabled,1.3.6.1.4.1.327.1.1.6.9.61,integer,read-write,objecttype,scalar,"Turn on/off CCP for remotepath. Enumeration: 'yes': 2, 'no': 1."
adminSuggestFlag,1.3.6.1.4.1.327.1.1.6.9.62,integer,read-write,objecttype,scalar,"Turn on/off for ignoring some trivial error message. Enumeration: 'on': 2, 'off': 1."
adminEEVersionNo,1.3.6.1.4.1.327.1.1.6.9.63,octet string,read-only,objecttype,scalar,"The EE version number, format is Major, Miror, Maintence and Patch"
adminMdSetupNumber,1.3.6.1.4.1.327.1.1.6.10,integer,read-only,objecttype,scalar,"The number of dialing Modem Setups on this system; this table serves as a template to create 'real' modem script."
adminMdSetupTable,1.3.6.1.4.1.327.1.1.6.11,,no-access,objecttype,table,"Dialing Modem Setup table."
adminMdSetupEntry,1.3.6.1.4.1.327.1.1.6.11.1,,no-access,objecttype,row,"A list of dialing Modem Setup information."
adminMdSetupIndex,1.3.6.1.4.1.327.1.1.6.11.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
adminMdSetupType,1.3.6.1.4.1.327.1.1.6.11.1.2,integer,read-write,objecttype,column,"The Modem Setup's type. A built-in Modem Setup's type can not be changed. This type has to be set to user-defined before set the following entries. Enumeration: 'built-in': 2, 'user-defined': 3, 'invalid': 1."
adminMdSetupName,1.3.6.1.4.1.327.1.1.6.11.1.3,displaystring,read-write,objecttype,column,"The name of the Modem Setup. Once congifured, this name can not be changed"
adminMdSetupATCmd,1.3.6.1.4.1.327.1.1.6.11.1.4,displaystring,read-write,objecttype,column,"The AT config command string."
adminMdSetupARAP1_0ATCmd,1.3.6.1.4.1.327.1.1.6.11.1.5,displaystring,read-write,objecttype,scalar,"The AT config command string for ARAP1.0."
adminMdSetupIncomingCall,1.3.6.1.4.1.327.1.1.6.11.1.6,integer,read-write,objecttype,column,"The In Coming call Indication: ri signal or 'ring' text Enumeration: 'ring': 2, 'ri': 1."
adminMdSetupConnIndication,1.3.6.1.4.1.327.1.1.6.11.1.7,integer,read-write,objecttype,column,"The In Connect Indication: DCD signal or 'connect' text Enumeration: 'dcd': 2, 'connect': 1."
adminMdSetupCallTimeOut,1.3.6.1.4.1.327.1.1.6.11.1.8,integer,read-write,objecttype,column,"The Call Time Out interval: 0 - 255 sec"
adminMdSetupCallDelay,1.3.6.1.4.1.327.1.1.6.11.1.9,integer,read-write,objecttype,column,"The Call Setup Delay interval: 0 - 120000 msec"
adminCallerIDNumber,1.3.6.1.4.1.327.1.1.6.12,integer,read-only,objecttype,scalar,"Caller Id Number."
adminCallerIDTable,1.3.6.1.4.1.327.1.1.6.13,,no-access,objecttype,table,""
adminCallerIDEntry,1.3.6.1.4.1.327.1.1.6.13.1,,no-access,objecttype,row,""
adminCallerIDIndex,1.3.6.1.4.1.327.1.1.6.13.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
adminCallerIDName,1.3.6.1.4.1.327.1.1.6.13.1.2,displaystring,read-write,objecttype,column,""
adminCallerIDType,1.3.6.1.4.1.327.1.1.6.13.1.3,integer,read-write,objecttype,column," Enumeration: 'valid': 2, 'invalid': 1."
adminCallerIDComment,1.3.6.1.4.1.327.1.1.6.13.1.4,displaystring,read-write,objecttype,column,""
crat,1.3.6.1.4.1.327.1.1.7,,,objectidentity,,""
atRpa,1.3.6.1.4.1.327.1.1.7.1,,,objectidentity,,""
atRpaNumber,1.3.6.1.4.1.327.1.1.7.1.1,integer,read-only,objecttype,scalar,"The number of AppleTalk (AT) remote PC paths on this system."
atRpaTable,1.3.6.1.4.1.327.1.1.7.1.2,,no-access,objecttype,table,"Remote PC access path table."
atRpaEntry,1.3.6.1.4.1.327.1.1.7.1.2.1,,no-access,objecttype,row,"A path to a remote PC."
atRpaIndex,1.3.6.1.4.1.327.1.1.7.1.2.1.1,integer,read-only,objecttype,column,"The RPA path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same RPA path as identified by the same value of prpaIndex."
atRpaNetworkAddress,1.3.6.1.4.1.327.1.1.7.1.2.1.2,octet string,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atRpaState,1.3.6.1.4.1.327.1.1.7.1.2.1.3,integer,read-only,objecttype,column,"The state of ARA connection"
atRpaDialInZone,1.3.6.1.4.1.327.1.1.7.1.3,octet string,read-write,objecttype,scalar,"The name of specific zone for the remote Mac Users; Note: reboot to take effect"
atRpaMaxConnTime,1.3.6.1.4.1.327.1.1.7.1.4,integer,read-write,objecttype,scalar,"The time interval of a seesion is allowed after login, in minutes; 1 to 65,535; 0 = no limit"
atRpaNoNbpMulticast,1.3.6.1.4.1.327.1.1.7.1.5,integer,read-write,objecttype,scalar,"Whether to discard NBP multicast packets Enumeration: 'yes': 2, 'no': 1."
atRt,1.3.6.1.4.1.327.1.1.7.2,,,objectidentity,,""
atPLocalNumber,1.3.6.1.4.1.327.1.1.7.2.1,integer,read-only,objecttype,scalar,"The number of AT dynamic routes on this system."
atPLocalTable,1.3.6.1.4.1.327.1.1.7.2.2,,no-access,objecttype,table,"AT dynamic route table."
atPLocalEntry,1.3.6.1.4.1.327.1.1.7.2.2.1,,no-access,objecttype,row,"A list of information for a AT dynamic route."
atPLocalIndex,1.3.6.1.4.1.327.1.1.7.2.2.1.1,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex."
atPLocalNetAddress,1.3.6.1.4.1.327.1.1.7.2.2.1.2,octet string,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atPLocalNetStart,1.3.6.1.4.1.327.1.1.7.2.2.1.3,integer,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atPLocalNetEnd,1.3.6.1.4.1.327.1.1.7.2.2.1.4,integer,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atPLocalDefaultRouter,1.3.6.1.4.1.327.1.1.7.2.2.1.5,octet string,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atPLocalLocalZone,1.3.6.1.4.1.327.1.1.7.2.2.1.6,octet string,read-only,objecttype,column,"The current or last logged-in remote PC's AT address."
atAarpTable,1.3.6.1.4.1.327.1.1.7.2.3,,no-access,objecttype,table,"The AT Address Translation table used for mapping from AT addresses to physical addresses."
atAarpEntry,1.3.6.1.4.1.327.1.1.7.2.3.1,,no-access,objecttype,row,"Each entry contains one AT Address to `physical' address equivalence."
atAarpIfIndex,1.3.6.1.4.1.327.1.1.7.2.3.1.1,integer,read-only,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
atAarpPhysAddress,1.3.6.1.4.1.327.1.1.7.2.3.1.2,octet string,read-only,objecttype,column,"The media-dependent `physical' address."
atAarpNetAddress,1.3.6.1.4.1.327.1.1.7.2.3.1.3,octet string,read-only,objecttype,column,"The AtAddress corresponding to the media- dependent `physical' address."
atBestRouterCacheTable,1.3.6.1.4.1.327.1.1.7.2.4,,no-access,objecttype,table,"The table for efficiently forwarding AT packets to remote networks."
atBestRouterCacheEntry,1.3.6.1.4.1.327.1.1.7.2.4.1,,no-access,objecttype,row,"Each entry contains one AT Address and router physical address."
atBestRouterCacheIfIndex,1.3.6.1.4.1.327.1.1.7.2.4.1.1,integer,read-only,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
atBestRouterCachePhysAddress,1.3.6.1.4.1.327.1.1.7.2.4.1.2,octet string,read-only,objecttype,column,"The host address of the next router a packet should go through to reach the specified AppleTalk."
atBestRouterCacheNetAddress,1.3.6.1.4.1.327.1.1.7.2.4.1.3,octet string,read-only,objecttype,column,"The At Address for recently learned routers on the same network segment as the AccessBuilder."
atRtProtocolEnabled,1.3.6.1.4.1.327.1.1.7.2.5,integer,read-write,objecttype,scalar," ARAP protocol enable/disable flag. Enumeration: 'yes': 2, 'no': 1."
atRtInPackets,1.3.6.1.4.1.327.1.1.7.2.6,counter,read-only,objecttype,scalar,"AT packets received with no error."
atRtOutPackets,1.3.6.1.4.1.327.1.1.7.2.7,counter,read-only,objecttype,scalar,"AT packets transmitted with no error."
atRtResetAllCounters,1.3.6.1.4.1.327.1.1.7.2.8,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all port-related counters to zero."
atRtZoneFilterAction,1.3.6.1.4.1.327.1.1.7.2.9,integer,read-write,objecttype,scalar,"This variable indicate the operation of zone filter. Enumeration: 'forward': 2, 'discard': 1."
atZoneFilterTable,1.3.6.1.4.1.327.1.1.7.2.10,,no-access,objecttype,table,"Zone Filter table."
atZoneFilterEntry,1.3.6.1.4.1.327.1.1.7.2.10.1,,no-access,objecttype,row,"A list of information for a zone filter."
atZoneFilterIndex,1.3.6.1.4.1.327.1.1.7.2.10.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
atZoneFilterName,1.3.6.1.4.1.327.1.1.7.2.10.1.2,displaystring,read-write,objecttype,column,"The zone filter name."
atZoneFilterType,1.3.6.1.4.1.327.1.1.7.2.10.1.3,integer,read-write,objecttype,column,"This value controls whether the zone filter name is valid or invalid. It will be set valid while adding and set invalid while deleting. Enumeration: 'valid': 2, 'invalid': 1."
userLogInTrap,1.3.6.1.4.1.3270.16,,,notificationtype,," This trap is sent after the user logged in the AccessBuilder."
userLogOutTrap,1.3.6.1.4.1.3270.17,,,notificationtype,," This trap is sent after the user logged out the AccessBuilder."
userSessionTimeOutTrap,1.3.6.1.4.1.3270.18,,,notificationtype,," This trap is sent after the user logged out due to idle time expired."
