OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
currentQueOnPortEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.1.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnPortEntity15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.1.1.3,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentQueOnPortEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.2,,no-access,objecttype,table,""
currentQueOnPortEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.2.1,,no-access,objecttype,row,""
currentQueOnPortEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.2.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
currentQueOnPortEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.2.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnPortEntity1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.2.1.3,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalQueOnPortEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.3,,no-access,objecttype,table,""
intervalQueOnPortEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.3.1,,no-access,objecttype,row,""
intervalQueOnPortEntity15minNumber,1.3.6.1.4.1.2544.1.11.3.16.3.3.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalQueOnPortEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.3.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnPortEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.3.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnPortEntity15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.3.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnPortEntity15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.3.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
intervalQueOnPortEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.4,,no-access,objecttype,table,""
intervalQueOnPortEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.4.1,,no-access,objecttype,row,""
intervalQueOnPortEntity1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.3.4.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalQueOnPortEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.4.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnPortEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.4.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnPortEntity1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.4.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnPortEntity1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.4.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
currentQueOnFlowEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.5,,no-access,objecttype,table,""
currentQueOnFlowEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.5.1,,no-access,objecttype,row,""
currentQueOnFlowEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.5.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
currentQueOnFlowEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.5.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnFlowEntity15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.5.1.3,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentQueOnFlowEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.6,,no-access,objecttype,table,""
currentQueOnFlowEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.6.1,,no-access,objecttype,row,""
currentQueOnFlowEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.6.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
currentQueOnFlowEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.6.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnFlowEntity1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.6.1.3,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalQueOnFlowEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.7,,no-access,objecttype,table,""
intervalQueOnFlowEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.7.1,,no-access,objecttype,row,""
intervalQueOnFlowEntity15minNumber,1.3.6.1.4.1.2544.1.11.3.16.3.7.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalQueOnFlowEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.7.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnFlowEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.7.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnFlowEntity15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.7.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnFlowEntity15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.7.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
intervalQueOnFlowEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.8,,no-access,objecttype,table,""
intervalQueOnFlowEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.8.1,,no-access,objecttype,row,""
intervalQueOnFlowEntity1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.3.8.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalQueOnFlowEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.8.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnFlowEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.8.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnFlowEntity1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.8.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnFlowEntity1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.8.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
currentQueOnBridgeEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.9,,no-access,objecttype,table,"This table contains for QUE on BRIDGE entities. It is used for reading non-configurable, currently counted performance monitoring parameters with 1-day counting period."
currentQueOnBridgeEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.9.1,,no-access,objecttype,row,""
currentQueOnBridgeEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.9.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
currentQueOnBridgeEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.9.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnBridgeEntity15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.9.1.3,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentQueOnBridgeEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.10,,no-access,objecttype,table,"This table contains for QUE on BRIDGE entities. It is used for reading non-configurable, currently counted performance monitoring parameters with 1-day counting period."
currentQueOnBridgeEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.10.1,,no-access,objecttype,row,"Entry represents an assigned QUE on BRIDGE entity."
currentQueOnBridgeEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.10.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
currentQueOnBridgeEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.10.1.2,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
currentQueOnBridgeEntity1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.3.10.1.3,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalQueOnBridgeEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.11,,no-access,objecttype,table,"This table contains for QUE on BRIDGE entities. It is used for reading non-configurable, already counted performance monitoring parameters with 15-minutes counting period."
intervalQueOnBridgeEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.11.1,,no-access,objecttype,row,"Entry represents an assigned QUE on BRIDGE entity."
intervalQueOnBridgeEntity15minNumber,1.3.6.1.4.1.2544.1.11.3.16.3.11.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalQueOnBridgeEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.11.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnBridgeEntity15minFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.11.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnBridgeEntity15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.11.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnBridgeEntity15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.11.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
intervalQueOnBridgeEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.3.12,,no-access,objecttype,table,"This table contains for QUE on BRIDGE entities. It is used for reading non-configurable, already counted performance monitoring parameters with 1-day counting period."
intervalQueOnBridgeEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.3.12.1,,no-access,objecttype,row,"Entry represents an assigned QUE on BRIDGE entity."
intervalQueOnBridgeEntity1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.3.12.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalQueOnBridgeEntity1dayBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.12.1.2,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
intervalQueOnBridgeEntity1dayFramesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.12.1.3,counter64string,read-only,objecttype,column,"Frames dropped due to buffer overflow"
intervalQueOnBridgeEntity1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.3.12.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalQueOnBridgeEntity1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.3.12.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
layer2Alarms,1.3.6.1.4.1.2544.1.11.3.17,,,objectidentity,,""
layer2Traps,1.3.6.1.4.1.2544.1.11.3.17.1,,,objectidentity,,""
layer2TrapsPrefix,1.3.6.1.4.1.2544.1.11.3.17.1.0,,,objectidentity,,""
alarmOosDisabledL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100000,,,notificationtype,,"Non-Specific Disablement of Management Access"
alarmOosManagementL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100001,,,notificationtype,,"Alarms are logged but not notified, service affecting changes are permitted"
alarmOosMaintenanceL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100002,,,notificationtype,,"Alarms are logged but not notified, service affecting changes and operations are permitted"
alarmOosAinsL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100003,,,notificationtype,,"Automatic In Service"
alarmServerSignalFailL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100004,,,notificationtype,,"All member ports signals have failed"
alarmMepNotPresentL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100005,,,notificationtype,,"No MEP is attached to this FLW."
alarmPriVidNotEqualExtVidL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100006,,,notificationtype,,"The MEP PRIMARY-VID and the EXT-VID/SVID on the FLW is not equal"
alarmSwitchtoProtectionInhibitedL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100007,,,notificationtype,,"Protection Switch Inhibited. Switch to PROTN facility Locked Out. Reported by WKG facility. Leads to PSI state."
alarmManswL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100008,,,notificationtype,,"This condition will only be shown on the working entity, meaning the MANSW has switched traffic from the working entity to the protection entity."
alarmSfCfmLevel0L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100009,,,notificationtype,,"SF alarm on Level 0"
alarmSfCfmLevel1L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100010,,,notificationtype,,"SF alarm on Level 1"
alarmSfCfmLevel2L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100011,,,notificationtype,,"SF alarm on Level 2"
alarmSfCfmLevel3L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100012,,,notificationtype,,"SF alarm on Level 3"
alarmSfCfmLevel4L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100013,,,notificationtype,,"SF alarm on Level 4"
alarmSfCfmLevel5L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100014,,,notificationtype,,"SF alarm on Level 5"
alarmSfCfmLevel6L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100015,,,notificationtype,,"SF alarm on Level 6"
alarmSfCfmLevel7L2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100016,,,notificationtype,,"SF alarm on Level 7"
alarmBridgeOosManagement,1.3.6.1.4.1.2544.1.11.3.17.1.0.100017,,,notificationtype,,"Alarms are logged but not notified, service affecting changes are permitted"
alarmBridgeOosAins,1.3.6.1.4.1.2544.1.11.3.17.1.0.100018,,,notificationtype,,"Automatic In Service"
alarmSwitchtoWorkingInhibitedL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.100019,,,notificationtype,,"Protection Release Inhibited. Switch back to WKG facility Locked Out. Reported by PROTN facility. Leads to PRI state."
flowEntityCreation,1.3.6.1.4.1.2544.1.11.3.17.1.0.110001,,,notificationtype,,"This trap is sent every time an entity is created. No containers or other sub-entities in the chassis are reported created by this trap, the NMS must read these data."
ctransEntityCreation,1.3.6.1.4.1.2544.1.11.3.17.1.0.110002,,,notificationtype,,"This trap is sent every time an entity is created. No containers or other sub-entities in the chassis are reported created by this trap, the NMS must read these data."
bridgeEntityCreation,1.3.6.1.4.1.2544.1.11.3.17.1.0.110003,,,notificationtype,,"This trap indicates BRIDGE entity creation."
flowEntityDeletion,1.3.6.1.4.1.2544.1.11.3.17.1.0.110008,,,notificationtype,,"This trap is sent every time an entity is deleted. The sub-entities (containers, modules, etc.) are not reported deleted. "
ctransEntityDeletion,1.3.6.1.4.1.2544.1.11.3.17.1.0.110009,,,notificationtype,,"This trap is sent every time an entity is deleted. The sub-entities (containers, modules, etc.) are not reported deleted. "
bridgeEntityDeletion,1.3.6.1.4.1.2544.1.11.3.17.1.0.110010,,,notificationtype,,"This trap indicates BRIDGE entity deletion."
layer2EntityStateChange,1.3.6.1.4.1.2544.1.11.3.17.1.0.110015,,,notificationtype,,"This trap is sent to indicate an entity state change."
flowEntityObjectChange,1.3.6.1.4.1.2544.1.11.3.17.1.0.110016,,,notificationtype,,"This trap is sent some object is changed."
ctransEntityObjectChange,1.3.6.1.4.1.2544.1.11.3.17.1.0.110017,,,notificationtype,,"This trap is sent some object is changed."
bridgeEntityObjectChange,1.3.6.1.4.1.2544.1.11.3.17.1.0.110018,,,notificationtype,,"This trap indicates properties change of BRIDGE entity."
crossConnectionCreationLayer2,1.3.6.1.4.1.2544.1.11.3.17.1.0.110030,,,notificationtype,,"This trap is sent every time an cross connection is created."
crossConnectionDeletionLayer2,1.3.6.1.4.1.2544.1.11.3.17.1.0.110031,,,notificationtype,,"This trap is sent every time an cross connection is deleted."
crossConnectionObjectChangeLayer2,1.3.6.1.4.1.2544.1.11.3.17.1.0.110032,,,notificationtype,,"This trap is sent some cross connect object is changed."
ffpFlowEntityCreation,1.3.6.1.4.1.2544.1.11.3.17.1.0.110033,,,notificationtype,,"This trap is sent every time an entity is created. No containers or other sub-entities in the chassis are reported created by this trap, the NMS must read these data."
ffpFlowEntityDeletion,1.3.6.1.4.1.2544.1.11.3.17.1.0.110034,,,notificationtype,,"This trap is sent every time an entity is deleted. The deletion of sub-entities (containers, modules, etc.) are not reported. "
ffpFlowEntityObjectChange,1.3.6.1.4.1.2544.1.11.3.17.1.0.110035,,,notificationtype,,"This trap is sent some object is changed."
transientWorkingSwitchedtoProtectionL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.111001,,,notificationtype,,"Working Traffic (ACT) switched from WKG facility to PROTN facility automatically, sent by WKG."
transientWorkingSwitchedBacktoWorkingL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.111002,,,notificationtype,,"Working Traffic (ACT) switched back to WKG facilty from PROTN facility automatically: sent by PROTN."
transientManualWorkingSwitchedtoProtectionL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.111003,,,notificationtype,,"Working Traffic (ACT) switched from WKG facility to PROTN facility manually: sent by WKG."
transientManualWorkingSwitchedBacktoWorkingL2,1.3.6.1.4.1.2544.1.11.3.17.1.0.111004,,,notificationtype,,"Working Traffic (ACT) switched back to WKG facility from PROTN facility manually: sent by PROTN."
layer2Conditions,1.3.6.1.4.1.2544.1.11.3.17.2,,,objectidentity,,""
flowConditionSeverityTable,1.3.6.1.4.1.2544.1.11.3.17.2.1,,no-access,objecttype,table,"This table contains a severity value for each defined standing condition reported by an entity in the NE."
flowConditionSeverityEntry,1.3.6.1.4.1.2544.1.11.3.17.2.1.1,,no-access,objecttype,row,"Each entry in the table represents the severity assigned to a condition.'"
flowConditionSeverityType,1.3.6.1.4.1.2544.1.11.3.17.2.1.1.1,fspr7l2standingconditiontypes,no-access,objecttype,column,"This object identifies the type of alarm."
flowConditionSeverityValue,1.3.6.1.4.1.2544.1.11.3.17.2.1.1.2,trapalarmseverity,read-write,objecttype,column,"This object identifies the severity assigned to this alarm."
bridgeConditionSeverityTable,1.3.6.1.4.1.2544.1.11.3.17.2.2,,no-access,objecttype,table,"This table contains a severity value for each defined standing condition reported by an entity on the NE in case of BRIDGE entities."
bridgeConditionSeverityEntry,1.3.6.1.4.1.2544.1.11.3.17.2.2.1,,no-access,objecttype,row,"Each entry in the table represents the severity assigned to a condition for BRIDGE entities."
bridgeConditionSeverityType,1.3.6.1.4.1.2544.1.11.3.17.2.2.1.1,bridgestandingconditiontypes,no-access,objecttype,column,"This object identifies the type of alarm."
bridgeConditionSeverityValue,1.3.6.1.4.1.2544.1.11.3.17.2.2.1.2,trapalarmseverity,read-write,objecttype,column,"This object identifies the severity assigned to this alarm."
flowCurrentConditionTable,1.3.6.1.4.1.2544.1.11.3.17.2.6,,no-access,objecttype,table,""
flowCurrentConditionEntry,1.3.6.1.4.1.2544.1.11.3.17.2.6.1,,no-access,objecttype,row,""
flowCurrentConditionType,1.3.6.1.4.1.2544.1.11.3.17.2.6.1.1,fspr7l2standingconditiontypes,no-access,objecttype,column,"List of all interface conditions"
flowCurrentConditionSeverity,1.3.6.1.4.1.2544.1.11.3.17.2.6.1.2,trapalarmseverity,read-only,objecttype,column,"This object identifies the current severity of alarm."
flowCurrentConditionAffect,1.3.6.1.4.1.2544.1.11.3.17.2.6.1.3,serviceimpairment,read-only,objecttype,column,"This object indicates the service impairment affect of the alarm."
flowCurrentConditionTimeStamp,1.3.6.1.4.1.2544.1.11.3.17.2.6.1.4,dateandtime,read-only,objecttype,column,"Timestamp"
bridgeCurrentConditionTable,1.3.6.1.4.1.2544.1.11.3.17.2.7,,no-access,objecttype,table,"This table contains all currently raised standing condition reported by an entity on the NE in case of BRIDGE entities."
bridgeCurrentConditionEntry,1.3.6.1.4.1.2544.1.11.3.17.2.7.1,,no-access,objecttype,row,"Each entry in the table represents currently raised standing conditions for BRIDGE entities."
bridgeCurrentConditionType,1.3.6.1.4.1.2544.1.11.3.17.2.7.1.1,bridgestandingconditiontypes,no-access,objecttype,column,"List of all interface conditions"
bridgeCurrentConditionSeverity,1.3.6.1.4.1.2544.1.11.3.17.2.7.1.2,trapalarmseverity,read-only,objecttype,column,"This object identifies the current severity of alarm."
bridgeCurrentConditionAffect,1.3.6.1.4.1.2544.1.11.3.17.2.7.1.3,serviceimpairment,read-only,objecttype,column,"This object indicates the service impairment affect of the alarm."
bridgeCurrentConditionTimeStamp,1.3.6.1.4.1.2544.1.11.3.17.2.7.1.4,dateandtime,read-only,objecttype,column,"Timestamp."
layer2FlowProtection,1.3.6.1.4.1.2544.1.11.3.18,,,objectidentity,,""
flowProtectionToAssignEntityTable,1.3.6.1.4.1.2544.1.11.3.18.11,,no-access,objecttype,table,""
flowProtectionToAssignEntityEntry,1.3.6.1.4.1.2544.1.11.3.18.11.1,,no-access,objecttype,row,""
flowProtectionToAssignEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.18.11.1.1,snmpadminstring,read-only,objecttype,column,"Name"
flowProtectionToAssignEntityClass,1.3.6.1.4.1.2544.1.11.3.18.11.1.2,entityclass,read-only,objecttype,column,"See EntityClass"
flowProtectionToAssignEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.18.11.1.3,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
flowProtectionAssignedEntityTable,1.3.6.1.4.1.2544.1.11.3.18.12,,no-access,objecttype,table,""
flowProtectionAssignedEntityEntry,1.3.6.1.4.1.2544.1.11.3.18.12.1,,no-access,objecttype,row,""
flowProtectionAssignedEntityIndexAid,1.3.6.1.4.1.2544.1.11.3.18.12.1.1,snmpadminstring,read-only,objecttype,column,"Name"
flowProtectionAssignedEntityClass,1.3.6.1.4.1.2544.1.11.3.18.12.1.2,entityclass,read-only,objecttype,column,"See EntityClass"
flowProtectionAssignedEntityClassInstanceNumber,1.3.6.1.4.1.2544.1.11.3.18.12.1.3,integer32,read-only,objecttype,column,"The class instance number of this entity within the module(card)"
flowProtectionProvisionTable,1.3.6.1.4.1.2544.1.11.3.18.13,,no-access,objecttype,table,""
flowProtectionProvisionEntry,1.3.6.1.4.1.2544.1.11.3.18.13.1,,no-access,objecttype,row,""
flowProtectionProvisionRowStatus,1.3.6.1.4.1.2544.1.11.3.18.13.1.1,rowstatus,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
flowProtectionProvisionWorkingEthIndex,1.3.6.1.4.1.2544.1.11.3.18.13.1.2,entityindex,read-only,objecttype,column,"The entityIndex (ETH part) of the working section in the APS group."
flowProtectionProvisionWorkingFlwIndex,1.3.6.1.4.1.2544.1.11.3.18.13.1.3,unsigned32,read-only,objecttype,column,"The entityIndex (FLW part) of the working section in the APS group."
flowProtectionProvisionProtectionEthIndex,1.3.6.1.4.1.2544.1.11.3.18.13.1.4,entityindex,read-only,objecttype,column,"The entityIndex (ETH part) of the protection section in the APS group."
flowProtectionProvisionProtectionFlwIndex,1.3.6.1.4.1.2544.1.11.3.18.13.1.5,unsigned32,read-only,objecttype,column,"The entityIndex (FLW part) of the protection section in the APS group."
flowProtectionProvisionProtectionMech,1.3.6.1.4.1.2544.1.11.3.18.13.1.6,protectionmech,read-only,objecttype,column,"Port Based refers to HST Cards and Switches: Card Based refers to additional equipment protection"
flowProtectionProvisionRevertiveMode,1.3.6.1.4.1.2544.1.11.3.18.13.1.7,apsrevertmode,read-only,objecttype,column,"Revertive Protection Switching"
flowProtectionProvisionBridge,1.3.6.1.4.1.2544.1.11.3.18.13.1.8,fspr7l2brigde,read-only,objecttype,column,"To select between diffenrent protection types"
flowProtectionProvisionLevelDomainMonitored,1.3.6.1.4.1.2544.1.11.3.18.13.1.9,fspr7l2leveldomainmonitored,read-only,objecttype,column,"Maintenance Domain Level monitored"
flowProtectionProvisionBridgeType,1.3.6.1.4.1.2544.1.11.3.18.13.1.10,fspr7brigde,read-only,objecttype,column,"To select between diffenrent protection types"
flowProtectionProvisionCapTable,1.3.6.1.4.1.2544.1.11.3.18.14,,no-access,objecttype,table,""
flowProtectionProvisionCapEntry,1.3.6.1.4.1.2544.1.11.3.18.14.1,,no-access,objecttype,row,""
flowProtectionProvisionCapRowStatus,1.3.6.1.4.1.2544.1.11.3.18.14.1.1,fspr7rowstatuscaps,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
flowProtectionProvisionCapWorkingEthIndex,1.3.6.1.4.1.2544.1.11.3.18.14.1.2,integer32,read-only,objecttype,column,"The entityIndex (ETH part) of the working section in the APS group."
flowProtectionProvisionCapWorkingFlwIndex,1.3.6.1.4.1.2544.1.11.3.18.14.1.3,fspr7unsigned32caps,read-only,objecttype,column,"The entityIndex (FLW part) of the working section in the APS group."
flowProtectionProvisionCapProtectionEthIndex,1.3.6.1.4.1.2544.1.11.3.18.14.1.4,integer32,read-only,objecttype,column,"The entityIndex (ETH part) of the protection section in the APS group."
flowProtectionProvisionCapProtectionFlwIndex,1.3.6.1.4.1.2544.1.11.3.18.14.1.5,fspr7unsigned32caps,read-only,objecttype,column,"The entityIndex (FLW part) of the protection section in the APS group."
flowProtectionProvisionCapProtectionMech,1.3.6.1.4.1.2544.1.11.3.18.14.1.6,protectionmechcaps,read-only,objecttype,column,"Port Based refers to HST Cards and Switches: Card Based refers to additional equipment protection"
flowProtectionProvisionCapRevertiveMode,1.3.6.1.4.1.2544.1.11.3.18.14.1.7,apsrevertmodecaps,read-only,objecttype,column,"Revertive Protection Switching"
flowProtectionProvisionCapBridge,1.3.6.1.4.1.2544.1.11.3.18.14.1.8,fspr7l2brigdecaps,read-only,objecttype,column,"To select between diffenrent protection types"
flowProtectionProvisionCapLevelDomainMonitored,1.3.6.1.4.1.2544.1.11.3.18.14.1.9,fspr7l2leveldomainmonitoredcaps,read-only,objecttype,column,"Maintenance Domain Level monitored"
flowProtectionProvisionCapBridgeType,1.3.6.1.4.1.2544.1.11.3.18.14.1.10,fspr7brigdecaps,read-only,objecttype,column,"To select between diffenrent protection types"
flowProtectionProvisionDefaultsTable,1.3.6.1.4.1.2544.1.11.3.18.15,,no-access,objecttype,table,""
flowProtectionProvisionDefaultsEntry,1.3.6.1.4.1.2544.1.11.3.18.15.1,,no-access,objecttype,row,""
flowProtectionProvisionDefaultsRowStatus,1.3.6.1.4.1.2544.1.11.3.18.15.1.1,rowstatus,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
