OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g3pkclansocsumMonth,1.3.6.1.4.1.6889.2.8.1.116.6.1.4,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3pkclansocsumDay,1.3.6.1.4.1.6889.2.8.1.116.6.1.5,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3pkclansocsumHour,1.3.6.1.4.1.6889.2.8.1.116.6.1.6,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3pkclansocsumRegion,1.3.6.1.4.1.6889.2.8.1.116.6.1.7,displaystring,read-only,objecttype,column,"An object containing the network region that the CLAN for this measurement is in. Range: 1-44"
g3pkclansocsumSockusage,1.3.6.1.4.1.6889.2.8.1.116.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time, in Erlangs, that is available from sockets on this C-lan board. Calculated by: (Total Socket Seconds of usage) / 3600. Range: 0-9999.9."
g3pkclansocsumSockPeg,1.3.6.1.4.1.6889.2.8.1.116.6.1.9,displaystring,read-only,objecttype,column,"An object containing the total number of times a C-lan socket on the board was allocated to a call or link. Range: 0-65535"
g3pkclansocsumDenialPeg,1.3.6.1.4.1.6889.2.8.1.116.6.1.10,displaystring,read-only,objecttype,column,"An object containing the total number of times a C-lan socket on the board was needed for a call or link, but was not available. Range: 0-65535"
g3pkclansocsumPctDenial,1.3.6.1.4.1.6889.2.8.1.116.6.1.11,displaystring,read-only,objecttype,column,"An object containing (Socket Denial peg)/(Socket Denial peg + Socket peg). Range: 0-99"
g3pkclansocsumPcttmASB,1.3.6.1.4.1.6889.2.8.1.116.6.1.12,displaystring,read-only,objecttype,column,"An object containing the percentage of time during the measured interval that all C-lan sockets on the board were unavailable for use. Range: 0-99"
g3clanether,1.3.6.1.4.1.6889.2.8.1.117,,,objectidentity,,""
g3clanetherTage,1.3.6.1.4.1.6889.2.8.1.117.1,integer,read-only,objecttype,scalar,"The number of timeticks since the clan ethernet data was last extracted from the switch by the Proxy Agent.This object along with the g3clanetherTintvl object allows the Network Manager to determine the validity of the clan ethernet data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3clanetherTintvl,1.3.6.1.4.1.6889.2.8.1.117.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these clan ethernet data objects is received by the agent it uses the g3clanetherTage and g3clanetherTintvl objects to determine whether it should refresh the cached clanetherTable. If g3clanetherTstmp + g3clanetherTintvl is less than the current value of the sysUpTime object then the agent refreshes the clanetherTable cache.In either case it responds to the requests it receives with the data it currently has in the cache."
g3clanetherTdelay,1.3.6.1.4.1.6889.2.8.1.117.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3clanetherTretrieve,1.3.6.1.4.1.6889.2.8.1.117.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3clanetherTcount,1.3.6.1.4.1.6889.2.8.1.117.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3clanetherTable,1.3.6.1.4.1.6889.2.8.1.117.6,,no-access,objecttype,table,"A list of g3clanether entries."
g3clanetherEntry,1.3.6.1.4.1.6889.2.8.1.117.6.1,,no-access,objecttype,row,"A g3clanether entry containing objects of the g3clanether information sent by the switch."
g3clanetherKey,1.3.6.1.4.1.6889.2.8.1.117.6.1.1,displaystring,read-only,objecttype,column,"An object containing the index key"
g3clanetherYear,1.3.6.1.4.1.6889.2.8.1.117.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3clanetherMonth,1.3.6.1.4.1.6889.2.8.1.117.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3clanetherDay,1.3.6.1.4.1.6889.2.8.1.117.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3clanetherHour,1.3.6.1.4.1.6889.2.8.1.117.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3clanetherDate,1.3.6.1.4.1.6889.2.8.1.117.6.1.6,displaystring,read-only,objecttype,column,"An object containing the date that the data was collected"
g3clanetherTime,1.3.6.1.4.1.6889.2.8.1.117.6.1.7,integer,read-only,objecttype,column,"An object containing the current 15-minute interval in which the action was performed"
g3clanetherCrcChkTot,1.3.6.1.4.1.6889.2.8.1.117.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total error count for CRC errors"
g3clanetherCrcChkDelta,1.3.6.1.4.1.6889.2.8.1.117.6.1.9,displaystring,read-only,objecttype,column,"An object containing the difference between the current and the previous sample for CRC errors"
g3clanetherCollCntTot,1.3.6.1.4.1.6889.2.8.1.117.6.1.10,displaystring,read-only,objecttype,column,"An object containing the error count for collisions on the ethernet"
g3clanetherCollCntDelta,1.3.6.1.4.1.6889.2.8.1.117.6.1.11,displaystring,read-only,objecttype,column,"An object containing the difference between the current and previous samples for the error count for collisions on the ethernet"
g3clanppp,1.3.6.1.4.1.6889.2.8.1.118,,,objectidentity,,""
g3clanpppTage,1.3.6.1.4.1.6889.2.8.1.118.1,integer,read-only,objecttype,scalar,"The number of timeticks since the clan ppp data was last extracted from the switch by the Proxy Agent. This object along with the g3clanpppTintvl object allows the Network Manager to determine the validity of the clan ppp data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3clanpppTintvl,1.3.6.1.4.1.6889.2.8.1.118.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these clan ppp data objects is received by the agent it uses the g3clanpppTage and g3clanpppTintvl objects to determine whether it should refresh the cached clanpppTable. If g3clanpppTstmp + g3clanpppTintvl is less than the current value of the sysUpTime object then the agent refreshes the clanpppTable cache.In either case it responds to the requests it receives with the data it currently has in the cache."
g3clanpppTdelay,1.3.6.1.4.1.6889.2.8.1.118.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3clanpppTretrieve,1.3.6.1.4.1.6889.2.8.1.118.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3clanpppTcount,1.3.6.1.4.1.6889.2.8.1.118.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3clanpppTable,1.3.6.1.4.1.6889.2.8.1.118.6,,no-access,objecttype,table,"A list of g3clanppp entries."
g3clanpppEntry,1.3.6.1.4.1.6889.2.8.1.118.6.1,,no-access,objecttype,row,"A g3clanppp entry containing objects of the g3clanppp information sent by the switch."
g3clanpppKey,1.3.6.1.4.1.6889.2.8.1.118.6.1.1,displaystring,read-only,objecttype,column,"An object containing the index key"
g3clanpppYear,1.3.6.1.4.1.6889.2.8.1.118.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3clanpppMonth,1.3.6.1.4.1.6889.2.8.1.118.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3clanpppDay,1.3.6.1.4.1.6889.2.8.1.118.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3clanpppHour,1.3.6.1.4.1.6889.2.8.1.118.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3clanpppDate,1.3.6.1.4.1.6889.2.8.1.118.6.1.6,displaystring,read-only,objecttype,column,"An object containing the date that the data was collected"
g3clanpppTime,1.3.6.1.4.1.6889.2.8.1.118.6.1.7,integer,read-only,objecttype,column,"An object containing the current 15-minute interval in which the action was performed"
g3clanpppCrcChkTot,1.3.6.1.4.1.6889.2.8.1.118.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total error count for CRC errors"
g3clanpppCrcChkDelta,1.3.6.1.4.1.6889.2.8.1.118.6.1.9,displaystring,read-only,objecttype,column,"An object containing the difference between the current and the previous sample for CRC errors"
g3clanpppInvFrameTot,1.3.6.1.4.1.6889.2.8.1.118.6.1.10,displaystring,read-only,objecttype,column,"An object containing the total number of invalid frames detected. Invalid frames are the frames that are misaligned."
g3clanpppInvFrameDelta,1.3.6.1.4.1.6889.2.8.1.118.6.1.11,displaystring,read-only,objecttype,column,"An object containing the difference between the Invalid frames count between the current and previous samples for Invalid frames count"
g3clanpppChapFailTot,1.3.6.1.4.1.6889.2.8.1.118.6.1.12,displaystring,read-only,objecttype,column,"An object containing the total number of failed attempts for ppp authentication"
g3clanpppChapFailDelta,1.3.6.1.4.1.6889.2.8.1.118.6.1.13,displaystring,read-only,objecttype,column,"An object containing the difference betwen the current and previous sample for number of failed"
g3mmisum,1.3.6.1.4.1.6889.2.8.1.119,,,objectidentity,,""
g3mmisumTage,1.3.6.1.4.1.6889.2.8.1.119.1,integer,read-only,objecttype,scalar,"The number of timeticks since the hourly multimedia interface traffic (MMI) summary data was last extracted from the switch by the Proxy Agent. This object along with the g3mmisumTintvl object allows the Network Manager to determine the validity of the hourly MMI summary data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3mmisumTintvl,1.3.6.1.4.1.6889.2.8.1.119.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these hourly MMI summary objects is received by the agent it uses the g3mmisumTage and g3mmisumTintvl objects to determine whether it should refresh the cached hourly MMI summary data."
g3mmisumTdelay,1.3.6.1.4.1.6889.2.8.1.119.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3mmisumTretrieve,1.3.6.1.4.1.6889.2.8.1.119.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'.This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3mmisumTcount,1.3.6.1.4.1.6889.2.8.1.119.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3mmisumTable,1.3.6.1.4.1.6889.2.8.1.119.6,,no-access,objecttype,table,"A list of g3mmisum entries."
g3mmisumEntry,1.3.6.1.4.1.6889.2.8.1.119.6.1,,no-access,objecttype,row,"A g3mmisum entry containing objects of the g3mmisum information sent by the switch."
g3mmisumMeasHour,1.3.6.1.4.1.6889.2.8.1.119.6.1.1,integer,read-only,objecttype,column,"An object containing the hour for which these measurements apply (based on a 24-hour clock)."
g3mmisumYear,1.3.6.1.4.1.6889.2.8.1.119.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed."
g3mmisumMonth,1.3.6.1.4.1.6889.2.8.1.119.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed."
g3mmisumDay,1.3.6.1.4.1.6889.2.8.1.119.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed."
g3mmisumHour,1.3.6.1.4.1.6889.2.8.1.119.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed."
g3mmisumAvailablePorts,1.3.6.1.4.1.6889.2.8.1.119.6.1.6,integer,read-only,objecttype,column,"An object containing the total network MMI ports in the system (does not include any MMIs that are cabled to an ESM)."
g3mmisumAvailableUsage,1.3.6.1.4.1.6889.2.8.1.119.6.1.7,displaystring,read-only,objecttype,column,"An object containing the total time that is available in the system for network MMI ports (in CCS units)."
g3mmisumTotalUsage,1.3.6.1.4.1.6889.2.8.1.119.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time, in CCS units, that MMI ports are in use on a call. It includes the time that the ports are out of service or maintenance busy. Usage is measured from the time the port is allocated until it is released."
g3mmisumTotalAllocation,1.3.6.1.4.1.6889.2.8.1.119.6.1.9,integer,read-only,objecttype,column,"An object containing the total number of times that an MMI port was allocated to a call. Keep in mind that a 2-channel call occupies 2 ports, so this number does not necessarily reflect the number of calls that took place. Point-to-point calls do not use MMI resources, so these allocations are for conversion calls of multimedia conferences."
g3mmisumMMIDenials,1.3.6.1.4.1.6889.2.8.1.119.6.1.10,integer,read-only,objecttype,column,"An object containing the total number of times an MMI port was needed but could not be allocated because all ports were busy."
g3mmisumOutofService,1.3.6.1.4.1.6889.2.8.1.119.6.1.11,integer,read-only,objecttype,column,"An object containing the total time, in CCS units, that any MMI ports were out of service during any part of the measured interval."
g3mmisumPercentAPB,1.3.6.1.4.1.6889.2.8.1.119.6.1.12,displaystring,read-only,objecttype,column,"An object containing the percentage of time during the measured interval that all MMI ports are unavailable to carry a new call."
g3mmisumPercentBlock,1.3.6.1.4.1.6889.2.8.1.119.6.1.13,displaystring,read-only,objecttype,column,"An object containing the percentage of attempted allocations of MMI ports that are not successful (calculated as percent blockage = (MMI Denials/(Total Alloc + MMI Denials)) * 100)."
g3pkmmisum,1.3.6.1.4.1.6889.2.8.1.120,,,objectidentity,,""
g3pkmmisumTage,1.3.6.1.4.1.6889.2.8.1.120.1,integer,read-only,objecttype,scalar,"The number of timeticks since the peak multimedia interface traffic (MMI) summary data was last extracted from the switch by the Proxy Agent. This object along with the g3pkmmisumTintvl object allows the Network Manager to determine the validity of the peak MMI summary data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3pkmmisumTintvl,1.3.6.1.4.1.6889.2.8.1.120.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these peak MMI summary objects is received by the agent it uses the g3pkmmisumTage and g3pkmmisumTintvl objects to determine whether it should refresh the cached peak MMI summary data."
g3pkmmisumTdelay,1.3.6.1.4.1.6889.2.8.1.120.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3pkmmisumTretrieve,1.3.6.1.4.1.6889.2.8.1.120.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'.This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3pkmmisumTcount,1.3.6.1.4.1.6889.2.8.1.120.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3pkmmisumTable,1.3.6.1.4.1.6889.2.8.1.120.6,,no-access,objecttype,table,"A list of g3pkmmisum entries."
g3pkmmisumEntry,1.3.6.1.4.1.6889.2.8.1.120.6.1,,no-access,objecttype,row,"A g3pkmmisum entry containing objects of the g3pkmmisum information sent by the switch."
g3pkmmisumMeasHour,1.3.6.1.4.1.6889.2.8.1.120.6.1.1,integer,read-only,objecttype,column,"An object containing the hour for which these measurements apply (based on a 24-hour clock)."
g3pkmmisumYear,1.3.6.1.4.1.6889.2.8.1.120.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed."
g3pkmmisumMonth,1.3.6.1.4.1.6889.2.8.1.120.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed."
g3pkmmisumDay,1.3.6.1.4.1.6889.2.8.1.120.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed."
g3pkmmisumHour,1.3.6.1.4.1.6889.2.8.1.120.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed."
g3pkmmisumAvailablePorts,1.3.6.1.4.1.6889.2.8.1.120.6.1.6,integer,read-only,objecttype,column,"An object containing the total network MMI ports in the system (does not include any MMIs that are cabled to an ESM)."
g3pkmmisumAvailableUsage,1.3.6.1.4.1.6889.2.8.1.120.6.1.7,displaystring,read-only,objecttype,column,"An object containing the total time that is available in the system for network MMI ports (in CCS units)."
g3pkmmisumTotalUsage,1.3.6.1.4.1.6889.2.8.1.120.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time, in CCS units, that MMI ports are in use on a call. It includes the time that the ports are out of service or maintenance busy. Usage is measured from the time the port is allocated until it is released."
g3pkmmisumTotalAllocation,1.3.6.1.4.1.6889.2.8.1.120.6.1.9,integer,read-only,objecttype,column,"An object containing the total number of times that an MMI port was allocated to a call. Keep in mind that a 2-channel call occupies 2 ports, so this number does not necessarily reflect the number of calls that took place. Point-to-point calls do not use MMI resources, so these allocations are for conversion calls of multimedia conferences."
g3pkmmisumMMIDenials,1.3.6.1.4.1.6889.2.8.1.120.6.1.10,integer,read-only,objecttype,column,"An object containing the total number of times an MMI port was needed but could not be allocated because all ports were busy."
g3pkmmisumOutofService,1.3.6.1.4.1.6889.2.8.1.120.6.1.11,integer,read-only,objecttype,column,"An object containing the total time, in CCS units, that any MMI ports were out of service during any part of the measured interval."
g3pkmmisumPercentAPB,1.3.6.1.4.1.6889.2.8.1.120.6.1.12,displaystring,read-only,objecttype,column,"An object containing the percentage of time during the measured interval that all MMI ports are unavailable to carry a new call."
g3pkmmisumPercentBlock,1.3.6.1.4.1.6889.2.8.1.120.6.1.13,displaystring,read-only,objecttype,column,"An object containing the percentage of attempted allocations of MMI ports that are not successful (calculated as percent blockage = (MMI Denials/(Total Alloc + MMI Denials)) * 100)."
g3esmsum,1.3.6.1.4.1.6889.2.8.1.121,,,objectidentity,,""
g3esmsumTage,1.3.6.1.4.1.6889.2.8.1.121.1,integer,read-only,objecttype,scalar,"The number of timeticks since the hourly expansion services module (ESM) summary data was last extracted from the switch by the Proxy Agent.This object along with the g3esmsumTintvl object allows the Network Manager to determine the validity of the hourly ESM summary data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3esmsumTintvl,1.3.6.1.4.1.6889.2.8.1.121.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these hourly ESM summary objects is received by the agent it uses the g3esmsumTage and g3esmsumTintvl objects to determine whether it should refresh the cached hourly ESM summary data."
g3esmsumTdelay,1.3.6.1.4.1.6889.2.8.1.121.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3esmsumTretrieve,1.3.6.1.4.1.6889.2.8.1.121.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'.This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3esmsumTcount,1.3.6.1.4.1.6889.2.8.1.121.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3esmsumTable,1.3.6.1.4.1.6889.2.8.1.121.6,,no-access,objecttype,table,"A list of g3esmsum entries."
g3esmsumEntry,1.3.6.1.4.1.6889.2.8.1.121.6.1,,no-access,objecttype,row,"A g3esmsum entry containing objects of the g3esmsum information sent by the switch."
g3esmsumMeasHour,1.3.6.1.4.1.6889.2.8.1.121.6.1.1,integer,read-only,objecttype,column,"An object containing the hour for which these measurements apply (based on a 24-hour clock)."
g3esmsumYear,1.3.6.1.4.1.6889.2.8.1.121.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed."
g3esmsumMonth,1.3.6.1.4.1.6889.2.8.1.121.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed."
g3esmsumDay,1.3.6.1.4.1.6889.2.8.1.121.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed."
g3esmsumHour,1.3.6.1.4.1.6889.2.8.1.121.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed."
g3esmsumAvailablePorts,1.3.6.1.4.1.6889.2.8.1.121.6.1.6,integer,read-only,objecttype,column,"An object containing the total network ESM-MMI ports in the system."
g3esmsumAvailableUsage,1.3.6.1.4.1.6889.2.8.1.121.6.1.7,displaystring,read-only,objecttype,column,"An object containing the total time that is available in the system for network ESM-MMI ports (in CCS units)."
g3esmsumTotalUsage,1.3.6.1.4.1.6889.2.8.1.121.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time, in CCS units, that ESM-MMI ports are in use on a call. It includes the time that the ports are out of service or maintenance busy. Usage is measured from the time the port is allocated until it is released."
g3esmsumTotalAllocation,1.3.6.1.4.1.6889.2.8.1.121.6.1.9,integer,read-only,objecttype,column,"An object containing the total number of times that an ESM-MMI port was allocated to a call."
g3esmsumESMDenials,1.3.6.1.4.1.6889.2.8.1.121.6.1.10,integer,read-only,objecttype,column,"An object containing the total number of times an ESM-MMI port was needed but could not be allocated because all ports were busy."
g3esmsumOutofService,1.3.6.1.4.1.6889.2.8.1.121.6.1.11,integer,read-only,objecttype,column,"An object containing the total time, in CCS units, that any ESM-MMI ports were out of service during any part of the measured interval."
g3esmsumPercentAPB,1.3.6.1.4.1.6889.2.8.1.121.6.1.12,displaystring,read-only,objecttype,column,"An object containing the percentage of time during the measured interval that all ESM-MMI ports are unavailable to carry a new call."
g3esmsumPercentBlock,1.3.6.1.4.1.6889.2.8.1.121.6.1.13,displaystring,read-only,objecttype,column,"An object containing the percentage of attempted allocations of ESM-MMI ports that are not successful (calculated as percent blockage = ((ESM Denials/(Total Alloc + ESM Denials)) * 100))."
g3pkesmsum,1.3.6.1.4.1.6889.2.8.1.122,,,objectidentity,,""
g3pkesmsumTage,1.3.6.1.4.1.6889.2.8.1.122.1,integer,read-only,objecttype,scalar,"The number of timeticks since the peak expansion services module (ESM) summary data was last extracted from the switch by the Proxy Agent.This object along with the g3pkesmsumTintvl object allows the Network Manager to determine the validity of the peak ESM summary data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3pkesmsumTintvl,1.3.6.1.4.1.6889.2.8.1.122.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these peak ESM summary objects is received by the agent it uses the g3pkesmsumTage and g3pkesmsumTintvl objects to determine whether it should refresh the cached peak ESM summary data."
g3pkesmsumTdelay,1.3.6.1.4.1.6889.2.8.1.122.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3pkesmsumTretrieve,1.3.6.1.4.1.6889.2.8.1.122.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'.This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3pkesmsumTcount,1.3.6.1.4.1.6889.2.8.1.122.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3pkesmsumTable,1.3.6.1.4.1.6889.2.8.1.122.6,,no-access,objecttype,table,"A list of g3pkesmsum entries."
g3pkesmsumEntry,1.3.6.1.4.1.6889.2.8.1.122.6.1,,no-access,objecttype,row,"A g3pkesmsum entry containing objects of the g3pkesmsum information sent by the switch."
g3pkesmsumMeasHour,1.3.6.1.4.1.6889.2.8.1.122.6.1.1,integer,read-only,objecttype,column,"An object containing the hour for which these measurements apply (based on a 24-hour clock)."
g3pkesmsumYear,1.3.6.1.4.1.6889.2.8.1.122.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed."
g3pkesmsumMonth,1.3.6.1.4.1.6889.2.8.1.122.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed."
g3pkesmsumDay,1.3.6.1.4.1.6889.2.8.1.122.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed."
g3pkesmsumHour,1.3.6.1.4.1.6889.2.8.1.122.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed."
g3pkesmsumAvailablePorts,1.3.6.1.4.1.6889.2.8.1.122.6.1.6,integer,read-only,objecttype,column,"An object containing the total network ESM-MMI ports in the system."
g3pkesmsumAvailableUsage,1.3.6.1.4.1.6889.2.8.1.122.6.1.7,displaystring,read-only,objecttype,column,"An object containing the total time that is available in the system for network ESM-MMI ports (in CCS units)."
g3pkesmsumTotalUsage,1.3.6.1.4.1.6889.2.8.1.122.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time, in CCS units, that ESM-MMI ports are in use on a call. It includes the time that the ports are out of service or maintenance busy. Usage is measured from the time the port is allocated until it is released."
g3pkesmsumTotalAllocation,1.3.6.1.4.1.6889.2.8.1.122.6.1.9,integer,read-only,objecttype,column,"An object containing the total number of times that an ESM-MMI port was allocated to a call."
g3pkesmsumESMDenials,1.3.6.1.4.1.6889.2.8.1.122.6.1.10,integer,read-only,objecttype,column,"An object containing the total number of times an ESM-MMI port was needed but could not be allocated because all ports were busy."
g3pkesmsumOutofService,1.3.6.1.4.1.6889.2.8.1.122.6.1.11,integer,read-only,objecttype,column,"An object containing the total time, in CCS units, that any ESM-MMI ports were out of service during any part of the measured interval."
g3pkesmsumPercentAPB,1.3.6.1.4.1.6889.2.8.1.122.6.1.12,displaystring,read-only,objecttype,column,"An object containing the percentage of time during the measured interval that all ESM-MMI ports are unavailable to carry a new call."
g3pkesmsumPercentBlock,1.3.6.1.4.1.6889.2.8.1.122.6.1.13,displaystring,read-only,objecttype,column,"An object containing the percentage of attempted allocations of ESM-MMI ports that are not successful (calculated as percent blockage = ((ESM Denials/(Total Alloc + ESM Denials)) * 100))."
g3voicesum,1.3.6.1.4.1.6889.2.8.1.123,,,objectidentity,,""
g3voicesumTage,1.3.6.1.4.1.6889.2.8.1.123.1,integer,read-only,objecttype,scalar,"The number of timeticks since the hourly voice conditioner (VC) summary data was last extracted from the switch by the Proxy Agent.This object along with the g3voicesumTintvl object allows the Network Manager to determine the validity of the hourly VC summary data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3voicesumTintvl,1.3.6.1.4.1.6889.2.8.1.123.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these hourly VC summary objects is received by the agent it uses the g3voicesumTage and g3voicesumTintvl objects to determine whether it should refresh the cached hourly VC summary data."
g3voicesumTdelay,1.3.6.1.4.1.6889.2.8.1.123.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3voicesumTretrieve,1.3.6.1.4.1.6889.2.8.1.123.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'.This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3voicesumTcount,1.3.6.1.4.1.6889.2.8.1.123.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3voicesumTable,1.3.6.1.4.1.6889.2.8.1.123.6,,no-access,objecttype,table,"A list of g3voicesum entries."
g3voicesumEntry,1.3.6.1.4.1.6889.2.8.1.123.6.1,,no-access,objecttype,row,"A g3voicesum entry containing objects of the g3voicesum information sent by the switch."
g3voicesumMeasHour,1.3.6.1.4.1.6889.2.8.1.123.6.1.1,integer,read-only,objecttype,column,"An object containing the hour for which these measurements apply (based on a 24-hour clock)."
g3voicesumYear,1.3.6.1.4.1.6889.2.8.1.123.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed."
g3voicesumMonth,1.3.6.1.4.1.6889.2.8.1.123.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed."
g3voicesumDay,1.3.6.1.4.1.6889.2.8.1.123.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed."
g3voicesumHour,1.3.6.1.4.1.6889.2.8.1.123.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed."
g3voicesumAvailablePorts,1.3.6.1.4.1.6889.2.8.1.123.6.1.6,integer,read-only,objecttype,column,"An object containing the total number of VC ports in the system."
g3voicesumAvailableUsage,1.3.6.1.4.1.6889.2.8.1.123.6.1.7,displaystring,read-only,objecttype,column,"An object containing the total time, in CCS units, that all VC ports are available in the system (calculated as number of MMI ports * 36)."
g3voicesumH320Usage,1.3.6.1.4.1.6889.2.8.1.123.6.1.8,displaystring,read-only,objecttype,column,"An object containing the total time that VC ports are allocated to H320 endpoints."
