OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaLdRoadmPortThresholdSlotIndex,1.3.6.1.4.1.6926.1.41.15.7.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmPortThresholdPortIndex,1.3.6.1.4.1.6926.1.41.15.7.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports (channels)"
oaLdRoadmPortThresholdIndex,1.3.6.1.4.1.6926.1.41.15.7.1.3,integer,read-only,objecttype,column,"The threshold index An index from 1 to The number of thresholds Enumeration: 'hysteresisDegradeHigh': 6, 'tRaise': 9, 'failLow': 3, 'hysteresisFailLow': 7, 'tFall': 10, 'hysteresisFailHigh': 8, 'failHigh': 4, 'degradeHigh': 2, 'degradeLow': 1, 'hysteresisDegradeLow': 5."
oaLdRoadmPortThresholdPwr,1.3.6.1.4.1.6926.1.41.15.7.1.4,integer,read-only,objecttype,column,"The ROADM module port power threshold, (multiplexer input power) Units: 0.1 [dBm]"
oaLdPortsCrossConnect,1.3.6.1.4.1.6926.1.41.16,,,objectidentity,,""
oaLdPortsCrossConnectTable,1.3.6.1.4.1.6926.1.41.16.1,,no-access,objecttype,table,"Table of installed Cross Connect Ports"
oaLdPortsCrossConnectEntry,1.3.6.1.4.1.6926.1.41.16.1.1,,no-access,objecttype,row,"Installed Cross Connect Ports"
oaLdPortsCrossConnectSlotNumber,1.3.6.1.4.1.6926.1.41.16.1.1.1,integer,read-only,objecttype,column,"The Cross Connect module slot number."
oaLdPortsCrossConnectPortNumber,1.3.6.1.4.1.6926.1.41.16.1.1.2,integer,read-only,objecttype,column,"The port# from Cross Connect module."
oaLdPortsCrossConnectNumber,1.3.6.1.4.1.6926.1.41.16.1.1.3,integer,read-write,objecttype,column,"Number of port which is defined as connected with this port. The number is 0, if this port doesn't connected"
oaLdPortsCrossConnectAction,1.3.6.1.4.1.6926.1.41.16.1.1.4,integer,read-write,objecttype,column,"Action to connect or disconnect this port with number. Get always returns other. For set have to be together with object oaLdPortsCrossConnectNumber. Enumeration: 'other': 1, 'disconnect': 3, 'connect': 2."
oaLdOpticalMonitor,1.3.6.1.4.1.6926.1.41.17,,,objectidentity,,""
oaLdMeasurmentPointsTable,1.3.6.1.4.1.6926.1.41.17.1,,no-access,objecttype,table,"Table of optical peaks and Spectral points numbers."
oaLdMeasurmentPointsEntry,1.3.6.1.4.1.6926.1.41.17.1.1,,no-access,objecttype,row,"Table of optical peaks and Spectral points numbers."
oaLdMeasurmentPointsSlotNumber,1.3.6.1.4.1.6926.1.41.17.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdMeasurmentPointsPortNumber,1.3.6.1.4.1.6926.1.41.17.1.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports."
oaLdPeaksNumber,1.3.6.1.4.1.6926.1.41.17.1.1.3,integer,read-only,objecttype,column,"The number of detected optical peaks."
oaLdTotalBandPower,1.3.6.1.4.1.6926.1.41.17.1.1.4,integer,read-only,objecttype,column,"The total band power. Units: 0.1 [dBm]"
oaLdPeaksMonitorTable,1.3.6.1.4.1.6926.1.41.17.2,,no-access,objecttype,table,"Table of Spectral optical Peaks Monitoring."
oaLdPeaksMonitorEntry,1.3.6.1.4.1.6926.1.41.17.2.1,,no-access,objecttype,row,"Spectral optical Peaks Monitoring"
oaLdPeaksMonitorSlotNumber,1.3.6.1.4.1.6926.1.41.17.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdPeaksMonitorPortNumber,1.3.6.1.4.1.6926.1.41.17.2.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports."
oaLdPeaksMonitorPeakNumber,1.3.6.1.4.1.6926.1.41.17.2.1.3,integer,read-only,objecttype,column,"The spectral peak#. An index from 1 to The number of measured spectral peaks."
oaLdPeaksMonitorPeakFreq,1.3.6.1.4.1.6926.1.41.17.2.1.4,integer,read-only,objecttype,column,"The peak frequency. Units: 0.0001 [THz]."
oaLdPeaksMonitorPeakWavelength,1.3.6.1.4.1.6926.1.41.17.2.1.5,integer,read-only,objecttype,column,"The peak wavelength. Units: 0.01 [nm]."
oaLdPeaksMonitorPeakPower,1.3.6.1.4.1.6926.1.41.17.2.1.6,integer,read-only,objecttype,column,"The peak power. Units: 0.1 [dBm]"
oaLdPeaksMonitorTotalPower,1.3.6.1.4.1.6926.1.41.17.2.1.7,integer,read-only,objecttype,column,"The total power. Units: 0.1 [dBm]"
oaLdPeaksMonitorOsnr,1.3.6.1.4.1.6926.1.41.17.2.1.8,integer,read-only,objecttype,column,"The peak OSNR. Units: 0.1 [dB]"
oaLdPeaksMonitorLeftValleyFreq,1.3.6.1.4.1.6926.1.41.17.2.1.9,integer,read-only,objecttype,column,"The peak Left valley Frequency. Units: 0.0001 [THz]."
oaLdPeaksMonitorLeftValleyPower,1.3.6.1.4.1.6926.1.41.17.2.1.10,integer,read-only,objecttype,column,"The peak Left valley Power. Units: 0.1 [dBm]."
oaLdPeaksMonitorRightValleyFreq,1.3.6.1.4.1.6926.1.41.17.2.1.11,integer,read-only,objecttype,column,"The peak Right valley Frequency. Units: 0.0001 [THz]."
oaLdPeaksMonitorRightValleyPower,1.3.6.1.4.1.6926.1.41.17.2.1.12,integer,read-only,objecttype,column,"The peak Right valley Power. Units: 0.1 [dBm]."
powerSupplyUp,1.3.6.1.4.1.6926.1.410.2,,,notificationtype,,"The SNMP trap that is generated when power supply unit changes it's state from notActive to active"
powerSupplyDown,1.3.6.1.4.1.6926.1.410.3,,,notificationtype,,"The SNMP trap that is generated when power supply unit changes it's state from active to notActive"
powerSupplyIn,1.3.6.1.4.1.6926.1.410.4,,,notificationtype,,"The SNMP trap that is generated when power supply unit is inserted into the chassis"
powerSupplyOut,1.3.6.1.4.1.6926.1.410.5,,,notificationtype,,"The SNMP trap that is generated when power supply unit is taken out of the chassis"
fanUp,1.3.6.1.4.1.6926.1.410.10,,,notificationtype,,"The SNMP trap that is generated when Fan unit changes it's state from notActive or fail to active"
fanDown,1.3.6.1.4.1.6926.1.410.11,,,notificationtype,,"The SNMP trap that is generated when Fan unit changes it's state from active to notActive or fail"
switchPrimary,1.3.6.1.4.1.6926.1.410.12,,,notificationtype,,"The SNMP trap that is generated when optical switch on redundant card changes it's state from Secondary to Primary"
switchSecondary,1.3.6.1.4.1.6926.1.410.13,,,notificationtype,,"The SNMP trap that is generated when optical switch on redundant card changes it's state from Primary to Secondary"
configChangeIn,1.3.6.1.4.1.6926.1.410.14,,,notificationtype,,"The SNMP trap that is generated when a card is inserted into the chassis"
transponderAccessRx,1.3.6.1.4.1.6926.1.410.15,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's Access receive indication. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderWdmRx,1.3.6.1.4.1.6926.1.410.17,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's WDM receive indication. Note: this trap is send only if oaLdTrapsVer is not supported"
configChangeOut,1.3.6.1.4.1.6926.1.410.19,,,notificationtype,,"The SNMP trap that is generated when a card is taken out of the chassis"
transponderCardLoopBack,1.3.6.1.4.1.6926.1.410.20,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's LoopBack state. Note: this trap is send only if oaLdTrapsVer is not supported"
redundantCardPrimaryRx,1.3.6.1.4.1.6926.1.410.21,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Primary fiber Receive status is changed"
redundantCardSecondaryRx,1.3.6.1.4.1.6926.1.410.22,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Secondary fiber Receive status is changed"
cardPortsLink,1.3.6.1.4.1.6926.1.410.23,,,notificationtype,,"The SNMP trap that is generated when the link status of a port at the card is changed. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderEntityAccessRx,1.3.6.1.4.1.6926.1.410.25,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's Access receive indication. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderEntityWdmRx,1.3.6.1.4.1.6926.1.410.27,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's WDM receive indication. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderEntityLoopBack,1.3.6.1.4.1.6926.1.410.28,,,notificationtype,,"The SNMP trap that is generated when a transponder entity changes it's LoopBack state. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderCardPortsLoopBack,1.3.6.1.4.1.6926.1.410.29,,,notificationtype,,"The SNMP trap that is generated when a transponder port changes it's LoopBack state. Note: this trap is send only if oaLdTrapsVer is not supported"
transponderAccessRxOn,1.3.6.1.4.1.6926.1.410.30,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's Access receive indication to ON"
transponderAccessRxOff,1.3.6.1.4.1.6926.1.410.31,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's Access receive indication to Off"
transponderWdmRxOn,1.3.6.1.4.1.6926.1.410.32,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's WDM receive indication to On"
transponderWdmRxOff,1.3.6.1.4.1.6926.1.410.33,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's WDM receive indication to Off"
transponderCardLoopBackLoop,1.3.6.1.4.1.6926.1.410.34,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's LoopBack state to loop"
transponderCardLoopBackNormal,1.3.6.1.4.1.6926.1.410.35,,,notificationtype,,"The SNMP trap that is generated when a transponder card changes it's LoopBack state to normal"
cardPortsLinkOn,1.3.6.1.4.1.6926.1.410.36,,,notificationtype,,"The SNMP trap that is generated when the link status of a port at the card is changed to On"
cardPortsLinkOff,1.3.6.1.4.1.6926.1.410.37,,,notificationtype,,"The SNMP trap that is generated when the link status of a port at the card is changed to Off"
transponderEntityAccessRxOn,1.3.6.1.4.1.6926.1.410.38,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's Access receive indication to On"
transponderEntityAccessRxOff,1.3.6.1.4.1.6926.1.410.39,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's Access receive indication to Off"
transponderEntityWdmRxOn,1.3.6.1.4.1.6926.1.410.40,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's WDM receive indication to On"
transponderEntityWdmRxOff,1.3.6.1.4.1.6926.1.410.41,,,notificationtype,,"The SNMP trap that is generated when a transponder at a card changes it's WDM receive indication to Off"
transponderEntityLoopBackLoop,1.3.6.1.4.1.6926.1.410.42,,,notificationtype,,"The SNMP trap that is generated when a transponder entity changes it's LoopBack state to loop"
transponderEntityLoopBackNormal,1.3.6.1.4.1.6926.1.410.43,,,notificationtype,,"The SNMP trap that is generated when a transponder entity changes it's LoopBack state to normal"
transponderCardPortsLoopBackLoop,1.3.6.1.4.1.6926.1.410.44,,,notificationtype,,"The SNMP trap that is generated when a transponder port changes it's LoopBack state to loop"
transponderCardPortsLoopBackNormal,1.3.6.1.4.1.6926.1.410.45,,,notificationtype,,"The SNMP trap that is generated when a transponder port changes it's LoopBack state to normal"
redCardPositionPrimary,1.3.6.1.4.1.6926.1.410.46,,,notificationtype,,"The SNMP trap that is generated when optical switch on redundant card changes it's state from Secondary to Primary"
redCardPositionSecondary,1.3.6.1.4.1.6926.1.410.47,,,notificationtype,,"The SNMP trap that is generated when optical switch on redundant card changes it's state from Primary to Secondary"
oaLdCardTemperatureNormal,1.3.6.1.4.1.6926.1.410.48,,,notificationtype,,"The SNMP trap that is generated when Temperature of the card placed in the corresponding slot returned to Normal."
oaLdCardTemperatureHigh,1.3.6.1.4.1.6926.1.410.49,,,notificationtype,,"The SNMP trap that is generated when Temperature of the card placed in the corresponding slot became too High."
oaLdOAmplifierInputAlarmOn,1.3.6.1.4.1.6926.1.410.50,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Input Power exceeds its threshold value."
oaLdOAmplifierInputAlarmOff,1.3.6.1.4.1.6926.1.410.51,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Input Power returns below its threshold value."
oaLdOAmplifierOutputAlarmOn,1.3.6.1.4.1.6926.1.410.52,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Output Power exceeds its threshold value."
oaLdOAmplifierOutputAlarmOff,1.3.6.1.4.1.6926.1.410.53,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Output Power returns below its threshold value."
oaLdOAmplifierModuleTempAlarmOn,1.3.6.1.4.1.6926.1.410.54,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Module Temperature exceeds its threshold value."
oaLdOAmplifierModuleTempAlarmOff,1.3.6.1.4.1.6926.1.410.55,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Module Temperature returns below its threshold value."
oaLdOAmplifierInput2AlarmOn,1.3.6.1.4.1.6926.1.410.56,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Input2 Power exceeds its threshold value."
oaLdOAmplifierInput2AlarmOff,1.3.6.1.4.1.6926.1.410.57,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Input2 Power returns below its threshold value."
oaLdOAmplifierPSAlarmOn,1.3.6.1.4.1.6926.1.410.58,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier PS Voltage Current exceeds its threshold value."
oaLdOAmplifierPSAlarmOff,1.3.6.1.4.1.6926.1.410.59,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier PS Voltage Current returns below its threshold value."
oaLdOAmplifierAutoShutdownAlarmOn,1.3.6.1.4.1.6926.1.410.60,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Auto Shutdown exceeds its threshold value."
oaLdOAmplifierAutoShutdownAlarmOff,1.3.6.1.4.1.6926.1.410.61,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Auto Shutdown returns below its threshold value."
oaLdOAmplifierPumpTempAlarmOn,1.3.6.1.4.1.6926.1.410.62,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Pump Temperature exceeds its threshold value."
oaLdOAmplifierPumpTempAlarmOff,1.3.6.1.4.1.6926.1.410.63,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Pump Temperature returns below its threshold value."
oaLdOAmplifierPumpDriveCurrentAlarmOn,1.3.6.1.4.1.6926.1.410.64,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Pump Drive Current exceeds its threshold value."
oaLdOAmplifierPumpDriveCurrentAlarmOff,1.3.6.1.4.1.6926.1.410.65,,,notificationtype,,"The SNMP trap that is generated when an Optical Amplifier Pump Drive Current returns below its threshold value."
oaLdRamanAmplifierReflectedAlarmOn,1.3.6.1.4.1.6926.1.410.66,,,notificationtype,,"The SNMP trap that is generated when an Optical Raman Amplifier Reflected Power exceeds its threshold value."
oaLdRamanAmplifierReflectedAlarmOff,1.3.6.1.4.1.6926.1.410.67,,,notificationtype,,"The SNMP trap that is generated when an Optical Raman Amplifier Reflected Power returns below its threshold value."
oaLdDevCPUForceSwitchoverCommandInvoked,1.3.6.1.4.1.6926.1.410.94,,,notificationtype,,"The SNMP trap that is generated when the command 'CPU Force Switchover is invoked."
oaLdFiberPrbsTestError,1.3.6.1.4.1.6926.1.410.95,,,notificationtype,,"The SNMP trap that is generated when error is occurred during Fiber PRBS emulation test."
oaLdEMPortDryContactClosed,1.3.6.1.4.1.6926.1.410.96,,,notificationtype,,"The SNMP trap that is generated when the Dry Contact of E&M port is closed."
oaLdEMPortDryContactOpened,1.3.6.1.4.1.6926.1.410.97,,,notificationtype,,"The SNMP trap that is generated when the Dry Contact of E&M port is opened."
oaLdCardRestarted,1.3.6.1.4.1.6926.1.410.163,,,notificationtype,,"The SNMP trap that is generated when card placed in the corresponding slot was restarted."
redundantCardPrimaryRxOn,1.3.6.1.4.1.6926.1.410.164,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Primary fiber Receive status is changed to On"
redundantCardPrimaryRxOff,1.3.6.1.4.1.6926.1.410.165,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Primary fiber Receive status is changed to Off"
redundantCardSecondaryRxOn,1.3.6.1.4.1.6926.1.410.166,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Secondary fiber Receive status is changed to On"
redundantCardSecondaryRxOff,1.3.6.1.4.1.6926.1.410.167,,,notificationtype,,"The SNMP trap that is generated when on redundant card the Secondary fiber Receive status is changed Off"
cardPortsPrimaryClockSource,1.3.6.1.4.1.6926.1.410.168,,,notificationtype,,"The SNMP trap that is generated when the module's clock source changed to the primary (user selected) port"
cardPortsNonPrimaryClockSource,1.3.6.1.4.1.6926.1.410.169,,,notificationtype,,"The SNMP trap that is generated when the modules's clock source changed to a non-primary port"
