OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStorageTransportableFlashModuleId,1.3.6.1.4.1.9.9.719.1.45.33.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:id managed object property"
cucsStorageTransportableFlashModuleModel,1.3.6.1.4.1.9.9.719.1.45.33.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:model managed object property"
cucsStorageTransportableFlashModuleNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.33.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:numberOfBlocks managed object property"
cucsStorageTransportableFlashModuleOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.33.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:operQualifierReason managed object property"
cucsStorageTransportableFlashModuleOperability,1.3.6.1.4.1.9.9.719.1.45.33.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:operability managed object property"
cucsStorageTransportableFlashModulePresence,1.3.6.1.4.1.9.9.719.1.45.33.1.11,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:presence managed object property"
cucsStorageTransportableFlashModuleRevision,1.3.6.1.4.1.9.9.719.1.45.33.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:revision managed object property"
cucsStorageTransportableFlashModuleSerial,1.3.6.1.4.1.9.9.719.1.45.33.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:serial managed object property"
cucsStorageTransportableFlashModuleSize,1.3.6.1.4.1.9.9.719.1.45.33.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:size managed object property"
cucsStorageTransportableFlashModuleVendor,1.3.6.1.4.1.9.9.719.1.45.33.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:vendor managed object property"
cucsStorageFlexFlashCardTable,1.3.6.1.4.1.9.9.719.1.45.34,,no-access,objecttype,table,"Cisco UCS storage:FlexFlashCard managed object table"
cucsStorageFlexFlashCardEntry,1.3.6.1.4.1.9.9.719.1.45.34.1,,no-access,objecttype,row,"Entry for the cucsStorageFlexFlashCardTable table."
cucsStorageFlexFlashCardInstanceId,1.3.6.1.4.1.9.9.719.1.45.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFlexFlashCardDn,1.3.6.1.4.1.9.9.719.1.45.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:dn managed object property"
cucsStorageFlexFlashCardRn,1.3.6.1.4.1.9.9.719.1.45.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:rn managed object property"
cucsStorageFlexFlashCardBlockSize,1.3.6.1.4.1.9.9.719.1.45.34.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:blockSize managed object property"
cucsStorageFlexFlashCardCardHealth,1.3.6.1.4.1.9.9.719.1.45.34.1.5,cucsstorageffcardhealth,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:cardHealth managed object property"
cucsStorageFlexFlashCardCardMode,1.3.6.1.4.1.9.9.719.1.45.34.1.6,cucsstorageffcardmode,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:cardMode managed object property"
cucsStorageFlexFlashCardCardType,1.3.6.1.4.1.9.9.719.1.45.34.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:cardType managed object property"
cucsStorageFlexFlashCardConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.34.1.8,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:connectionProtocol managed object property"
cucsStorageFlexFlashCardControllerIndex,1.3.6.1.4.1.9.9.719.1.45.34.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:controllerIndex managed object property"
cucsStorageFlexFlashCardId,1.3.6.1.4.1.9.9.719.1.45.34.1.10,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:id managed object property"
cucsStorageFlexFlashCardMfgDate,1.3.6.1.4.1.9.9.719.1.45.34.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:mfgDate managed object property"
cucsStorageFlexFlashCardMfgId,1.3.6.1.4.1.9.9.719.1.45.34.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:mfgId managed object property"
cucsStorageFlexFlashCardModel,1.3.6.1.4.1.9.9.719.1.45.34.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:model managed object property"
cucsStorageFlexFlashCardNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.34.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:numberOfBlocks managed object property"
cucsStorageFlexFlashCardOemId,1.3.6.1.4.1.9.9.719.1.45.34.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:oemId managed object property"
cucsStorageFlexFlashCardOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.34.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:operQualifierReason managed object property"
cucsStorageFlexFlashCardOperability,1.3.6.1.4.1.9.9.719.1.45.34.1.17,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:operability managed object property"
cucsStorageFlexFlashCardPresence,1.3.6.1.4.1.9.9.719.1.45.34.1.18,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:presence managed object property"
cucsStorageFlexFlashCardReadIOErrorCount,1.3.6.1.4.1.9.9.719.1.45.34.1.19,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:readIOErrorCount managed object property"
cucsStorageFlexFlashCardRevision,1.3.6.1.4.1.9.9.719.1.45.34.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:revision managed object property"
cucsStorageFlexFlashCardSerial,1.3.6.1.4.1.9.9.719.1.45.34.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:serial managed object property"
cucsStorageFlexFlashCardSize,1.3.6.1.4.1.9.9.719.1.45.34.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:size managed object property"
cucsStorageFlexFlashCardSlotNumber,1.3.6.1.4.1.9.9.719.1.45.34.1.23,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:slotNumber managed object property"
cucsStorageFlexFlashCardVendor,1.3.6.1.4.1.9.9.719.1.45.34.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:vendor managed object property"
cucsStorageFlexFlashCardWriteEnable,1.3.6.1.4.1.9.9.719.1.45.34.1.25,cucsstorageffcardwriteenable,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:writeEnable managed object property"
cucsStorageFlexFlashCardWriteIOErrorCount,1.3.6.1.4.1.9.9.719.1.45.34.1.26,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:writeIOErrorCount managed object property"
cucsStorageFlexFlashCardCardState,1.3.6.1.4.1.9.9.719.1.45.34.1.27,cucsstorageffcardstate,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:cardState managed object property"
cucsStorageFlexFlashCardCardSync,1.3.6.1.4.1.9.9.719.1.45.34.1.28,cucsstorageffcardsync,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:cardSync managed object property"
cucsStorageFlexFlashCardDrivesEnabled,1.3.6.1.4.1.9.9.719.1.45.34.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:drivesEnabled managed object property"
cucsStorageFlexFlashCardPartitionCount,1.3.6.1.4.1.9.9.719.1.45.34.1.30,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:partitionCount managed object property"
cucsStorageFlexFlashCardReadErrorThreshold,1.3.6.1.4.1.9.9.719.1.45.34.1.31,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:readErrorThreshold managed object property"
cucsStorageFlexFlashCardSignature,1.3.6.1.4.1.9.9.719.1.45.34.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:signature managed object property"
cucsStorageFlexFlashCardWriteErrorThreshold,1.3.6.1.4.1.9.9.719.1.45.34.1.33,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashCard:writeErrorThreshold managed object property"
cucsStorageFlexFlashControllerTable,1.3.6.1.4.1.9.9.719.1.45.35,,no-access,objecttype,table,"Cisco UCS storage:FlexFlashController managed object table"
cucsStorageFlexFlashControllerEntry,1.3.6.1.4.1.9.9.719.1.45.35.1,,no-access,objecttype,row,"Entry for the cucsStorageFlexFlashControllerTable table."
cucsStorageFlexFlashControllerInstanceId,1.3.6.1.4.1.9.9.719.1.45.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFlexFlashControllerDn,1.3.6.1.4.1.9.9.719.1.45.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:dn managed object property"
cucsStorageFlexFlashControllerRn,1.3.6.1.4.1.9.9.719.1.45.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:rn managed object property"
cucsStorageFlexFlashControllerControllerHealth,1.3.6.1.4.1.9.9.719.1.45.35.1.4,cucsstorageffcontrollerhealth,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:controllerHealth managed object property"
cucsStorageFlexFlashControllerControllerState,1.3.6.1.4.1.9.9.719.1.45.35.1.5,cucsstorageffcontrollerstate,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:controllerState managed object property"
cucsStorageFlexFlashControllerFlexFlashType,1.3.6.1.4.1.9.9.719.1.45.35.1.6,cucsstoragefftype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:flexFlashType managed object property"
cucsStorageFlexFlashControllerId,1.3.6.1.4.1.9.9.719.1.45.35.1.7,cucsstorageflexflashcontrollerid,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:id managed object property"
cucsStorageFlexFlashControllerModel,1.3.6.1.4.1.9.9.719.1.45.35.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:model managed object property"
cucsStorageFlexFlashControllerOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.35.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:operQualifierReason managed object property"
cucsStorageFlexFlashControllerOperState,1.3.6.1.4.1.9.9.719.1.45.35.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:operState managed object property"
cucsStorageFlexFlashControllerOperability,1.3.6.1.4.1.9.9.719.1.45.35.1.11,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:operability managed object property"
cucsStorageFlexFlashControllerPciAddr,1.3.6.1.4.1.9.9.719.1.45.35.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:pciAddr managed object property"
cucsStorageFlexFlashControllerPciSlot,1.3.6.1.4.1.9.9.719.1.45.35.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:pciSlot managed object property"
cucsStorageFlexFlashControllerPerf,1.3.6.1.4.1.9.9.719.1.45.35.1.14,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:perf managed object property"
cucsStorageFlexFlashControllerPhysicalDriveCount,1.3.6.1.4.1.9.9.719.1.45.35.1.15,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:physicalDriveCount managed object property"
cucsStorageFlexFlashControllerPower,1.3.6.1.4.1.9.9.719.1.45.35.1.16,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:power managed object property"
cucsStorageFlexFlashControllerPresence,1.3.6.1.4.1.9.9.719.1.45.35.1.17,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:presence managed object property"
cucsStorageFlexFlashControllerPrimarySlotNumber,1.3.6.1.4.1.9.9.719.1.45.35.1.18,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:primarySlotNumber managed object property"
cucsStorageFlexFlashControllerRaidSyncSupport,1.3.6.1.4.1.9.9.719.1.45.35.1.19,cucsstorageffraidsyncsupport,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:raidSyncSupport managed object property"
cucsStorageFlexFlashControllerReadErrorThreshold,1.3.6.1.4.1.9.9.719.1.45.35.1.20,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:readErrorThreshold managed object property"
cucsStorageFlexFlashControllerRevision,1.3.6.1.4.1.9.9.719.1.45.35.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:revision managed object property"
cucsStorageFlexFlashControllerSerial,1.3.6.1.4.1.9.9.719.1.45.35.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:serial managed object property"
cucsStorageFlexFlashControllerThermal,1.3.6.1.4.1.9.9.719.1.45.35.1.23,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:thermal managed object property"
cucsStorageFlexFlashControllerType,1.3.6.1.4.1.9.9.719.1.45.35.1.24,cucsstoragecontrollertype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:type managed object property"
cucsStorageFlexFlashControllerVendor,1.3.6.1.4.1.9.9.719.1.45.35.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:vendor managed object property"
cucsStorageFlexFlashControllerVirtualDriveCount,1.3.6.1.4.1.9.9.719.1.45.35.1.26,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:virtualDriveCount managed object property"
cucsStorageFlexFlashControllerVoltage,1.3.6.1.4.1.9.9.719.1.45.35.1.27,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:voltage managed object property"
cucsStorageFlexFlashControllerWriteErrorThreshold,1.3.6.1.4.1.9.9.719.1.45.35.1.28,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:writeErrorThreshold managed object property"
cucsStorageFlexFlashControllerLocationDn,1.3.6.1.4.1.9.9.719.1.45.35.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:locationDn managed object property"
cucsStorageFlexFlashControllerAdminSlotNumber,1.3.6.1.4.1.9.9.719.1.45.35.1.30,cucsstorageffslotenum,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:adminSlotNumber managed object property"
cucsStorageFlexFlashControllerConfiguredMode,1.3.6.1.4.1.9.9.719.1.45.35.1.31,cucsstorageoperatingmodetype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:configuredMode managed object property"
cucsStorageFlexFlashControllerFirmwareVersion,1.3.6.1.4.1.9.9.719.1.45.35.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:firmwareVersion managed object property"
cucsStorageFlexFlashControllerFsmDescr,1.3.6.1.4.1.9.9.719.1.45.35.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmDescr managed object property"
cucsStorageFlexFlashControllerFsmPrev,1.3.6.1.4.1.9.9.719.1.45.35.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmPrev managed object property"
cucsStorageFlexFlashControllerFsmProgr,1.3.6.1.4.1.9.9.719.1.45.35.1.35,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmProgr managed object property"
cucsStorageFlexFlashControllerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.45.35.1.36,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmRmtInvErrCode managed object property"
cucsStorageFlexFlashControllerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.45.35.1.37,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmRmtInvErrDescr managed object property"
cucsStorageFlexFlashControllerFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.45.35.1.38,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmRmtInvRslt managed object property"
cucsStorageFlexFlashControllerFsmStageDescr,1.3.6.1.4.1.9.9.719.1.45.35.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmStageDescr managed object property"
cucsStorageFlexFlashControllerFsmStamp,1.3.6.1.4.1.9.9.719.1.45.35.1.40,dateandtime,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmStamp managed object property"
cucsStorageFlexFlashControllerFsmStatus,1.3.6.1.4.1.9.9.719.1.45.35.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmStatus managed object property"
cucsStorageFlexFlashControllerFsmTry,1.3.6.1.4.1.9.9.719.1.45.35.1.42,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:fsmTry managed object property"
cucsStorageFlexFlashControllerHasError,1.3.6.1.4.1.9.9.719.1.45.35.1.43,cucsstorageffhaserror,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:hasError managed object property"
cucsStorageFlexFlashControllerIsCardMismatch,1.3.6.1.4.1.9.9.719.1.45.35.1.44,cucsstorageffcardsizemismatch,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:isCardMismatch managed object property"
cucsStorageFlexFlashControllerIsFormatFSMRunning,1.3.6.1.4.1.9.9.719.1.45.35.1.45,cucsstorageffformatrunning,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:isFormatFSMRunning managed object property"
cucsStorageFlexFlashControllerOperatingMode,1.3.6.1.4.1.9.9.719.1.45.35.1.46,cucsstorageoperatingmodetype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:operatingMode managed object property"
cucsStorageFlexFlashControllerOperationRequest,1.3.6.1.4.1.9.9.719.1.45.35.1.47,cucsstorageoperationrequesttype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashController:operationRequest managed object property"
cucsStorageFlexFlashDriveTable,1.3.6.1.4.1.9.9.719.1.45.36,,no-access,objecttype,table,"Cisco UCS storage:FlexFlashDrive managed object table"
cucsStorageFlexFlashDriveEntry,1.3.6.1.4.1.9.9.719.1.45.36.1,,no-access,objecttype,row,"Entry for the cucsStorageFlexFlashDriveTable table."
cucsStorageFlexFlashDriveInstanceId,1.3.6.1.4.1.9.9.719.1.45.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFlexFlashDriveDn,1.3.6.1.4.1.9.9.719.1.45.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:dn managed object property"
cucsStorageFlexFlashDriveRn,1.3.6.1.4.1.9.9.719.1.45.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:rn managed object property"
cucsStorageFlexFlashDriveBlockSize,1.3.6.1.4.1.9.9.719.1.45.36.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:blockSize managed object property"
cucsStorageFlexFlashDriveConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.36.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:connectionProtocol managed object property"
cucsStorageFlexFlashDriveControllerIndex,1.3.6.1.4.1.9.9.719.1.45.36.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:controllerIndex managed object property"
cucsStorageFlexFlashDriveDriveState,1.3.6.1.4.1.9.9.719.1.45.36.1.7,cucsstorageffdrivestate,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:driveState managed object property"
cucsStorageFlexFlashDriveDriveType,1.3.6.1.4.1.9.9.719.1.45.36.1.8,cucsstorageffdrivetype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:driveType managed object property"
cucsStorageFlexFlashDriveId,1.3.6.1.4.1.9.9.719.1.45.36.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:id managed object property"
cucsStorageFlexFlashDriveModel,1.3.6.1.4.1.9.9.719.1.45.36.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:model managed object property"
cucsStorageFlexFlashDriveName,1.3.6.1.4.1.9.9.719.1.45.36.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:name managed object property"
cucsStorageFlexFlashDriveNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.36.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:numberOfBlocks managed object property"
cucsStorageFlexFlashDriveOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.36.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:operQualifierReason managed object property"
cucsStorageFlexFlashDriveOperability,1.3.6.1.4.1.9.9.719.1.45.36.1.14,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:operability managed object property"
cucsStorageFlexFlashDrivePresence,1.3.6.1.4.1.9.9.719.1.45.36.1.15,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:presence managed object property"
cucsStorageFlexFlashDriveRevision,1.3.6.1.4.1.9.9.719.1.45.36.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:revision managed object property"
cucsStorageFlexFlashDriveSerial,1.3.6.1.4.1.9.9.719.1.45.36.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:serial managed object property"
cucsStorageFlexFlashDriveSize,1.3.6.1.4.1.9.9.719.1.45.36.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:size managed object property"
cucsStorageFlexFlashDriveSlotNumber,1.3.6.1.4.1.9.9.719.1.45.36.1.19,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:slotNumber managed object property"
cucsStorageFlexFlashDriveVendor,1.3.6.1.4.1.9.9.719.1.45.36.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:vendor managed object property"
cucsStorageFlexFlashDriveVisible,1.3.6.1.4.1.9.9.719.1.45.36.1.21,cucsstorageffdrivevisible,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:visible managed object property"
cucsStorageFlexFlashDriveRemovable,1.3.6.1.4.1.9.9.719.1.45.36.1.22,cucsstorageffdriveremovable,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:removable managed object property"
cucsStorageFlexFlashDriveRWType,1.3.6.1.4.1.9.9.719.1.45.36.1.23,cucsstorageffrwtype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:RWType managed object property"
cucsStorageFlexFlashDriveLastOperation,1.3.6.1.4.1.9.9.719.1.45.36.1.24,cucsstorageoperationstatetype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:lastOperation managed object property"
cucsStorageFlexFlashDriveOperationState,1.3.6.1.4.1.9.9.719.1.45.36.1.25,cucsstorageoperationstatetype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashDrive:operationState managed object property"
cucsStorageFlexFlashVirtualDriveTable,1.3.6.1.4.1.9.9.719.1.45.37,,no-access,objecttype,table,"Cisco UCS storage:FlexFlashVirtualDrive managed object table"
cucsStorageFlexFlashVirtualDriveEntry,1.3.6.1.4.1.9.9.719.1.45.37.1,,no-access,objecttype,row,"Entry for the cucsStorageFlexFlashVirtualDriveTable table."
cucsStorageFlexFlashVirtualDriveInstanceId,1.3.6.1.4.1.9.9.719.1.45.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFlexFlashVirtualDriveDn,1.3.6.1.4.1.9.9.719.1.45.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:dn managed object property"
cucsStorageFlexFlashVirtualDriveRn,1.3.6.1.4.1.9.9.719.1.45.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:rn managed object property"
cucsStorageFlexFlashVirtualDriveBlockSize,1.3.6.1.4.1.9.9.719.1.45.37.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:blockSize managed object property"
cucsStorageFlexFlashVirtualDriveConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.37.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:connectionProtocol managed object property"
cucsStorageFlexFlashVirtualDriveId,1.3.6.1.4.1.9.9.719.1.45.37.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:id managed object property"
cucsStorageFlexFlashVirtualDriveModel,1.3.6.1.4.1.9.9.719.1.45.37.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:model managed object property"
cucsStorageFlexFlashVirtualDriveNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.37.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:numberOfBlocks managed object property"
cucsStorageFlexFlashVirtualDriveOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.37.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:operQualifierReason managed object property"
cucsStorageFlexFlashVirtualDriveOperability,1.3.6.1.4.1.9.9.719.1.45.37.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:operability managed object property"
cucsStorageFlexFlashVirtualDrivePresence,1.3.6.1.4.1.9.9.719.1.45.37.1.11,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:presence managed object property"
cucsStorageFlexFlashVirtualDriveRaidHealth,1.3.6.1.4.1.9.9.719.1.45.37.1.12,cucsstorageffraidhealth,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:raidHealth managed object property"
cucsStorageFlexFlashVirtualDriveRaidState,1.3.6.1.4.1.9.9.719.1.45.37.1.13,cucsstorageffraidstate,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:raidState managed object property"
cucsStorageFlexFlashVirtualDriveRevision,1.3.6.1.4.1.9.9.719.1.45.37.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:revision managed object property"
cucsStorageFlexFlashVirtualDriveSerial,1.3.6.1.4.1.9.9.719.1.45.37.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:serial managed object property"
cucsStorageFlexFlashVirtualDriveSize,1.3.6.1.4.1.9.9.719.1.45.37.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:size managed object property"
cucsStorageFlexFlashVirtualDriveType,1.3.6.1.4.1.9.9.719.1.45.37.1.17,cucsstorageluntype,read-only,objecttype,column,"Cisco UCS storage:FlexFlashVirtualDrive:type managed object property"
