OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
staticRouteStaticRouteGateway,1.3.6.1.4.1.8691.15.34.1.7.17.1.6,ipaddress,read-write,objecttype,column,"Gateway "
staticRouteStaticRouteMetric,1.3.6.1.4.1.8691.15.34.1.7.17.1.7,integer,read-write,objecttype,column,"Metric "
nat,1.3.6.1.4.1.8691.15.34.1.7.18,,,objectidentity,,""
natNatMode,1.3.6.1.4.1.8691.15.34.1.7.18.1,integer,read-write,objecttype,scalar,"NAT mode Value : 1 -> nto1, 2 -> disable, 3 -> oneToOne Enumeration: 'nto1': 1, 'disable': 2, 'oneToOne': 3."
portForwardingTable,1.3.6.1.4.1.8691.15.34.1.7.19,,no-access,objecttype,table,"Table of portForwarding"
portForwardingEntry,1.3.6.1.4.1.8691.15.34.1.7.19.1,,no-access,objecttype,row,"Entry of portForwarding"
portForwardingIndex,1.3.6.1.4.1.8691.15.34.1.7.19.1.1,integer,read-only,objecttype,column,"Index of portForwarding"
portForwardingPortForwardingEnable,1.3.6.1.4.1.8691.15.34.1.7.19.1.2,integer,read-write,objecttype,column,"Port Forwarding Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
portForwardingPortForwardingProtocol,1.3.6.1.4.1.8691.15.34.1.7.19.1.3,integer,read-write,objecttype,column,"Protocol Value : 1 -> tcp, 2 -> udp Enumeration: 'udp': 2, 'tcp': 1."
portForwardingPortForwardingWANPort,1.3.6.1.4.1.8691.15.34.1.7.19.1.4,integer,read-write,objecttype,column,"WAN port "
portForwardingPortForwardingLANIP,1.3.6.1.4.1.8691.15.34.1.7.19.1.5,ipaddress,read-write,objecttype,column,"LAN IP "
portForwardingPortForwardingLANPort,1.3.6.1.4.1.8691.15.34.1.7.19.1.6,integer,read-write,objecttype,column,"LAN port "
portForwardingservice,1.3.6.1.4.1.8691.15.34.1.7.20,,,objectidentity,,""
portForwardingservicePortForwardingserviceEnable,1.3.6.1.4.1.8691.15.34.1.7.20.2,integer,read-write,objecttype,scalar,"Port Forwarding function Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
aeroMagAction,1.3.6.1.4.1.8691.15.34.1.7.23,,,objectidentity,,""
refreshChannel,1.3.6.1.4.1.8691.15.34.1.7.23.1,integer,read-write,objecttype,scalar,"Set 1 to refresh channel. The AWK will change channels when the active channel is congested. "
oneToOneNatEntryTable,1.3.6.1.4.1.8691.15.34.1.7.61,,no-access,objecttype,table,"Table of oneToOneNatEntry"
oneToOneNatEntryEntry,1.3.6.1.4.1.8691.15.34.1.7.61.1,,no-access,objecttype,row,"Entry of oneToOneNatEntry"
oneToOneNatEntryIndex,1.3.6.1.4.1.8691.15.34.1.7.61.1.1,integer,read-only,objecttype,column,"Index of oneToOneNatEntry"
oneToOneNatEntryEnable,1.3.6.1.4.1.8691.15.34.1.7.61.1.2,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
oneToOneNatEntryLanIP,1.3.6.1.4.1.8691.15.34.1.7.61.1.3,ipaddress,read-write,objecttype,column,"LAN IP "
oneToOneNatEntryWanIP,1.3.6.1.4.1.8691.15.34.1.7.61.1.4,ipaddress,read-write,objecttype,column,"WAN IP "
hTTPSetting,1.3.6.1.4.1.8691.15.34.1.7.62,,,objectidentity,,""
hTTPSettingHTTPPort,1.3.6.1.4.1.8691.15.34.1.7.62.1,integer,read-write,objecttype,scalar,"HTTP port "
hTTPSettingHTTPSPort,1.3.6.1.4.1.8691.15.34.1.7.62.2,integer,read-write,objecttype,scalar,"HTTPS port "
autoWarning,1.3.6.1.4.1.8691.15.34.1.9,,,objectidentity,,""
emailAction,1.3.6.1.4.1.8691.15.34.1.9.1,,,objectidentity,,""
emailActionColdStart,1.3.6.1.4.1.8691.15.34.1.9.1.1,integer,read-write,objecttype,scalar,"Cold start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWarmStart,1.3.6.1.4.1.8691.15.34.1.9.1.2,integer,read-write,objecttype,scalar,"Warm start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPower1Off,1.3.6.1.4.1.8691.15.34.1.9.1.3,integer,read-write,objecttype,scalar,"Power 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPower1On,1.3.6.1.4.1.8691.15.34.1.9.1.4,integer,read-write,objecttype,scalar,"Power 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPower2Off,1.3.6.1.4.1.8691.15.34.1.9.1.5,integer,read-write,objecttype,scalar,"Power 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPower2On,1.3.6.1.4.1.8691.15.34.1.9.1.6,integer,read-write,objecttype,scalar,"Power 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPoeOff,1.3.6.1.4.1.8691.15.34.1.9.1.7,integer,read-write,objecttype,scalar,"PoE transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionPoeOn,1.3.6.1.4.1.8691.15.34.1.9.1.8,integer,read-write,objecttype,scalar,"PoE transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionDi1On2Off,1.3.6.1.4.1.8691.15.34.1.9.1.9,integer,read-write,objecttype,scalar,"DI 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionDi1Off2On,1.3.6.1.4.1.8691.15.34.1.9.1.10,integer,read-write,objecttype,scalar,"DI 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionDi2On2Off,1.3.6.1.4.1.8691.15.34.1.9.1.11,integer,read-write,objecttype,scalar,"DI 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionDi2Off2On,1.3.6.1.4.1.8691.15.34.1.9.1.12,integer,read-write,objecttype,scalar,"DI 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionConfigChange,1.3.6.1.4.1.8691.15.34.1.9.1.13,integer,read-write,objecttype,scalar,"Configuration changed Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionConsoleAuthFail,1.3.6.1.4.1.8691.15.34.1.9.1.14,integer,read-write,objecttype,scalar,"Console authentication failure Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionLanLinkOn,1.3.6.1.4.1.8691.15.34.1.9.1.18,integer,read-write,objecttype,scalar,"LAN link on Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionLanLinkOff,1.3.6.1.4.1.8691.15.34.1.9.1.19,integer,read-write,objecttype,scalar,"LAN link off Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1Connect,1.3.6.1.4.1.8691.15.34.1.9.1.40,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.41,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_1Connect,1.3.6.1.4.1.8691.15.34.1.9.1.46,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.47,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_2Connect,1.3.6.1.4.1.8691.15.34.1.9.1.49,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_2Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.50,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_3Connect,1.3.6.1.4.1.8691.15.34.1.9.1.52,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_3Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.53,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_4Connect,1.3.6.1.4.1.8691.15.34.1.9.1.55,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_4Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.56,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_5Connect,1.3.6.1.4.1.8691.15.34.1.9.1.58,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_5Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.59,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_6Connect,1.3.6.1.4.1.8691.15.34.1.9.1.61,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_6Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.62,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_7Connect,1.3.6.1.4.1.8691.15.34.1.9.1.64,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_7Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.65,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_8Connect,1.3.6.1.4.1.8691.15.34.1.9.1.67,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
emailActionWlan1_8Disconnect,1.3.6.1.4.1.8691.15.34.1.9.1.68,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayAction,1.3.6.1.4.1.8691.15.34.1.9.2,,,objectidentity,,""
relayActionColdStart,1.3.6.1.4.1.8691.15.34.1.9.2.1,integer,read-write,objecttype,scalar,"Cold start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWarmStart,1.3.6.1.4.1.8691.15.34.1.9.2.2,integer,read-write,objecttype,scalar,"Warm start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPower1Off,1.3.6.1.4.1.8691.15.34.1.9.2.3,integer,read-write,objecttype,scalar,"Power 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPower1On,1.3.6.1.4.1.8691.15.34.1.9.2.4,integer,read-write,objecttype,scalar,"Power 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPower2Off,1.3.6.1.4.1.8691.15.34.1.9.2.5,integer,read-write,objecttype,scalar,"Power 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPower2On,1.3.6.1.4.1.8691.15.34.1.9.2.6,integer,read-write,objecttype,scalar,"Power 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPoeOff,1.3.6.1.4.1.8691.15.34.1.9.2.7,integer,read-write,objecttype,scalar,"PoE transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionPoeOn,1.3.6.1.4.1.8691.15.34.1.9.2.8,integer,read-write,objecttype,scalar,"PoE transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionDi1On2Off,1.3.6.1.4.1.8691.15.34.1.9.2.9,integer,read-write,objecttype,scalar,"DI 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionDi1Off2On,1.3.6.1.4.1.8691.15.34.1.9.2.10,integer,read-write,objecttype,scalar,"DI 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionDi2On2Off,1.3.6.1.4.1.8691.15.34.1.9.2.11,integer,read-write,objecttype,scalar,"DI 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionDi2Off2On,1.3.6.1.4.1.8691.15.34.1.9.2.12,integer,read-write,objecttype,scalar,"DI 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionConfigChange,1.3.6.1.4.1.8691.15.34.1.9.2.13,integer,read-write,objecttype,scalar,"Configuration changed Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionConsoleAuthFail,1.3.6.1.4.1.8691.15.34.1.9.2.14,integer,read-write,objecttype,scalar,"Console authentication failure Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionLanLinkOn,1.3.6.1.4.1.8691.15.34.1.9.2.18,integer,read-write,objecttype,scalar,"LAN link on Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionLanLinkOff,1.3.6.1.4.1.8691.15.34.1.9.2.19,integer,read-write,objecttype,scalar,"LAN link off Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1Connect,1.3.6.1.4.1.8691.15.34.1.9.2.40,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.41,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_1Connect,1.3.6.1.4.1.8691.15.34.1.9.2.46,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.47,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_2Connect,1.3.6.1.4.1.8691.15.34.1.9.2.49,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_2Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.50,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_3Connect,1.3.6.1.4.1.8691.15.34.1.9.2.52,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_3Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.53,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_4Connect,1.3.6.1.4.1.8691.15.34.1.9.2.55,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_4Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.56,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_5Connect,1.3.6.1.4.1.8691.15.34.1.9.2.58,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_5Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.59,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_6Connect,1.3.6.1.4.1.8691.15.34.1.9.2.61,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_6Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.62,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_7Connect,1.3.6.1.4.1.8691.15.34.1.9.2.64,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_7Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.65,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_8Connect,1.3.6.1.4.1.8691.15.34.1.9.2.67,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
relayActionWlan1_8Disconnect,1.3.6.1.4.1.8691.15.34.1.9.2.68,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapAction,1.3.6.1.4.1.8691.15.34.1.9.3,,,objectidentity,,""
trapActionColdStart,1.3.6.1.4.1.8691.15.34.1.9.3.1,integer,read-write,objecttype,scalar,"Cold start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWarmStart,1.3.6.1.4.1.8691.15.34.1.9.3.2,integer,read-write,objecttype,scalar,"Warm start Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPower1Off,1.3.6.1.4.1.8691.15.34.1.9.3.3,integer,read-write,objecttype,scalar,"Power 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPower1On,1.3.6.1.4.1.8691.15.34.1.9.3.4,integer,read-write,objecttype,scalar,"Power 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPower2Off,1.3.6.1.4.1.8691.15.34.1.9.3.5,integer,read-write,objecttype,scalar,"Power 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPower2On,1.3.6.1.4.1.8691.15.34.1.9.3.6,integer,read-write,objecttype,scalar,"Power 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPoeOff,1.3.6.1.4.1.8691.15.34.1.9.3.7,integer,read-write,objecttype,scalar,"PoE transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionPoeOn,1.3.6.1.4.1.8691.15.34.1.9.3.8,integer,read-write,objecttype,scalar,"PoE transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionDi1On2Off,1.3.6.1.4.1.8691.15.34.1.9.3.9,integer,read-write,objecttype,scalar,"DI 1 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionDi1Off2On,1.3.6.1.4.1.8691.15.34.1.9.3.10,integer,read-write,objecttype,scalar,"DI 1 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionDi2On2Off,1.3.6.1.4.1.8691.15.34.1.9.3.11,integer,read-write,objecttype,scalar,"DI 2 transition (On-->Off) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionDi2Off2On,1.3.6.1.4.1.8691.15.34.1.9.3.12,integer,read-write,objecttype,scalar,"DI 2 transition (Off-->On) Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionConfigChange,1.3.6.1.4.1.8691.15.34.1.9.3.13,integer,read-write,objecttype,scalar,"Configuration changed Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionConsoleAuthFail,1.3.6.1.4.1.8691.15.34.1.9.3.14,integer,read-write,objecttype,scalar,"Console authentication failure Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionLanLinkOn,1.3.6.1.4.1.8691.15.34.1.9.3.18,integer,read-write,objecttype,scalar,"LAN link on Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionLanLinkOff,1.3.6.1.4.1.8691.15.34.1.9.3.19,integer,read-write,objecttype,scalar,"LAN link off Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1Connect,1.3.6.1.4.1.8691.15.34.1.9.3.40,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.41,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_1Connect,1.3.6.1.4.1.8691.15.34.1.9.3.46,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_1Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.47,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_2Connect,1.3.6.1.4.1.8691.15.34.1.9.3.49,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_2Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.50,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_3Connect,1.3.6.1.4.1.8691.15.34.1.9.3.52,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_3Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.53,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_4Connect,1.3.6.1.4.1.8691.15.34.1.9.3.55,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_4Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.56,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_5Connect,1.3.6.1.4.1.8691.15.34.1.9.3.58,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_5Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.59,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_6Connect,1.3.6.1.4.1.8691.15.34.1.9.3.61,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_6Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.62,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_7Connect,1.3.6.1.4.1.8691.15.34.1.9.3.64,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_7Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.65,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_8Connect,1.3.6.1.4.1.8691.15.34.1.9.3.67,integer,read-write,objecttype,scalar,"Port Connect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
trapActionWlan1_8Disconnect,1.3.6.1.4.1.8691.15.34.1.9.3.68,integer,read-write,objecttype,scalar,"Port DisConnect Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLog,1.3.6.1.4.1.8691.15.34.1.9.4,,,objectidentity,,""
systemLogSystemEnable,1.3.6.1.4.1.8691.15.34.1.9.4.1,integer,read-write,objecttype,scalar,"System-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLogNetworkEnable,1.3.6.1.4.1.8691.15.34.1.9.4.2,integer,read-write,objecttype,scalar,"Network-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLogConfigEnable,1.3.6.1.4.1.8691.15.34.1.9.4.3,integer,read-write,objecttype,scalar,"Configuration-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLogPowerEnable,1.3.6.1.4.1.8691.15.34.1.9.4.4,integer,read-write,objecttype,scalar,"Power events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLogDinEnable,1.3.6.1.4.1.8691.15.34.1.9.4.5,integer,read-write,objecttype,scalar,"DI events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
systemLogRssiReport,1.3.6.1.4.1.8691.15.34.1.9.4.7,integer,read-write,objecttype,scalar,"RSSI report events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
sysLog,1.3.6.1.4.1.8691.15.34.1.9.5,,,objectidentity,,""
sysLogSystemEnable,1.3.6.1.4.1.8691.15.34.1.9.5.1,integer,read-write,objecttype,scalar,"System-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
sysLogNetworkEnable,1.3.6.1.4.1.8691.15.34.1.9.5.2,integer,read-write,objecttype,scalar,"Network-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
sysLogConfigEnable,1.3.6.1.4.1.8691.15.34.1.9.5.3,integer,read-write,objecttype,scalar,"Configuration-related events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
sysLogPowerEnable,1.3.6.1.4.1.8691.15.34.1.9.5.4,integer,read-write,objecttype,scalar,"Power events Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
