OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
natServices,1.3.6.1.4.1.3375.1.1.102.2.1.20,displaystring,read-only,objecttype,column,"If this list is empty, (the default) this NAT will map all services and protocols. If this list is not empty, then the listed services and protocols will not be mapped."
vport,1.3.6.1.4.1.3375.1.1.103,,,objectidentity,,""
vportNumber,1.3.6.1.4.1.3375.1.1.103.1,integer,read-only,objecttype,scalar,"The number of virtual ports present on this system."
vportTable,1.3.6.1.4.1.3375.1.1.103.2,,no-access,objecttype,table,"A list of virtual port entries. The number of entries is given by the value of vportNumber."
vportEntry,1.3.6.1.4.1.3375.1.1.103.2.1,,no-access,objecttype,row,"A virtual port entry containing virtual port statistics."
vportIndex,1.3.6.1.4.1.3375.1.1.103.2.1.1,integer,read-only,objecttype,column,"A unique value for each virtual port defined."
vportPort,1.3.6.1.4.1.3375.1.1.103.2.1.2,integer,read-only,objecttype,column,"The port Number for the virtual port."
vportDescr,1.3.6.1.4.1.3375.1.1.103.2.1.3,displaystring,read-only,objecttype,column,"A textual string describing the virtual port."
vportPktsin,1.3.6.1.4.1.3375.1.1.103.2.1.4,counter,read-only,objecttype,column,"The total packets in for this virtual port."
vportPktsout,1.3.6.1.4.1.3375.1.1.103.2.1.5,counter,read-only,objecttype,column,"The total packets out for this virtual port."
vportBitsin,1.3.6.1.4.1.3375.1.1.103.2.1.6,counter,read-only,objecttype,column,"The total bits in for this virtual port."
vportBitsout,1.3.6.1.4.1.3375.1.1.103.2.1.7,counter,read-only,objecttype,column,"The total bits out for this virtual port."
vportConcur,1.3.6.1.4.1.3375.1.1.103.2.1.8,integer,read-only,objecttype,column,"The number of current connections for this virtual port"
vportConmax,1.3.6.1.4.1.3375.1.1.103.2.1.9,integer,read-only,objecttype,column,"The maximum number of connections this virtual port has had open at any one time."
vportConlimit,1.3.6.1.4.1.3375.1.1.103.2.1.10,integer,read-only,objecttype,column,"The connection limit for this virtual port."
vportContot,1.3.6.1.4.1.3375.1.1.103.2.1.11,counter,read-only,objecttype,column,"The total number of connections this virtual port has had open since the server started."
vportReaped,1.3.6.1.4.1.3375.1.1.103.2.1.12,counter,read-only,objecttype,column,"The total connections reaped on this virtual port."
vportPktsinHi32,1.3.6.1.4.1.3375.1.1.103.2.1.13,counter,read-only,objecttype,column,"The total packets in for this virtual port."
vportPktsoutHi32,1.3.6.1.4.1.3375.1.1.103.2.1.14,counter,read-only,objecttype,column,"The total packets out for this virtual port."
vportBitsinHi32,1.3.6.1.4.1.3375.1.1.103.2.1.15,counter,read-only,objecttype,column,"The total bits in for this virtual port."
vportBitsoutHi32,1.3.6.1.4.1.3375.1.1.103.2.1.16,counter,read-only,objecttype,column,"The total bits out for this virtual port."
vportAllowed,1.3.6.1.4.1.3375.1.1.103.2.1.17,integer,read-only,objecttype,column,"Is TCP access allowed for this port? Enumeration: 'disallowed': 2, 'allowed': 1."
vportTCPpersistence,1.3.6.1.4.1.3375.1.1.103.2.1.18,integer,read-only,objecttype,column,"Number of seconds before TCP persistence expires for this virtual port."
vportUDPpersistence,1.3.6.1.4.1.3375.1.1.103.2.1.19,integer,read-only,objecttype,column,"Number of seconds before UDP persistence expires for this virtual port."
vportIPpersistence,1.3.6.1.4.1.3375.1.1.103.2.1.20,integer,read-only,objecttype,column,"Number of seconds before IP persistence expires for this virtual port."
vportUDPEnabled,1.3.6.1.4.1.3375.1.1.103.2.1.21,integer,read-only,objecttype,column,"States whether the UDP access to this port is enabled for this port; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
member,1.3.6.1.4.1.3375.1.1.104,,,objectidentity,,""
memberTable,1.3.6.1.4.1.3375.1.1.104.2,,no-access,objecttype,table,"A table containing balancer member information."
memberEntry,1.3.6.1.4.1.3375.1.1.104.2.1,,no-access,objecttype,row,"Information Specific to Members."
memberVirtualAddress,1.3.6.1.4.1.3375.1.1.104.2.1.1,ipaddress,read-only,objecttype,column,"The virtual IP address."
memberVirtualAddressPort,1.3.6.1.4.1.3375.1.1.104.2.1.2,integer,read-only,objecttype,column,"The virtual IP address port."
memberOrdinal,1.3.6.1.4.1.3375.1.1.104.2.1.3,integer,read-only,objecttype,column,"The virtual IP address member ordinal number."
memberAddress,1.3.6.1.4.1.3375.1.1.104.2.1.4,ipaddress,read-only,objecttype,column,"The node IP address for this member."
memberPort,1.3.6.1.4.1.3375.1.1.104.2.1.5,integer,read-only,objecttype,column,"The node port for this member."
memberStatus,1.3.6.1.4.1.3375.1.1.104.2.1.6,bigapistatus,read-only,objecttype,column,"The status of this member."
memberPktsin,1.3.6.1.4.1.3375.1.1.104.2.1.7,counter,read-only,objecttype,column,"The count of packets read off the network for this member."
memberPktsout,1.3.6.1.4.1.3375.1.1.104.2.1.8,counter,read-only,objecttype,column,"The count of packets written to the network for this member."
memberBitsin,1.3.6.1.4.1.3375.1.1.104.2.1.9,counter,read-only,objecttype,column,"The count of bits read off the network for this member."
memberBitsout,1.3.6.1.4.1.3375.1.1.104.2.1.10,counter,read-only,objecttype,column,"The count of bits written to the network for this member."
memberConcur,1.3.6.1.4.1.3375.1.1.104.2.1.11,integer,read-only,objecttype,column,"The number of connections currently open for this member."
memberConmax,1.3.6.1.4.1.3375.1.1.104.2.1.12,integer,read-only,objecttype,column,"The maximum number of connections this member has had open at any one time."
memberConlimit,1.3.6.1.4.1.3375.1.1.104.2.1.13,integer,read-only,objecttype,column,"The total number of connections this member can support at one time."
memberContot,1.3.6.1.4.1.3375.1.1.104.2.1.14,counter,read-only,objecttype,column,"The total number of connections this member has served since the server started."
memberPktsinHi32,1.3.6.1.4.1.3375.1.1.104.2.1.15,counter,read-only,objecttype,column,"The count of packets read off the network for this member."
memberPktsoutHi32,1.3.6.1.4.1.3375.1.1.104.2.1.16,counter,read-only,objecttype,column,"The count of packets written to the network for this member."
memberBitsinHi32,1.3.6.1.4.1.3375.1.1.104.2.1.17,counter,read-only,objecttype,column,"The count of bits read off the network for this member."
memberBitsoutHi32,1.3.6.1.4.1.3375.1.1.104.2.1.18,counter,read-only,objecttype,column,"The count of bits written to the network for this member."
loadBalTrap,1.3.6.1.4.1.3375.1.1.110,,,objectidentity,,""
loadBalTraps,1.3.6.1.4.1.3375.1.1.110.2,,,objectidentity,,""
loadBalTrapMessage,1.3.6.1.4.1.3375.1.1.110.2.1,displaystring,read-only,objecttype,scalar,"Text string which describes the loadBalTrap."
ipAddressString,1.3.6.1.4.1.3375.1.1.110.2.2,displaystring,read-only,objecttype,scalar,"Text string which will contain either an IP address or a hostname which identifies a specific device."
loadBalTrapMisc,1.3.6.1.4.1.3375.1.1.110.20.1,,,notificationtype,,"Uncategorized trap."
loadBalTrapServiceDown,1.3.6.1.4.1.3375.1.1.110.20.2,,,notificationtype,,"Service Came Down."
loadBalTrapServiceUP,1.3.6.1.4.1.3375.1.1.110.20.3,,,notificationtype,,"Service Came Up."
loadBalTrapReset,1.3.6.1.4.1.3375.1.1.110.20.4,,,notificationtype,,"System Reset."
loadBalTrapDenial,1.3.6.1.4.1.3375.1.1.110.20.5,,,notificationtype,,"REQUEST DENIAL"
loadBalTrapLogin,1.3.6.1.4.1.3375.1.1.110.20.6,,,notificationtype,,"Root Login."
loadBalTrapRemoveUnit,1.3.6.1.4.1.3375.1.1.110.20.7,,,notificationtype,,"Removing unit. Potential failover of this BIG-IP."
loadBalTrapAddUnit,1.3.6.1.4.1.3375.1.1.110.20.8,,,notificationtype,,"Adding unit. This BIG-IP has taken responsibility for a new unit id."
