OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bertInterfaceSetting,1.3.6.1.4.1.321.100.2.8.2.1.5,integer,read-write,objecttype,column,"Specifies where to send the BERT pattern. Enumeration: 'bertInterfaceSettingIdle': 2, 'bertInterfaceSettingChannel20': 22, 'bertInterfaceSettingOther': 1, 'bertInterfaceSettingChannel22': 24, 'bertInterfaceSettingChannel23': 25, 'bertInterfaceSettingChannel24': 26, 'bertInterfaceSettingChannel25': 27, 'bertInterfaceSettingChannel26': 28, 'bertInterfaceSettingChannel27': 29, 'bertInterfaceSettingChannel28': 30, 'bertInterfaceSettingChannel29': 31, 'bertInterfaceSettingDTE': 36, 'bertInterfaceSettingNotEnabled': 37, 'bertInterfaceSettingUseService': 38, 'bertInterfaceSettingChannel19': 21, 'bertInterfaceSettingChannel18': 20, 'bertInterfaceSettingChannel32': 34, 'bertInterfaceSettingChannel31': 33, 'bertInterfaceSettingChannel30': 32, 'bertInterfaceSettingChannel11': 13, 'bertInterfaceSettingChannel10': 12, 'bertInterfaceSettingChannel13': 15, 'bertInterfaceSettingChannel12': 14, 'bertInterfaceSettingChannel15': 17, 'bertInterfaceSettingChannel14': 16, 'bertInterfaceSettingChannel17': 19, 'bertInterfaceSettingChannel16': 18, 'bertInterfaceSettingChannel1': 3, 'bertInterfaceSettingChannel3': 5, 'bertInterfaceSettingChannel2': 4, 'bertInterfaceSettingChannel5': 7, 'bertInterfaceSettingChannel4': 6, 'bertInterfaceSettingChannel7': 9, 'bertInterfaceSettingChannel6': 8, 'bertInterfaceSettingChannel9': 11, 'bertInterfaceSettingChannel8': 10, 'bertInterfaceSettingNet': 35, 'bertInterfaceSettingChannel21': 23."
bertInterfaceService,1.3.6.1.4.1.321.100.2.8.2.1.6,integer,read-write,objecttype,column,"Specifies the service (see ipadv2.mib) to BERT. The bandwidth associated with the service will get the BERT pattern."
bertInterfaceChannelRate,1.3.6.1.4.1.321.100.2.8.2.1.7,integer,read-write,objecttype,column,"Specifies the network channel rate for all channels involved in a network BERT. Enumeration: 'nx64k': 3, 'other': 1, 'nx56k': 2."
testTable,1.3.6.1.4.1.321.100.2.8.3,,no-access,objecttype,table,"Test control table."
testTableEntry,1.3.6.1.4.1.321.100.2.8.3.1,,no-access,objecttype,row,"An entry in the testTable."
testNearIndex,1.3.6.1.4.1.321.100.2.8.3.1.1,integer,read-only,objecttype,column,"Selects the near device."
testFarIndex,1.3.6.1.4.1.321.100.2.8.3.1.2,integer,read-only,objecttype,column,"Selects the far device."
testTableIndex,1.3.6.1.4.1.321.100.2.8.3.1.3,integer,read-only,objecttype,column,"The index into the testTable, one entry for each interface."
testType,1.3.6.1.4.1.321.100.2.8.3.1.4,integer,read-write,objecttype,column,"Identifies the test type for the interface. Enumeration: 'testTypeFarV54Loop': 11, 'testTypeV54Loop': 10, 'testTypeFarPortUnloop': 14, 'testTypeTDM': 13, 'testTypeCustomerSideNonTransparent': 20, 'testTypeOther': 1, 'testTypeDualLoop': 16, 'testTypeNetworkSideTransparent': 17, 'testTypeNoTest': 2, 'testTypeFarPLB': 6, 'testTypePortLoop': 9, 'testTypePLB': 3, 'testTypeFarLLB': 7, 'testtypeMLB': 5, 'testTypeCustomerSideTransparent': 19, 'testTypeFarV54Unloop': 15, 'testTypeFarMLB': 8, 'testTypeFarPortLoop': 12, 'testTypeLLB': 4, 'testTypeNetworkSideNonTransparent': 18."
testLoopDirection,1.3.6.1.4.1.321.100.2.8.3.1.5,integer,read-write,objecttype,column,"This object is the identifier of the current unit loop mode. The values mean: testLoopUnidirectional Line, Data, and V54 loops will be unidirectional Local loop will be bidirectional testLoopBidirectional All loops will be bidirectional Enumeration: 'testLoopUnidirectional': 2, 'testLoopOther': 1, 'testLoopBidirectional': 3."
testFarLLBFraming,1.3.6.1.4.1.321.100.2.8.3.1.6,integer,read-write,objecttype,column,"This setting, for Far LLB tests on T1 lines, must match the far end unit loop code framing. Enumeration: 'testFarLLBFramingFramed': 3, 'testFarLLBFramingUnframed': 2, 'testFarLLBFramingOther': 1."
testLoopInitiator,1.3.6.1.4.1.321.100.2.8.3.1.7,integer,read-only,objecttype,column,"Indicates who started the loop. Enumeration: 'testLoopInitiatorSNMP': 3, 'testLoopInitiatorEOC': 5, 'testLoopInitiatorOther': 1, 'testLoopInitiatorLMP': 2, 'testLoopInitiatorDCEControl': 7, 'testLoopInitiatorButtons': 6, 'testLoopInitiatorISDNPRAV3': 8, 'testLoopInitiatorWeb': 4."
testDefaultLoopType,1.3.6.1.4.1.321.100.2.8.3.1.8,integer,read-write,objecttype,column,"Identifies the default loop type. Enumeration: 'testDefaultLoopTypeNonTransparent': 3, 'testDefaultLoopTypeOther': 1, 'testDefaultLoopTypeDual': 4, 'testDefaultLoopTypeTransparent': 2."
performance,1.3.6.1.4.1.321.100.2.9,,,objectidentity,,""
performance24Table,1.3.6.1.4.1.321.100.2.9.1,,no-access,objecttype,table,"Performance table, contains TR54016 standard and enhanced data."
performance24TableEntry,1.3.6.1.4.1.321.100.2.9.1.1,,no-access,objecttype,row,"An entry in the performance24Table."
performance24NearIndex,1.3.6.1.4.1.321.100.2.9.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
performance24FarIndex,1.3.6.1.4.1.321.100.2.9.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
performance24InterfaceIndex,1.3.6.1.4.1.321.100.2.9.1.1.3,integer,read-only,objecttype,column,"Selects the interface."
performance24Index,1.3.6.1.4.1.321.100.2.9.1.1.4,integer,read-only,objecttype,column,"The index into the 24-hour performance table. Enumeration: 'performance24period42': 44, 'performance24period43': 45, 'performance24period40': 42, 'performance24period41': 43, 'performance24period46': 48, 'performance24period47': 49, 'performance24period44': 46, 'performance24period45': 47, 'performance24period48': 50, 'performance24period49': 51, 'performance24period79': 81, 'performance24period78': 80, 'performance24period77': 79, 'performance24period76': 78, 'performance24period75': 77, 'performance24period74': 76, 'performance24period73': 75, 'performance24period72': 74, 'performance24period71': 73, 'performance24period70': 72, 'performance24period95': 97, 'performance24period94': 96, 'performance24period96': 98, 'performance24period91': 93, 'performance24period90': 92, 'performance24period93': 95, 'performance24period92': 94, 'performance24period68': 70, 'performance24period69': 71, 'performance24period60': 62, 'performance24period61': 63, 'performance24period62': 64, 'performance24period63': 65, 'performance24period64': 66, 'performance24period65': 67, 'performance24period66': 68, 'performance24period67': 69, 'performance24period86': 88, 'performance24period87': 89, 'performance24period84': 86, 'performance24period85': 87, 'performance24period82': 84, 'performance24period83': 85, 'performance24period80': 82, 'performance24period81': 83, 'performance24period88': 90, 'performance24period89': 91, 'performance24period19': 21, 'performance24period18': 20, 'performance24period15': 17, 'performance24period14': 16, 'performance24period17': 19, 'performance24period16': 18, 'performance24period11': 13, 'performance24period10': 12, 'performance24period13': 15, 'performance24period12': 14, 'performance24period39': 41, 'performance24period38': 40, 'performance24period33': 35, 'performance24period32': 34, 'performance24period31': 33, 'performance24period30': 32, 'performance24period37': 39, 'performance24period36': 38, 'performance24period35': 37, 'performance24period34': 36, 'performance24Summary': 1, 'performance24period9': 11, 'performance24period8': 10, 'performance24period5': 7, 'performance24period4': 6, 'performance24period7': 9, 'performance24period6': 8, 'performance24period1': 3, 'performance24period3': 5, 'performance24period2': 4, 'performance24Current': 2, 'performance24period24': 26, 'performance24period25': 27, 'performance24period26': 28, 'performance24period27': 29, 'performance24period20': 22, 'performance24period21': 23, 'performance24period22': 24, 'performance24period23': 25, 'performance24period28': 30, 'performance24period29': 31, 'performance24period51': 53, 'performance24period50': 52, 'performance24period53': 55, 'performance24period52': 54, 'performance24period55': 57, 'performance24period54': 56, 'performance24period57': 59, 'performance24period56': 58, 'performance24period59': 61, 'performance24period58': 60."
performance24ES,1.3.6.1.4.1.321.100.2.9.1.1.5,integer,read-only,objecttype,column,"The number of Errored Seconds for the 15-minute period."
performance24BES,1.3.6.1.4.1.321.100.2.9.1.1.6,integer,read-only,objecttype,column,"The number of Bursty Errored Seconds for the 15-minute period."
performance24SES,1.3.6.1.4.1.321.100.2.9.1.1.7,integer,read-only,objecttype,column,"The number of Severely Errored Seconds for the 15-minute period."
performance24UAS,1.3.6.1.4.1.321.100.2.9.1.1.8,integer,read-only,objecttype,column,"The number of Unavailable Seconds for the 15-minute period."
performance24LOFC,1.3.6.1.4.1.321.100.2.9.1.1.9,integer,read-only,objecttype,column,"The number of Loss of Frame Counts for the 15-minute period."
performance24CSS,1.3.6.1.4.1.321.100.2.9.1.1.10,integer,read-only,objecttype,column,"The number of Controlled Slip Seconds for the 15-minute period."
performance24CRCES,1.3.6.1.4.1.321.100.2.9.1.1.11,integer,read-only,objecttype,column,"The number of CRC Errored Seconds for the 15-minute period."
performance24OOFS,1.3.6.1.4.1.321.100.2.9.1.1.12,integer,read-only,objecttype,column,"The number of Out of Frame Seconds for the 15-minute period."
performance24LOSS,1.3.6.1.4.1.321.100.2.9.1.1.13,integer,read-only,objecttype,column,"The number of Loss of Signal Seconds for the 15-minute period."
performance24AISS,1.3.6.1.4.1.321.100.2.9.1.1.14,integer,read-only,objecttype,column,"The number of Alarm Indication Signal Seconds for the 15-minute period."
performance24RAS,1.3.6.1.4.1.321.100.2.9.1.1.15,integer,read-only,objecttype,column,"The number of Remote Alarm (Yellow) Seconds for the 15-minute period."
performance24BPVS,1.3.6.1.4.1.321.100.2.9.1.1.16,integer,read-only,objecttype,column,"The number of Bipolar Violation Seconds for the 15-minute period."
performance24timestamp,1.3.6.1.4.1.321.100.2.9.1.1.17,timeticks,read-only,objecttype,column,"The value of sysUpTime when the statistics were last updated."
performance30Table,1.3.6.1.4.1.321.100.2.9.2,,no-access,objecttype,table,"Performance table, contains TR54016 standard and enhanced 30-day data."
performance30TableEntry,1.3.6.1.4.1.321.100.2.9.2.1,,no-access,objecttype,row,"An entry in the performance30Table."
performance30NearIndex,1.3.6.1.4.1.321.100.2.9.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
performance30FarIndex,1.3.6.1.4.1.321.100.2.9.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
performance30InterfaceIndex,1.3.6.1.4.1.321.100.2.9.2.1.3,integer,read-only,objecttype,column,"Selects the interface."
performance30Index,1.3.6.1.4.1.321.100.2.9.2.1.4,integer,read-only,objecttype,column,"The index into the 30-day performance table. Enumeration: 'performance30day4': 5, 'performance30day5': 6, 'performance30day6': 7, 'performance30day7': 8, 'performance30day1': 2, 'performance30day2': 3, 'performance30day3': 4, 'performance30day8': 9, 'performance30day9': 10, 'performance30day18': 19, 'performance30day19': 20, 'performance30day16': 17, 'performance30day17': 18, 'performance30day14': 15, 'performance30day15': 16, 'performance30day12': 13, 'performance30day13': 14, 'performance30day10': 11, 'performance30day11': 12, 'performance30day30': 31, 'performance30day27': 28, 'performance30day26': 27, 'performance30day25': 26, 'performance30day24': 25, 'performance30day23': 24, 'performance30day22': 23, 'performance30day21': 22, 'performance30day20': 21, 'performance30Summary': 1, 'performance30day29': 30, 'performance30day28': 29."
performance30ES,1.3.6.1.4.1.321.100.2.9.2.1.5,integer,read-only,objecttype,column,"The number of Errored Seconds for the 1-day period."
performance30BES,1.3.6.1.4.1.321.100.2.9.2.1.6,integer,read-only,objecttype,column,"The number of Bursty Errored Seconds for the 1-day period."
performance30SES,1.3.6.1.4.1.321.100.2.9.2.1.7,integer,read-only,objecttype,column,"The number of Severely Errored Seconds for the 1-day period."
performance30UAS,1.3.6.1.4.1.321.100.2.9.2.1.8,integer,read-only,objecttype,column,"The number of Unavailable Seconds for the 1-day period."
performance30LOFC,1.3.6.1.4.1.321.100.2.9.2.1.9,integer,read-only,objecttype,column,"The number of Loss of Frame Counts for the 1-day period."
performance30CSS,1.3.6.1.4.1.321.100.2.9.2.1.10,integer,read-only,objecttype,column,"The number of Controlled Slip Seconds for the 1-day period."
performance30CRCES,1.3.6.1.4.1.321.100.2.9.2.1.11,integer,read-only,objecttype,column,"The number of CRC Errored Seconds for the 1-day period."
performance30OOFS,1.3.6.1.4.1.321.100.2.9.2.1.12,integer,read-only,objecttype,column,"The number of Out of Frame Seconds for the 1-day period."
performance30LOSS,1.3.6.1.4.1.321.100.2.9.2.1.13,integer,read-only,objecttype,column,"The number of Loss of Signal Seconds for the 1-day period."
performance30AISS,1.3.6.1.4.1.321.100.2.9.2.1.14,integer,read-only,objecttype,column,"The number of Alarm Indication Signal Seconds for the 1-day period."
performance30RAS,1.3.6.1.4.1.321.100.2.9.2.1.15,integer,read-only,objecttype,column,"The number of Remote Alarm (Yellow) Seconds for the 1-day period."
performance30BPVS,1.3.6.1.4.1.321.100.2.9.2.1.16,integer,read-only,objecttype,column,"The number of Bipolar Violation Seconds for the 1-day period."
performance30timestamp,1.3.6.1.4.1.321.100.2.9.2.1.17,timeticks,read-only,objecttype,column,"The value of sysUpTime when the statistics were last updated."
itable,1.3.6.1.4.1.321.100.2.10,,,objectidentity,,""
iTable,1.3.6.1.4.1.321.100.2.10.1,,no-access,objecttype,table,"The interface table."
iTableEntry,1.3.6.1.4.1.321.100.2.10.1.1,,no-access,objecttype,row,"An entry in the interface table."
iTableNearIndex,1.3.6.1.4.1.321.100.2.10.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
iTableFarIndex,1.3.6.1.4.1.321.100.2.10.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
iTableIndex,1.3.6.1.4.1.321.100.2.10.1.1.3,integer,read-only,objecttype,column,"The index into the interface table, used for addressing in above tables."
iDescription,1.3.6.1.4.1.321.100.2.10.1.1.4,displaystring,read-only,objecttype,column,"Description of the interface."
iType,1.3.6.1.4.1.321.100.2.10.1.1.5,integer,read-only,objecttype,column,"Enumerated interface type. Enumeration: 'v35': 1, 'e1ntw': 133, 'dualddsv2': 11, 'dualddsv1': 7, 'ddsntw': 134, 'alt': 129, 't1ntw': 132, 'hexdds': 8, 'fxo': 138, 'fxs': 137, 'ddsdte': 135, 'rfdl': 128, 'x21': 10, 'dualt1dte': 6, 'eandm': 139, 'eia530': 2, 'ddsdb': 136, 'rs232': 3, 'hsdata': 5, 'disabled': 0, 't1dte': 130, 'e1sig': 192, 'voice': 4, 'ocudp': 9, 'didte': 131."
iSlot,1.3.6.1.4.1.321.100.2.10.1.1.6,integer,read-only,objecttype,column,"Device-dependent slot in which the interface resides."
iPort,1.3.6.1.4.1.321.100.2.10.1.1.7,integer,read-only,objecttype,column,"Device-dependent port in which the interface resides."
iStatus,1.3.6.1.4.1.321.100.2.10.1.1.8,integer,read-only,objecttype,column,"Status of the interface. Enumeration: 'iStatusLoopDetected': 7, 'iStatusErrored': 3, 'iStatusTesting': 5, 'iStatusOther': 1, 'iStatusOK': 2, 'iStatusAlarmed': 4, 'iStatusUnassigned': 6."
traplog,1.3.6.1.4.1.321.100.2.11,,,objectidentity,,""
traplogTable,1.3.6.1.4.1.321.100.2.11.1,,no-access,objecttype,table,"The traplog table."
traplogEntry,1.3.6.1.4.1.321.100.2.11.1.1,,no-access,objecttype,row,"An entry in the traplog table."
traplogIndex,1.3.6.1.4.1.321.100.2.11.1.1.1,integer,read-only,objecttype,column,"The index into the traplog table."
traplogNearIndex,1.3.6.1.4.1.321.100.2.11.1.1.2,integer,read-only,objecttype,column,"Specifies the near device."
traplogFarIndex,1.3.6.1.4.1.321.100.2.11.1.1.3,integer,read-only,objecttype,column,"Specifies the far device."
traplogInterfaceIndex,1.3.6.1.4.1.321.100.2.11.1.1.4,integer,read-only,objecttype,column,"Specifies the interface."
traplogTrapNum,1.3.6.1.4.1.321.100.2.11.1.1.5,integer,read-only,objecttype,column,"The SNMP trap id."
traplogTimeStamp,1.3.6.1.4.1.321.100.2.11.1.1.6,displaystring,read-only,objecttype,column,"Time the SNMP was generated."
traplogDeviceType,1.3.6.1.4.1.321.100.2.11.1.1.7,integer,read-only,objecttype,column,"Specifies the device type for the trap. Enumeration: 't13060': 10, 't12000': 3, 'none': 2, 'dds4151': 18, 'dds4051': 17, 'dds4001': 15, 't13002': 8, 't13000': 6, 't13001': 7, 'generic54016': 20, 'e13021': 5, 't13102': 12, 't13101': 11, 'other': 1, 't13111': 13, 't13112': 14, 'dds4101': 16, 'e12048': 4, 'wanSuite': 21, 't13030': 9, 'dds41TDM': 19."
traplogOID1,1.3.6.1.4.1.321.100.2.11.1.1.8,displaystring,read-only,objecttype,column,"SNMP Object ID of 1st varbind."
traplogDescription1,1.3.6.1.4.1.321.100.2.11.1.1.9,displaystring,read-only,objecttype,column,"Description of 1st varbind."
traplogValue1,1.3.6.1.4.1.321.100.2.11.1.1.10,displaystring,read-only,objecttype,column,"Value of of 1st varbind."
traplogOID2,1.3.6.1.4.1.321.100.2.11.1.1.11,displaystring,read-only,objecttype,column,"SNMP Object ID of 2nd varbind."
traplogDescription2,1.3.6.1.4.1.321.100.2.11.1.1.12,displaystring,read-only,objecttype,column,"Description of 2nd varbind."
traplogValue2,1.3.6.1.4.1.321.100.2.11.1.1.13,displaystring,read-only,objecttype,column,"Value of of 2nd varbind."
traplogOID3,1.3.6.1.4.1.321.100.2.11.1.1.14,displaystring,read-only,objecttype,column,"SNMP Object ID of 3rd varbind."
traplogDescription3,1.3.6.1.4.1.321.100.2.11.1.1.15,displaystring,read-only,objecttype,column,"Description of 3rd varbind."
traplogValue3,1.3.6.1.4.1.321.100.2.11.1.1.16,displaystring,read-only,objecttype,column,"Value of of 3rd varbind."
traplogDeleteEntry,1.3.6.1.4.1.321.100.2.11.2,integer,read-write,objecttype,scalar,"Writing the index of a trap to this object will delete the trap entry. Writing an index value of 0 will delete all entries."
traplogSortOption,1.3.6.1.4.1.321.100.2.11.3,integer,read-write,objecttype,scalar,"Determines the order in which traps are presented. Enumeration: 'ascendingunit': 3, 'other': 1, 'ascendingtimestamp': 2."
traplogLastTimeStamp,1.3.6.1.4.1.321.100.2.11.4,timeticks,read-only,objecttype,scalar,"The timestamp of the newest trap in the trap log."
unitUtilities,1.3.6.1.4.1.321.100.2.12,,,objectidentity,,""
unitUtilitiesTable,1.3.6.1.4.1.321.100.2.12.1,,no-access,objecttype,table,"The unit utilities table."
unitUtilitiesTableEntry,1.3.6.1.4.1.321.100.2.12.1.1,,no-access,objecttype,row,"An entry in the unit utilities table."
unitUtilitiesNearIndex,1.3.6.1.4.1.321.100.2.12.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
unitUtilitiesFarIndex,1.3.6.1.4.1.321.100.2.12.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
unitUtilitiesLocalPassword,1.3.6.1.4.1.321.100.2.12.1.1.3,displaystring,read-write,objecttype,column,"The password for local access to a device (VT100, front panel)."
unitUtilitiesTime,1.3.6.1.4.1.321.100.2.12.1.1.4,displaystring,read-write,objecttype,column,"This string is the current time as known to the device. The current time may be entered in this field using the HHMMSS format. For example, 3:45AM is entered as 034500 and 3:45PM is entered as 154500."
unitUtilitiesDate,1.3.6.1.4.1.321.100.2.12.1.1.5,displaystring,read-write,objecttype,column,"This string is the current date as known to the device. The current date may be entered in this field using the MMDDYY format. For example, July 4, 1997 is entered as 070497."
unitUtilitiesMaintenanceReset,1.3.6.1.4.1.321.100.2.12.1.1.6,integer,read-write,objecttype,column,"This field allows resetting the device to default values by reloading the start-up default configuration parameters. Enumeration: 'resetProfile19': 22, 'resetProfile18': 21, 'resetProfile15': 18, 'resetProfile14': 17, 'resetProfile17': 20, 'resetProfile16': 19, 'resetProfile11': 14, 'resetProfile10': 13, 'resetProfile13': 16, 'resetProfile12': 15, 'other': 1, 'restart': 3, 'reset': 2, 'resetProfile20': 23, 'resetProfile21': 24, 'resetProfile9': 12, 'resetProfile8': 11, 'resetProfile5': 8, 'resetProfile4': 7, 'resetProfile7': 10, 'resetProfile6': 9, 'resetProfile1': 4, 'resetProfile3': 6, 'resetProfile2': 5."
unitUtilitiesAlarmResetTimer,1.3.6.1.4.1.321.100.2.12.1.1.7,integer,read-write,objecttype,column,"This field allows setting a timer which will cause all existing alarms on the device to be cleared upon expiration. The counter is in seconds."
unitUtilitiesAlarmClear,1.3.6.1.4.1.321.100.2.12.1.1.8,integer,read-write,objecttype,column,"Writing a value of utilitiesAlarmClearNow(2) to this field causes all existing alarms to be cleared immediately. Enumeration: 'utilitiesAlarmClearNow': 2, 'utilitiesAlarmClearOther': 1."
unitUtilitiesSaveConfig,1.3.6.1.4.1.321.100.2.12.1.1.9,integer,read-write,objecttype,column,"This field commands the unit to save its configuration. Enumeration: 'other': 1, 'saveConfig': 2."
unitUtilitiesRestartStatus,1.3.6.1.4.1.321.100.2.12.1.1.10,integer,read-only,objecttype,column,"This parameter indicates if the unit configuration needs to be saved and restarted. notNeeded - A save and restart is not needed at this time. recommended - A save and restart is recommended for optimal performance but not required. required - A save and restart is required for the unit to implement the altered configuration. Enumeration: 'notNeeded': 2, 'recommended': 3, 'other': 1, 'required': 4."
unitUtilitiesReadOnlyPassword,1.3.6.1.4.1.321.100.2.12.1.1.11,displaystring,read-write,objecttype,column,"The password for read only access to a device (VT100, front panel)."
unitUtilitiesPasswordLockoutEnable,1.3.6.1.4.1.321.100.2.12.1.1.12,integer,read-write,objecttype,column,"This parameter is used to enable or disable the password lockout feature. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
unitUtilitiesPasswordLockoutStatus,1.3.6.1.4.1.321.100.2.12.1.1.13,integer,read-only,objecttype,column,"This parameter indicates if the password lockout feature is enabled or disabled, and if it is enabled this parameter may reflect if the password is indeed locked. Enumeration: 'disabled': 2, 'locked': 4, 'other': 1, 'enabled': 3."
unitUtilitiesPasswordLockoutClear,1.3.6.1.4.1.321.100.2.12.1.1.14,integer,read-write,objecttype,column,"This parameter is used to unlock a locked password. Enumeration: 'unlock': 2, 'other': 1."
productInfo,1.3.6.1.4.1.321.100.2.13,,,objectidentity,,""
productModelNumber,1.3.6.1.4.1.321.100.2.13.1,displaystring,read-only,objecttype,scalar,"This string displays the units model number"
productModelDescr,1.3.6.1.4.1.321.100.2.13.2,displaystring,read-only,objecttype,scalar,"This string displays a brief description of the unit"
productElementId,1.3.6.1.4.1.321.100.2.13.3,displaystring,read-write,objecttype,scalar,"This string is the same information that is in the element id field located in the utilities Screen of the unit's user interface. This field can be set from either location."
productSoftwareRev,1.3.6.1.4.1.321.100.2.13.4,displaystring,read-only,objecttype,scalar,"This string reports the units current software revision"
productHardwareRev,1.3.6.1.4.1.321.100.2.13.5,displaystring,read-only,objecttype,scalar,"This string reports the units hardware revision"
productSerialNum,1.3.6.1.4.1.321.100.2.13.6,displaystring,read-only,objecttype,scalar,"This string displays the unit's serial number"
productPhysicalAddress,1.3.6.1.4.1.321.100.2.13.7,displaystring,read-only,objecttype,scalar,"This string displays the unit's physical ethernet address"
productNmsAddress,1.3.6.1.4.1.321.100.2.13.8,displaystring,read-only,objecttype,scalar,"This string displays the unit's NMS address which is used to identify it to the TxPORT management products"
productLabelTable,1.3.6.1.4.1.321.100.2.13.9,,no-access,objecttype,table,"The Product Label Table."
productLabelTableEntry,1.3.6.1.4.1.321.100.2.13.9.1,,no-access,objecttype,row,"An entry in the product label table."
labelTableIndex,1.3.6.1.4.1.321.100.2.13.9.1.1,integer,no-access,objecttype,column,"The index into the ProductLabelTable."
labelTableLabel,1.3.6.1.4.1.321.100.2.13.9.1.2,displaystring,read-write,objecttype,column,"A product label."
labelTableValue,1.3.6.1.4.1.321.100.2.13.9.1.3,displaystring,read-write,objecttype,column,"The data associated with the label."
netAPS,1.3.6.1.4.1.321.100.2.14,,,objectidentity,,""
netAPSConfigTable,1.3.6.1.4.1.321.100.2.14.1,,no-access,objecttype,table,"One to One network Automatic Protection Switching (APS) configuration parameters table."
netAPSConfigTableEntry,1.3.6.1.4.1.321.100.2.14.1.1,,no-access,objecttype,row,"An entry in the netAPSConfigTable."
netAPSConfigNearIndex,1.3.6.1.4.1.321.100.2.14.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
netAPSConfigFarIndex,1.3.6.1.4.1.321.100.2.14.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
netAPSConfigifIndex,1.3.6.1.4.1.321.100.2.14.1.1.3,integer,read-only,objecttype,column,"Selects the MIB-II ifIndex."
netAPSConfigOtherifIndex,1.3.6.1.4.1.321.100.2.14.1.1.4,integer,read-write,objecttype,column,"MIB-II ifIndex of the other interface involved with the APS."
netAPSConfigMode,1.3.6.1.4.1.321.100.2.14.1.1.5,integer,read-write,objecttype,column,"tr54017 - Implements TR54017 autoABswitch - Implements a single ended A/B switch between two independent lines masterAltCarrier - Master side of alternate carrier APS slaveAltCarrier - Slave side of alternate carrier APS Enumeration: 'tr54017': 2, 'autoABswitch': 3, 'other': 1, 'masterAltCarrier': 4, 'slaveAltCarrier': 5."
netAPSConfigRevert,1.3.6.1.4.1.321.100.2.14.1.1.6,integer,read-write,objecttype,column,"disabled - Service does not return to the primary line until the backup line fails. enabled - Service automatically returns to the primary line when the primary line is able to carry service again. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
netAPSConfigManualInhibit,1.3.6.1.4.1.321.100.2.14.1.1.7,integer,read-write,objecttype,column,"Disabled - Neither line is manually inhibited from carrying service. ThisLine - This line is manually inhibited from carrying service. OtherLine - The other line is manually inhibited from carrying service. Enumeration: 'disabled': 2, 'otherLine': 4, 'thisLine': 3, 'other': 1."
netAPSConfigAvailabilityTimer,1.3.6.1.4.1.321.100.2.14.1.1.8,integer,read-write,objecttype,column,"The line availability timer represents the minimum amount of time that is free of errors in active events that must expire before this line is returned to service availability. The timer is in seconds ranging from 0 - 900 seconds."
netAPSConfigESThreshold,1.3.6.1.4.1.321.100.2.14.1.1.9,integer,read-write,objecttype,column,"This parameter is the number of erred seconds in a 15-minute period needed before a transfer request is triggered. A setting of zero disables this trigger."
netAPSConfigESCount,1.3.6.1.4.1.321.100.2.14.1.1.10,integer,read-only,objecttype,column,"This parameter is the number of erred seconds in the current 15-minute interval. This count is reset at the beginning of a new 15-minute interval."
netAPSConfigESSwitchEvent,1.3.6.1.4.1.321.100.2.14.1.1.11,integer,read-only,objecttype,column,"This status indicates if exceeding the ES threshold caused a transfer to the other line. Enumeration: 'other': 1, 'triggered': 3, 'normal': 2."
netAPSConfigCSESThreshold,1.3.6.1.4.1.321.100.2.14.1.1.12,integer,read-write,objecttype,column,"This parameter is the number of consecutive SES needed before a transfer request is triggered. A setting of zero disables this trigger."
netAPSConfigCSESCount,1.3.6.1.4.1.321.100.2.14.1.1.13,integer,read-only,objecttype,column,"This parameter is the number of consecutive SES detected. This count stops when 900 is reached and is reset when a non-SES is detected."
netAPSConfigCSESSwitchEvent,1.3.6.1.4.1.321.100.2.14.1.1.14,integer,read-only,objecttype,column,"This status indicates if exceeding the consecutive SES threshold caused a transfer to the other line. Enumeration: 'other': 1, 'triggered': 3, 'normal': 2."
netAPSConfigStatusBitmap,1.3.6.1.4.1.321.100.2.14.1.1.15,integer,read-only,objecttype,column,"TR54017 defined bitmap status for this line interface: Value is 1 if this line is carrying service. Value is 2 if this line is in a failed state. Value is 4 if this line is in an inhibit state. Value is 8 if this line is looped back. Value is 16 if the other line is in a failed state. Value is 32 if the other line is in an inhibit state. Value is 64 if the other line is looped back. Value is 128 if the manual inhibit is active Note that multiple status conditions may exist at the same time. The failed state is determined when carrier fails, or the ES threshold is reached, or the consecutive SES threshold is reached. The inhibit state is set when the manual inhibit setting affects this line or the line is inhibited by the remote end."
netAPSConfigStatusString,1.3.6.1.4.1.321.100.2.14.1.1.16,displaystring,read-only,objecttype,column,"ASCII string version of netAPSConfigStatusBitmap for this line status bits"
