OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGponDeviceOntPortVlanCfgType,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.6,,,,,""
hwGponDeviceOntPortVlanSVlan,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.7,,,,,""
hwGponDeviceOntPortVlanSPri,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.8,,,,,""
hwGponDeviceOntPortVlanSPriPolicy,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.9,,,,,""
hwGponDeviceOntPortVlanDscpDefaultPri,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.10,,,,,""
hwGponDeviceOntPortVlanRowStatus,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.11,,,,,""
hwXponDeviceProfileObjects,1.3.6.1.4.1.2011.6.128.1.1.3,,,,,""
hwXponDeviceDbaProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.21,,,,,""
hwXponDeviceDbaProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.21.1,,,,,""
hwXponDeviceDbaProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.1,,,,,""
hwXponDeviceDbaProfileType,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.2,,,,,""
hwXponDeviceDbaProfileFixedRate,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.3,,,,,""
hwXponDeviceDbaProfileAssuredRate,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.4,,,,,""
hwXponDeviceDbaProfileMaxRate,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.5,,,,,""
hwXponDeviceDbaProfileReferenceNum,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.6,,,,,""
hwXponDeviceDbaProfileBandwithCompensate,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.7,,,,,""
hwXponDeviceDbaProfileEntryStatus,1.3.6.1.4.1.2011.6.128.1.1.3.21.1.8,,,,,""
hwXponDeviceOntSnmpProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.22,,,,,""
hwXponDeviceOntSnmpProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.22.1,,,,,""
hwXponDeviceOntSnmpProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.1,,,,,""
hwXponDeviceOntSnmpProfileVersion,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.2,,,,,""
hwXponDeviceOntSnmpProfileReadCommunityName,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.3,,,,,""
hwXponDeviceOntSnmpProfileWriteCommunityName,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.4,,,,,""
hwXponDeviceOntSnmpProfileTrapHostIP,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.5,,,,,""
hwXponDeviceOntSnmpProfileTrapHostSrcUDPPort,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.6,,,,,""
hwXponDeviceOntSnmpProfileSecurityName,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.7,,,,,""
hwXponDeviceOntSnmpProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.22.1.8,,,,,""
hwXponDeviceOntPortClassTable,1.3.6.1.4.1.2011.6.128.1.1.3.23,,,,,""
hwXponDeviceOntPortClassEntry,1.3.6.1.4.1.2011.6.128.1.1.3.23.1,,,,,""
hwXponDeviceOntPortClassProfileIdIndex,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.1,,,,,""
hwXponDeviceOntPortClassPrecedenceIndex,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.2,,,,,""
hwXponDeviceOntPortClassConditionIndex,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.3,,,,,""
hwXponDeviceOntPortClassProfileRefNum,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.4,,,,,""
hwXponDeviceOntPortClassProfileName,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.5,,,,,""
hwXponDeviceOntPortClassProfileQueuemapped,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.6,,,,,""
hwXponDeviceOntPortClassProfilePriMark,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.7,,,,,""
hwXponDeviceOntPortClassProfileFieldselect,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.8,,,,,""
hwXponDeviceOntPortClassProfileOperator,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.9,,,,,""
hwXponDeviceOntPortClassProfileMatchValue,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.10,,,,,""
hwXponDeviceOntPortClassProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.23.1.11,,,,,""
hwEponDeviceLineProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.41,,,,,""
hwEponDeviceLineProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.41.1,,,,,""
hwEponDeviceLineProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.41.1.1,,,,,""
hwEponDeviceLineProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.3.41.1.2,,,,,""
hwEponDeviceLineProfileFEC,1.3.6.1.4.1.2011.6.128.1.1.3.41.1.3,,,,,""
hwEponDeviceLineProfileCommit,1.3.6.1.4.1.2011.6.128.1.1.3.41.1.4,,,,,""
hwEponDeviceLineProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.41.1.5,,,,,""
hwEponDeviceLineProfLlidCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.42,,,,,""
hwEponDeviceLineProfLlidCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.42.1,,,,,""
hwEponLineProfLlidCfgLineProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.1,,,,,""
hwEponLineProfLlidCfgLlidIndex,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.2,,,,,""
hwEponLineProfLlidCfgCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.3,,,,,""
hwEponLineProfLlidCfgDbaProfileName,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.4,,,,,""
hwEponLineProfLlidCfgEncryptMode,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.5,,,,,""
hwEponLineProfLlidCfgQueueSetIndex1ReportBitMap,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.6,,,,,""
hwEponLineProfLlidCfgQueueSetIndex1Threshold,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.7,,,,,""
hwEponLineProfLlidCfgQueueSetIndex2ReportBitMap,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.8,,,,,""
hwEponLineProfLlidCfgQueueSetIndex2Threshold,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.9,,,,,""
hwEponLineProfLlidCfgQueueSetIndex3ReportBitMap,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.10,,,,,""
hwEponLineProfLlidCfgQueueSetIndex3Threshold,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.11,,,,,""
hwEponLineProfLlidCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.12,,,,,""
hwEponLineProfLlidCfgCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.42.1.13,,,,,""
hwEponDeviceSrvProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.43,,,,,""
hwEponDeviceSrvProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.43.1,,,,,""
hwEponDeviceSrvProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.43.1.1,,,,,""
hwEponDeviceSrvProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.3.43.1.2,,,,,""
hwEponDeviceSrvProfileCommit,1.3.6.1.4.1.2011.6.128.1.1.3.43.1.3,,,,,""
hwEponDeviceSrvProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.43.1.4,,,,,""
hwEponDeviceSrvProfileOntCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.44,,,,,""
hwEponDeviceSrvProfileOntCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.44.1,,,,,""
hwEponDeviceSrvProfOntCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.1,,,,,""
hwEponDeviceSrvProfilePotsNum,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.2,,,,,""
hwEponDeviceSrvProfileEthNum,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.3,,,,,""
hwEponDeviceSrvProfileTdmPortNum,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.4,,,,,""
hwEponDeviceSrvProfileTdmPortType,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.5,,,,,""
hwEponDeviceSrvProfileMulticastMode,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.6,,,,,""
hwEponDeviceSrvProfileMulticastQuickLeaveSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.7,,,,,""
hwEponDeviceSrvProfileRingCheckSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.8,,,,,""
hwEponDeviceSrvProfileRingCheckAutoShutdownSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.44.1.9,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.45,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.45.1,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.1,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.2,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.3,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgMulticastVlan,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.4,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.5,,,,,""
hwEponDeviceSrvProfMulticastVlanCfgTranslatedVlan,1.3.6.1.4.1.2011.6.128.1.1.3.45.1.6,,,,,""
hwEponDeviceSrvProfPortVlanCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.46,,,,,""
hwEponDeviceSrvProfPortVlanCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.46.1,,,,,""
hwEponDeviceSrvProfPortVlanCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.1,,,,,""
hwEponDeviceSrvProfPortVlanCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.2,,,,,""
hwEponDeviceSrvProfPortVlanCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.3,,,,,""
hwEponDeviceSrvProfPortVlanCfgPortVlanType,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.4,,,,,""
hwEponDeviceSrvProfPortVlanCfgPortCVlan,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.5,,,,,""
hwEponDeviceSrvProfPortVlanCfgPortSVlan,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.6,,,,,""
hwEponDeviceSrvProfPortVlanCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.46.1.7,,,,,""
hwEponDeviceSrvProfOntPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.47,,,,,""
hwEponDeviceSrvProfOntPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.47.1,,,,,""
hwEponDeviceSrvProfOntPortCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.1,,,,,""
hwEponDeviceSrvProfOntPortCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.2,,,,,""
hwEponDeviceSrvProfOntPortCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.3,,,,,""
hwEponDeviceSrvProfOntPortCfgUpStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.4,,,,,""
hwEponDeviceSrvProfOntPortCfgDownStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.5,,,,,""
hwEponDeviceSrvProfOntPortCfgMaxMacAddressNum,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.6,,,,,""
hwEponDeviceSrvProfOntPortCfgClassProfileIndex,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.7,,,,,""
hwEponDeviceSrvProfOntPortCfgMulticastStripSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.8,,,,,""
hwEponDeviceSrvProfOntPortCfgMaxGroupNum,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.9,,,,,""
hwEponDeviceSrvProfOntPortCfgUpStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.10,,,,,""
hwEponDeviceSrvProfOntPortCfgDownStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.47.1.11,,,,,""
hwGponDeviceLineProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.61,,,,,""
hwGponDeviceLineProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.61.1,,,,,""
hwGponDeviceLineProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.1,,,,,""
hwGponDeviceLineProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.2,,,,,""
hwGponDeviceLineProfileUpFEC,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.3,,,,,""
hwGponDeviceLineProfileMappingMode,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.4,,,,,""
hwGponDeviceLineProfileQosMode,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.5,,,,,""
hwGponDeviceLineProfileCommit,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.6,,,,,""
hwGponDeviceLineProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.7,,,,,""
hwGponDeviceLineProfileOMCCEncrypt,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.8,,,,,""
hwGponDeviceLineProfileTr069ManagementSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.9,,,,,""
hwGponDeviceLineProfileCommitResult,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.11,,,,,""
hwGponDeviceLineProfileTr069ManagementIpIndex,1.3.6.1.4.1.2011.6.128.1.1.3.61.1.12,,,,,""
hwGponDeviceLineProfTcontCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.62,,,,,""
hwGponDeviceLineProfTcontCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.62.1,,,,,""
hwGponDeviceLineProfTcontCfgLineProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.62.1.1,,,,,""
hwGponDeviceLineProfTcontCfgTcontIndex,1.3.6.1.4.1.2011.6.128.1.1.3.62.1.2,,,,,""
hwGponDeviceLineProfTcontCfgDbaProfileName,1.3.6.1.4.1.2011.6.128.1.1.3.62.1.3,,,,,""
hwGponDeviceLineProfTcontCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.62.1.4,,,,,""
hwGponDeviceLineProfGemCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.63,,,,,""
hwGponDeviceLineProfGemCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.63.1,,,,,""
hwGponDeviceLineProfGemCfgLineProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.1,,,,,""
hwGponDeviceLineProfGemCfgGemIndex,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.2,,,,,""
hwGponDeviceLineProfGemCfgCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.3,,,,,""
hwGponDeviceLineProfGemCfgTcontIndex,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.4,,,,,""
hwGponDeviceLineProfGemCfgServiceType,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.5,,,,,""
hwGponDeviceLineProfGemCfgEncryptMode,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.6,,,,,""
hwGponDeviceLineProfGemCfgCascadeMode,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.7,,,,,""
hwGponDeviceLineProfGemCfgUpPQIndex,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.8,,,,,""
hwGponDeviceLineProfGemCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.9,,,,,""
hwGponDeviceLineProfGemCfgDownPQIndex,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.10,,,,,""
hwGponDeviceLineProfGemCfgCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.63.1.11,,,,,""
hwGponDeviceLineProfMappingCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.64,,,,,""
hwGponDeviceLineProfMappingCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.64.1,,,,,""
hwGponDeviceLineProfMappingCfgLineProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.1,,,,,""
hwGponDeviceLineProfMappingCfgGemIndex,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.2,,,,,""
hwGponDeviceLineProfMappingCfgMappingIndex,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.3,,,,,""
hwGponDeviceLineProfMappingCfgMappingMode,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.4,,,,,""
hwGponDeviceLineProfMappingCfgCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.5,,,,,""
hwGponDeviceLineProfMappingCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.6,,,,,""
hwGponDeviceLineProfMappingCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.7,,,,,""
hwGponDeviceLineProfMappingCfgVlanId,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.8,,,,,""
hwGponDeviceLineProfMappingCfgVlanPriority,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.9,,,,,""
hwGponDeviceLineProfMappingCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.10,,,,,""
hwGponDeviceLineProfMappingTransparent,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.11,,,,,""
hwGponDeviceLineProfMappingCfgCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.64.1.12,,,,,""
hwGponDeviceSrvProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.65,,,,,""
hwGponDeviceSrvProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.65.1,,,,,""
hwGponDeviceSrvProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.65.1.1,,,,,""
hwGponDeviceSrvProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.3.65.1.2,,,,,""
hwGponDeviceSrvProfileCommit,1.3.6.1.4.1.2011.6.128.1.1.3.65.1.3,,,,,""
hwGponDeviceSrvProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.65.1.4,,,,,""
hwGponDeviceSrvProfileOntCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.66,,,,,""
hwGponDeviceSrvProfileOntCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.66.1,,,,,""
hwGponDeviceSrvProfOntCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.1,,,,,""
hwGponDeviceSrvProfilePotsNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.2,,,,,""
hwGponDeviceSrvProfileEthNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.3,,,,,""
hwGponDeviceSrvProfileTdmPortNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.4,,,,,""
hwGponDeviceSrvProfileTdmPortType,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.5,,,,,""
hwGponDeviceSrvProfileTdmPortSrvType,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.6,,,,,""
hwGponDeviceSrvProfileMocaNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.7,,,,,""
hwGponDeviceSrvProfileCatvNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.8,,,,,""
hwGponDeviceSrvProfileMacAddressSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.9,,,,,""
hwGponDeviceSrvProfileTransparentSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.10,,,,,""
hwGponDeviceSrvProfileMultiSrvTransmitMode,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.11,,,,,""
hwGponDeviceSrvProfileMulticastVlan,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.12,,,,,""
hwGponDeviceSrvProfileMulticastMode,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.13,,,,,""
hwGponDeviceSrvProfileUpIgmpTransmitMode,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.14,,,,,""
hwGponDeviceSrvProfileUpIgmpMsgTranslationVlan,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.15,,,,,""
hwGponDeviceSrvProfileUpIgmpMsgPriority,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.16,,,,,""
hwGponDeviceSrvProfileNativeVlanOption,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.17,,,,,""
hwGponDeviceSrvProfileUpPqColorPolicy,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.18,,,,,""
hwGponDeviceSrvProfileDownPqColorPolicy,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.19,,,,,""
hwGponDeviceSrvProfileVdslPortNum,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.20,,,,,""
hwGponDeviceSrvProfileRingCheckSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.21,,,,,""
hwGponDeviceSrvProfileRingCheckAutoShutdownSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.22,,,,,""
hwGponDeviceSrvProfileRingCheckDetectingFrequency,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.23,,,,,""
hwGponDeviceSrvProfileRingCheckResumeInterval,1.3.6.1.4.1.2011.6.128.1.1.3.66.1.24,,,,,""
hwGponDeviceSrvProfOntPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.67,,,,,""
hwGponDeviceSrvProfOntPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.67.1,,,,,""
hwGponDeviceSrvProfOntPortCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.1,,,,,""
hwGponDeviceSrvProfOntPortCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.2,,,,,""
hwGponDeviceSrvProfOntPortCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.3,,,,,""
hwGponDeviceSrvProfOntPortCfgTDMPortCodeMode,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.4,,,,,""
hwGponDeviceSrvProfOntPortCfgPortQinQMode,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.5,,,,,""
hwGponDeviceSrvProfOntPortCfgPortPriorityPolicy,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.6,,,,,""
hwGponDeviceSrvProfOntPortCfgUpStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.7,,,,,""
hwGponDeviceSrvProfOntPortCfgDownStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.8,,,,,""
hwGponDeviceSrvProfOntPortCfgDscpProfIndex,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.9,,,,,""
hwGponDeviceSrvProfOntPortCfgUpIgmpTransmitMode,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.10,,,,,""
hwGponDeviceSrvProfOntPortCfgUpIgmpMsgTranslationVlan,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.11,,,,,""
hwGponDeviceSrvProfOntPortCfgUpIgmpMsgPriority,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.12,,,,,""
hwGponDeviceSrvProfOntPortCfgMaxMacAddressNum,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.13,,,,,""
hwGponDeviceSrvProfOntPortCfgTDMPortTxClockMode,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.14,,,,,""
hwGponDeviceSrvProfOntPortCfgDownstreamMode,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.15,,,,,""
hwGponDeviceSrvProfOntPortCfgUpStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.16,,,,,""
hwGponDeviceSrvProfOntPortCfgDownStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.3.67.1.17,,,,,""
hwGponDeviceSrvProfPortVlanCfgTable,1.3.6.1.4.1.2011.6.128.1.1.3.68,,,,,""
hwGponDeviceSrvProfPortVlanCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.3.68.1,,,,,""
hwGponDeviceSrvProfPortVlanCfgSrvProfNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.1,,,,,""
hwGponDeviceSrvProfPortVlanCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.2,,,,,""
hwGponDeviceSrvProfPortVlanCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.3,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortCVlan,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.4,,,,,""
hwGponDeviceSrvProfPortVlanCfgRowStatus,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.5,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortVlanType,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.6,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortVlanSPri,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.7,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortSVlan,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.8,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortVlanCPri,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.9,,,,,""
hwGponDeviceSrvProfPortVlanCfgEtherType,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.10,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortVlanSPriPolicy,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.11,,,,,""
hwGponDeviceSrvProfPortVlanCfgDscpDefaultPriority,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.12,,,,,""
hwGponDeviceSrvProfPortVlanCfgPortVlanTlsSwitch,1.3.6.1.4.1.2011.6.128.1.1.3.68.1.13,,,,,""
hwGponDeviceAlarmProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.3.69,,,,,""
hwGponDeviceAlarmProfileInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.3.69.1,,,,,""
hwGponDeviceAlarmProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.3.69.1.1,,,,,""
hwGponDeviceAlarmProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.3.69.1.2,,,,,""
hwGponDeviceAlarmProfileLostPacketsThreshold,1.3.6.1.4.1.2011.6.128.1.1.3.69.1.3,,,,,""
