OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2LConfProfMaxNomAtpUs,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.5,unsigned32,read-only,objecttype,column,"The maximum nominal aggregate transmit power in the upstream direction during initialization and Showtime. It ranges from 0 to 255 units of 0.1 dBm (physical values are 0 to 25.5 dBm)."
adsl2LConfProfMaxAggRxPwrUs,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.6,integer32,read-only,objecttype,column,"The maximum upstream aggregate receive power over the relevant set of sub-carriers. The ATU-C should verify that the upstream power cutback is such that this maximum aggregate receive power value is honored. It ranges from -255 to 255 units of 0.1 dBm (physical values are -25.5 to 25.5 dBm)."
adsl2LConfProfPsdMaskDs,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.7,adsl2psdmaskds,read-only,objecttype,column,"The downstream PSD mask applicable at the U-C2 reference point. This parameter is used only for G.992.5 and it may impose PSD restrictions (breakpoints) in addition to the Limit PSD mask defined in G.992.5. This is a string of 32 pairs of values in the following structure: Octets 0+1 - Index of 1st sub-carrier used in the context of a first breakpoint. Octet 2 - The PSD reduction for the sub-carrier indicated in octets 0 and 1. Octets 3-5 - Same, for a 2nd breakpoint. Octets 6-8 - Same, for a 3rd breakpoint. This architecture continues until octets 94-95, which are associated with a 32nd breakpoint. Each subcarrier index is an unsigned number in the range 1 and NSCds. Each PSD reduction value is in the range 0 (0dBm/Hz) to 255 (-127.5dBm/Hz) with steps of 0.5dBm/Hz. Valid values are in the range 0 to 190 (0 to -95dBm/Hz). When the number of breakpoints is less than 32, all remaining octets are set to the value 0. Note that the content of this object should be correlated with the sub-carriers mask and with the RFI setup. "
adsl2LConfProfPsdMaskUs,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.8,adsl2psdmaskus,read-only,objecttype,column,"The upstream PSD mask applicable at the U-R2 reference point. This parameter is used only for G.992.5 and it may impose PSD restrictions (breakpoints) in addition to the Limit PSD mask defined in G.992.5. This is a string of 4 pairs of values in the following structure: Octets 0+1 - Index of 1st sub-carrier used in the context of a first breakpoint. Octet 2 - The PSD reduction for the sub-carrier indicated in octets 0 and 1. Octets 3-5 - Same, for a 2nd breakpoint. Octets 6-8 - Same, for a 3rd breakpoint. This architecture continues until octets 9-11, which are associated with a 4th breakpoint. Each subcarrier index is an unsigned number in the range 1 and NSCus. Each PSD reduction value is in the range 0 (0dBm/Hz) to 255 (-127.5dBm/Hz) with steps of 0.5dBm/Hz. Valid values are in the range 0 to 190 (0 to -95dBm/Hz). When the number of breakpoints is less than 4, all remaining octets are set to the value 0. Note that the content of this object should be correlated with the sub-carriers mask and with the RFI setup. "
adsl2LConfProfPsdMaskSelectUs,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.9,unsigned32,read-only,objecttype,column,"The selected upstream PSD mask. This parameter is used only for annexes J and M of G.992.3 and G.992.5, and the same selection is used for all relevant enabled bits in adsl2LConfProfAtuTransSysEna. "
adsl2LConfProfModeSpecRowStatus,1.3.6.1.4.1.2011.6.111.1.5.1.3.1.10,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. A profile is activated by setting this object to 'active'. When 'active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service (by setting this object to 'destroy' or 'notInService'), it must be first unreferenced from all associated templates."
adsl2ProfileChannel,1.3.6.1.4.1.2011.6.111.1.5.2,,,objectidentity,,""
adsl2ChConfProfileTable,1.3.6.1.4.1.2011.6.111.1.5.2.1,,no-access,objecttype,table,"The table adsl2ChConfProfileTable contains ADSL2 channel profile configuration. Entries in this table MUST be maintained in a persistent manner."
adsl2ChConfProfileEntry,1.3.6.1.4.1.2011.6.111.1.5.2.1.1,,no-access,objecttype,row,"The table adsl2ChConfProfileTable contains ADSL2 channel profile configuration. A default profile with an index of 'DEFVAL' will always exist and its parameters will be set to vendor-specific values, unless otherwise specified in this document"
adsl2ChConfProfProfileName,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.1,snmpadminstring,no-access,objecttype,column,"This object identifies a row in this table."
adsl2ChConfProfMinDataRateDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.2,unsigned32,read-only,objecttype,column,"Minimum Data Rate on Downstream direction. The minimum net data rate for the bearer channel, coded in bit/s."
adsl2ChConfProfMinDataRateUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.3,unsigned32,read-only,objecttype,column,"Minimum Data Rate on Upstream direction. The minimum net data rate for the bearer channel, coded in bit/s."
adsl2ChConfProfMinResDataRateDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.4,unsigned32,read-only,objecttype,column,"Minimum Reserved Data Rate on Downstream direction. The minimum reserved net data rate for the bearer channel, coded in bit/s. This parameter is used only if the Rate Adaptation Mode in the direction of the bearer channel (i.e., Adsl2LineConfRaModeDs) is set to dynamicRa."
adsl2ChConfProfMinResDataRateUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.5,unsigned32,read-only,objecttype,column,"Minimum Reserved Data Rate on Upstream direction. The minimum reserved net data rate for the bearer channel, coded in bit/s. This parameter is used only if the Rate Adaptation Mode in the direction of the bearer channel (i.e., Adsl2LineConfRaModeUs) is set to dynamicRa."
adsl2ChConfProfMaxDataRateDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.6,unsigned32,read-only,objecttype,column,"Maximum Data Rate on Downstream direction. The maximum net data rate for the bearer channel, coded in bit/s."
adsl2ChConfProfMaxDataRateUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.7,unsigned32,read-only,objecttype,column,"Maximum Data Rate on Upstream direction. The maximum net data rate for the bearer channel, coded in bit/s."
adsl2ChConfProfMinDataRateLowPwrDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.8,unsigned32,read-only,objecttype,column,"Minimum Data Rate in Low Power state on Downstream direction. The minimum net data rate for the bearer channel, coded in bit/s., during the low power state (L1 in G.992.2, L2 in G.992.3)."
adsl2ChConfProfMaxDelayDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.9,unsigned32,read-only,objecttype,column,"Maximum Interleave Delay on Downstream direction. The maximum one-way interleaving delay introduced by the PMS-TC on Downstream direction. The ATUs shall choose the S (factor) and D (depth) values such that the actual one-way interleaving delay (Adsl2ChanStatusActDelay) is as close as possible to, but less than or equal to, Adsl2ChanConfMaxDelayDs. The delay is coded in ms, with the value 0 indicating no delay bound is being imposed."
adsl2ChConfProfMaxDelayUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.10,unsigned32,read-only,objecttype,column,"Maximum Interleave Delay on Upstream direction. The maximum one-way interleaving delay introduced by the PMS-TC on Upstream direction. The ATUs shall choose the S (factor) and D (depth) values such that the actual one-way interleaving delay (Adsl2ChanStatusActDelay) is as close as possible to, but less than or equal to, Adsl2ChanConfMaxDelayUs. The delay is coded in ms, with the value 0 indicating no delay bound is being imposed."
adsl2ChConfProfMinProtectionDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.11,adsl2symbolprotection,read-only,objecttype,column,"Minimum Impulse Noise Protection on Downstream direction. The minimum impulse noise protection for the bearer channel, expressed in symbols. The parameter can take the following values: noProtection (i.e., INP not required), halfSymbol (i.e., INP length is 1/2 symbol) and 1-16 symbols in steps of 1 symbol."
adsl2ChConfProfMinProtectionUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.12,adsl2symbolprotection,read-only,objecttype,column,"Minimum Impulse Noise Protection on Upstream direction. The minimum impulse noise protection for the bearer channel, expressed in symbols. The parameter can take the following values: noProtection (i.e., INP not required), halfSymbol (i.e., INP length is 1/2 symbol) and 1-16 symbols in steps of 1 symbol."
adsl2ChConfProfMaxBerDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.13,adsl2maxber,read-only,objecttype,column,"Maximum Bit Error Ratio on Downstream direction. The maximum bit error ratio for the bearer channel. The parameter can take the following values (for 1E-3, 1E-5 or 1E-7): eminus3 (1), eminus5 (2), eminus7 (3)"
adsl2ChConfProfMaxBerUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.14,adsl2maxber,read-only,objecttype,column,"Maximum Bit Error Ratio on Upstream direction. The maximum bit error ratio for the bearer channel. The parameter can take the following values (for 1E-3, 1E-5 or 1E-7): eminus3 (1), eminus5 (2), eminus7 (3)"
adsl2ChConfProfUsDataRateDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.15,unsigned32,read-only,objecttype,column,"Data Rate Threshold Up shift for downstream direction. An 'Up-shift rate change' event is triggered when the actual downstream data rate exceeds, by more than the threshold, the data rate at the last entry into Showtime. The parameter is coded in bit/s."
adsl2ChConfProfDsDataRateDs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.16,unsigned32,read-only,objecttype,column,"Data Rate Threshold Downshift for downstream direction. A 'Down-shift rate change' event is triggered when the actual downstream data rate is below the data rate at the last entry into Showtime, by more than the threshold. The parameter is coded in bit/s."
adsl2ChConfProfUsDataRateUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.17,unsigned32,read-only,objecttype,column,"Data Rate Threshold Up shift for upstream direction. An 'Up-shift rate change' event is triggered when the actual upstream data rate exceeds, by more than the threshold, the data rate at the last entry into Showtime. The parameter is coded in bit/s."
adsl2ChConfProfDsDataRateUs,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.18,unsigned32,read-only,objecttype,column,"Data Rate Threshold Downshift for upstream direction. A 'Down-shift rate change' event is triggered when the actual upstream data rate is below the data rate at the last entry into Showtime, by more than the threshold. The parameter is coded in bit/s."
adsl2ChConfProfImaEnabled,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.19,truthvalue,read-only,objecttype,column,"IMA Mode Enable. The parameter enables the IMA operation mode in the ATM Data Path. Relevant only if the channel is of ATM Data Path. When in 'enable' state, the ATM data path should comply with the requirements for IMA transmission."
adsl2ChConfProfRowStatus,1.3.6.1.4.1.2011.6.111.1.5.2.1.1.20,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. A profile is activated by setting this object to 'active'. When 'active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service (by setting this object to 'destroy' or 'notInService'), it must be first unreferenced from all associated templates."
adsl2ProfileAlarmConf,1.3.6.1.4.1.2011.6.111.1.5.3,,,objectidentity,,""
adsl2LineAlarmConfTemplateTable,1.3.6.1.4.1.2011.6.111.1.5.3.1,,no-access,objecttype,table,"The table adsl2LineAlarmConfTemplateTable contains ADSL2 line configuration template. Entries in this table MUST be maintained in a persistent manner."
adsl2LineAlarmConfTemplateEntry,1.3.6.1.4.1.2011.6.111.1.5.3.1.1,,no-access,objecttype,row,"The table adsl2LineAlarmConfTemplateTable contains ADSL2 line PM thresholds template. A default template with an index of 'DEFVAL' will always exist and its parameters will be set to vendor specific values, unless otherwise specified in this document"
adsl2LAlarmConfTempTemplateName,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.1,snmpadminstring,no-access,objecttype,column,"This object identifies a row in this table."
adsl2LAlarmConfTempLineProfile,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.2,snmpadminstring,read-only,objecttype,column,"The value of this object identifies the row in the ADSL2 Line Thresholds Configuration Profile Table (adsl2LineAlarmConfProfileTable) that applies to this ADSL2 line."
adsl2LAlarmConfTempChan1ConfProfile,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.3,snmpadminstring,read-only,objecttype,column,"The value of this object identifies the row in the ADSL2 Channel Thresholds Configuration Profile Table (adsl2ChAlarmConfProfileTable) that applies for ADSL2 bearer channel #1. The channel profile name specified here must match the name of an existing row in the adsl2ChAlarmConfProfileTable table."
adsl2LAlarmConfTempChan2ConfProfile,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.4,snmpadminstring,read-only,objecttype,column,"The value of this object identifies the row in the ADSL2 Channel Thresholds Configuration Profile Table (adsl2ChAlarmConfProfileTable) that applies for ADSL2 bearer channel #2. The channel profile name specified here must match the name of an existing row in the adsl2ChAlarmConfProfileTable table. If the channel is unused, then the object is set to a zero length string."
adsl2LAlarmConfTempChan3ConfProfile,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.5,snmpadminstring,read-only,objecttype,column,"The value of this object identifies the row in the ADSL2 Channel Thresholds Configuration Profile Table (adsl2ChAlarmConfProfileTable) that applies for ADSL2 bearer channel #3. The channel profile name specified here must match the name of an existing row in the adsl2ChAlarmConfProfileTable table. This object may be set to a non-zero length string only if adsl2LAlarmConfTempChan2ConfProfile contains a non-zero length string."
adsl2LAlarmConfTempChan4ConfProfile,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.6,snmpadminstring,read-only,objecttype,column,"The value of this object identifies the row in the ADSL2 Channel Thresholds Configuration Profile Table (adsl2ChAlarmConfProfileTable) that applies for ADSL2 bearer channel #4. The channel profile name specified here must match the name of an existing row in the adsl2ChAlarmConfProfileTable table. This object may be set to a non-zero length string only if adsl2LAlarmConfTempChan3ConfProfile contains a non-zero length string."
adsl2LAlarmConfTempRowStatus,1.3.6.1.4.1.2011.6.111.1.5.3.1.1.7,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. A template is activated by setting this object to 'active'. When 'active' is set, the system will validate the template. Before a template can be deleted or taken out of service (by setting this object to 'destroy' or 'notInService'), it must be first unreferenced from all associated lines."
adsl2LineAlarmConfProfileTable,1.3.6.1.4.1.2011.6.111.1.5.3.2,,no-access,objecttype,table,"The table adsl2LineAlarmConfProfileTable contains ADSL2 line PM thresholds profiles. Entries in this table MUST be maintained in a persistent manner."
adsl2LineAlarmConfProfileEntry,1.3.6.1.4.1.2011.6.111.1.5.3.2.1,,no-access,objecttype,row,"The table adsl2LineAlarmConfProfileTable contains ADSL2 line PM thresholds profiles. A default profile with an index of 'DEFVAL' will always exist and its parameters will be set to vendor specific values, unless otherwise specified in this document"
adsl2LineAlarmConfProfileName,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.1,snmpadminstring,no-access,objecttype,column,"This object identifies a row in this table."
adsl2LineAlarmConfProfileAtucThresh15MinFecs,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.2,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MFecs counter, when adsl2PMLCurrUnit is ATUC{1}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAtucThresh15MinEs,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.3,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MEs counter, when adsl2PMLCurrUnit is ATUC{1}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAtucThresh15MinSes,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.4,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MSes counter, when adsl2PMLCurrUnit is ATUC {1}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAtucThresh15MinLoss,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.5,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MLoss counter, when adsl2PMLCurrUnit is ATUC {1}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAtucThresh15MinUas,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.6,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MUas counter, when adsl2PMLCurrUnit is ATUC {1}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAturThresh15MinFecs,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.7,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MFecs counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAturThresh15MinEs,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.8,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MEs counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAturThresh15MinSes,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.9,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MSes counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAturThresh15MinLoss,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.10,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MLoss counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileAturThresh15MinUas,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.11,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the adsl2PMLCurr15MUas counter, when adsl2PMLCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileThresh15MinFailedFullInt,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.12,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMLCurrInit15MfailedFullInits counter. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileThresh15MinFailedShrtInt,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.13,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMLCurrInit15MFailedShortInits counter. The value 0 means that no threshold is specified for the associated counter."
adsl2LineAlarmConfProfileRowStatus,1.3.6.1.4.1.2011.6.111.1.5.3.2.1.14,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. A profile is activated by setting this object to 'active'. When 'active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service (by setting this object to 'destroy' or 'notInService'), it must be first unreferenced from all associated templates."
adsl2ChAlarmConfProfileTable,1.3.6.1.4.1.2011.6.111.1.5.3.3,,no-access,objecttype,table,"The table adsl2ChAlarmConfProfileTable contains ADSL2 channel PM thresholds profiles. Entries in this table MUST be maintained in a persistent manner."
adsl2ChAlarmConfProfileEntry,1.3.6.1.4.1.2011.6.111.1.5.3.3.1,,no-access,objecttype,row,"The table adsl2ChAlarmConfProfileTable contains ADSL2 channel PM thresholds profiles. A default profile with an index of 'DEFVAL' will always exist and its parameters will be set to vendor-specific values, unless otherwise specified in this document"
adsl2ChAlarmConfProfileName,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.1,snmpadminstring,no-access,objecttype,column,"This object identifies a row in this table."
adsl2ChAlarmConfProfileAtucThresh15MinCodingViolations,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.2,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMChCurr15MCodingViolations counter, when adsl2PMChCurrUnit is ATUC {1}. The value 0 means that no threshold is specified for the associated counter."
adsl2ChAlarmConfProfileAtucThresh15MinCorrected,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.3,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMChCurr15MCorrectedBlocks counter, when adsl2PMChCurrUnit is ATUC {1}. The value 0 means that no threshold is specified for the associated counter."
adsl2ChAlarmConfProfileAturThresh15MinCodingViolations,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.4,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMChCurr15MCodingViolations counter, when adsl2PMChCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2ChAlarmConfProfileAturThresh15MinCorrected,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.5,unsigned32,read-only,objecttype,column,"A threshold for the adsl2PMChCurr15MCorrectedBlocks counter, when adsl2PMChCurrUnit is ATUR {2}. The value 0 means that no threshold is specified for the associated counter."
adsl2ChAlarmConfProfileMonitoringRateDs,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.6,unsigned32,read-only,objecttype,column,"The channel monitoring rate downstream. "
adsl2ChAlarmConfProfileMonitoringRateUs,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.7,unsigned32,read-only,objecttype,column,"The channel monitoring rate upstream."
adsl2ChAlarmConfProfileRowStatus,1.3.6.1.4.1.2011.6.111.1.5.3.3.1.8,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. A profile is activated by setting this object to 'active'. When 'active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service (by setting this object to 'destroy' or 'notInService'), it must be first unreferenced from all associated templates."
adsl2Scalar,1.3.6.1.4.1.2011.6.111.1.6,,,objectidentity,,""
adsl2ScalarSC,1.3.6.1.4.1.2011.6.111.1.6.1,,,objectidentity,,""
adsl2ScalarSCMaxInterfaces,1.3.6.1.4.1.2011.6.111.1.6.1.1,unsigned32,read-only,objecttype,scalar,"This value determines the upper size of adsl2SCStatusTable. The maximum number of entries in adsl2SCStatusTable is equal to two times the value of this attribute."
adsl2ScalarSCAvailInterfaces,1.3.6.1.4.1.2011.6.111.1.6.1.2,unsigned32,read-only,objecttype,scalar,"This value determines the amount of space that is currently available in adsl2SCStatusTable. The number of entries available in adsl2SCStatusTable is equal to two times the value of this attribute."
adsl2Conformance,1.3.6.1.4.1.2011.6.111.1.8,,,objectidentity,,""
adsl2Groups,1.3.6.1.4.1.2011.6.111.1.8.1,,,objectidentity,,""
adsl2LineGroup,1.3.6.1.4.1.2011.6.111.1.8.1.1,,,objectgroup,,"The group of configuration, status, and commands objects on the line level."
adsl2ChannelStatusGroup,1.3.6.1.4.1.2011.6.111.1.8.1.2,,,objectgroup,,"The group of status objects on the channel level."
adsl2ChannelStatusAtmGroup,1.3.6.1.4.1.2011.6.111.1.8.1.3,,,objectgroup,,"The group of status objects on the data path level when it is ATM."
adsl2ChannelStatusPtmGroup,1.3.6.1.4.1.2011.6.111.1.8.1.4,,,objectgroup,,"The group of status objects on the data path level when it is PTM."
adsl2SCStatusGroup,1.3.6.1.4.1.2011.6.111.1.8.1.5,,,objectgroup,,"The group of status objects on the sub-carrier level. They are updated as a result of a DELT process."
adsl2LineInventoryGroup,1.3.6.1.4.1.2011.6.111.1.8.1.6,,,objectgroup,,"The group of inventory objects per xTU."
adsl2LineConfTemplateGroup,1.3.6.1.4.1.2011.6.111.1.8.1.7,,,objectgroup,,"The group of objects in a line configuration template."
adsl2LineConfProfGroup,1.3.6.1.4.1.2011.6.111.1.8.1.8,,,objectgroup,,"The group of objects in a line configuration profile."
adsl2LineConfProfRaGroup,1.3.6.1.4.1.2011.6.111.1.8.1.9,,,objectgroup,,"The group of objects required for controlling the rate adaptive behavior of the line."
adsl2LineConfProfMsgMinGroup,1.3.6.1.4.1.2011.6.111.1.8.1.10,,,objectgroup,,"The group of objects required for controlling the rate reserved for Overhead traffic."
adsl2LineConfProfModeSpecGroup,1.3.6.1.4.1.2011.6.111.1.8.1.11,,,objectgroup,,"The group of objects in a line configuration profile that have an instance for each operation mode allowed."
adsl2ChConfProfileGroup,1.3.6.1.4.1.2011.6.111.1.8.1.12,,,objectgroup,,"The group of objects in a channel configuration profile."
adsl2ChConfProfileAtmGroup,1.3.6.1.4.1.2011.6.111.1.8.1.13,,,objectgroup,,"The group of configuration objects required when the data path is ATM."
adsl2ChConfProfileMinResGroup,1.3.6.1.4.1.2011.6.111.1.8.1.14,,,objectgroup,,"The group of configuration objects required for the reserved data rate."
adsl2LineAlarmConfTemplateGroup,1.3.6.1.4.1.2011.6.111.1.8.1.15,,,objectgroup,,"The group of objects in a line alarm template."
adsl2LineAlarmConfProfileGroup,1.3.6.1.4.1.2011.6.111.1.8.1.16,,,objectgroup,,"The group of objects in a line alarm profile."
adsl2ChAlarmConfProfileGroup,1.3.6.1.4.1.2011.6.111.1.8.1.17,,,objectgroup,,"The group of objects in a channel alarm profile."
adsl2PMLineCurrGroup,1.3.6.1.4.1.2011.6.111.1.8.1.18,,,objectgroup,,"The group of objects that report the line level counters for current PM intervals."
adsl2PMLineCurrInitGroup,1.3.6.1.4.1.2011.6.111.1.8.1.19,,,objectgroup,,"The group of objects that report the full initializations counters for current PM intervals."
adsl2PMLineCurrInitShortGroup,1.3.6.1.4.1.2011.6.111.1.8.1.20,,,objectgroup,,"The group of objects that report the short initializations counters for current PM intervals."
adsl2PMLineHist15MinGroup,1.3.6.1.4.1.2011.6.111.1.8.1.21,,,objectgroup,,"The group of line level PM counters for the previous 15 minutes intervals."
adsl2PMLineHist1DayGroup,1.3.6.1.4.1.2011.6.111.1.8.1.22,,,objectgroup,,"The group of line level PM counters for the previous 24 hours intervals."
adsl2PMLineInitHist15MinGroup,1.3.6.1.4.1.2011.6.111.1.8.1.23,,,objectgroup,,"The group of PM counters for the previous 15 minutes intervals full initializations."
adsl2PMLineInitHist15MinShortGroup,1.3.6.1.4.1.2011.6.111.1.8.1.24,,,objectgroup,,"The group of PM counters for the previous 15 minutes intervals short initializations."
adsl2PMLineInitHist1DayGroup,1.3.6.1.4.1.2011.6.111.1.8.1.25,,,objectgroup,,"The group of PM counters for the previous 24 hours intervals full initializations."
adsl2PMLineInitHist1DayShortGroup,1.3.6.1.4.1.2011.6.111.1.8.1.26,,,objectgroup,,"The group of PM counters for the previous 24 hours intervals short initializations."
adsl2PMChCurrGroup,1.3.6.1.4.1.2011.6.111.1.8.1.27,,,objectgroup,,"The group of objects that report the channel level counters for current PM intervals."
adsl2PMChHist15MinGroup,1.3.6.1.4.1.2011.6.111.1.8.1.28,,,objectgroup,,"The group of objects that report the channel level counters for previous 15 minutes PM intervals."
adsl2PMChHist1DGroup,1.3.6.1.4.1.2011.6.111.1.8.1.29,,,objectgroup,,"The group of objects that report the channel level counters for previous 24 hours PM intervals."
adsl2ScalarSCGroup,1.3.6.1.4.1.2011.6.111.1.8.1.30,,,objectgroup,,"The group of objects that report the available memory resources for DELT processes."
adsl2ThreshNotificationGroup,1.3.6.1.4.1.2011.6.111.1.8.1.31,,,notificationgroup,,"This group supports notifications of significant conditions associated with ADSL2 lines."
adsl2StatusChangeNotificationGroup,1.3.6.1.4.1.2011.6.111.1.8.1.32,,,notificationgroup,,"This group supports notifications of thresholds crossing associated with ADSL2 lines."
adsl2Compliances,1.3.6.1.4.1.2011.6.111.1.8.2,,,objectidentity,,""
adsl2LineMibCompliance,1.3.6.1.4.1.2011.6.111.1.8.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which manage ADSL2 interfaces."
adsl2Mode,1.3.6.1.4.1.2011.6.111.1.9,,,objectidentity,,""
hwadslmodecfg,1.3.6.1.4.1.2011.6.111.1.9.1,adsl2cfgmode,read-write,objecttype,scalar,"This object is used to change ADSL management mode. After the mode being changed, system will automatically save data and reboot."
