OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaFcIntfEtunnelStatsRxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.3,counter32,read-only,objecttype,column,"Number of ELP Request Rx Packets on this port."
alaFcIntfEtunnelStatsRxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.4,counter32,read-only,objecttype,column,"Number of SW Accept Rx Packets on this port."
alaFcIntfEtunnelStatsRxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.5,counter32,read-only,objecttype,column,"Number of SW Reject Rx Packets on this port."
alaFcIntfEtunnelStatsTxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.6,counter32,read-only,objecttype,column,"Number of ELP Request Tx Packets on this port."
alaFcIntfEtunnelStatsTxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.7,counter32,read-only,objecttype,column,"Number of SW Accept Tx Packets on this port."
alaFcIntfEtunnelStatsTxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.8,counter32,read-only,objecttype,column,"Number of SW Reject Tx Packets on this port."
alcatelIND1FipsMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.74.1.2,,,objectidentity,,"Branch for FIP Snooping Module MIB Subsystem Conformance Information."
alcatelIND1FipsMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1,,,objectidentity,,"Branch for FIP Snooping Module MIB Subsystem Units of Conformance."
alaFipsInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.1,,,objectgroup,,"Collection of objects for management of FIP Snooping Global setup."
alaFipsVlanGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.2,,,objectgroup,,"Collection of objects for management of FIP Snooping VLANs."
alaFipsVlanEnodeStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.3,,,objectgroup,,"Collection of objects for management of FIP Snooping VLANs Enode statistics."
alaFipsVlanFcfStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.4,,,objectgroup,,"Collection of objects for management of FIP Snooping VLANs FCF statistics."
alaFipsIntfGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.5,,,objectgroup,,"Collection of objects for management of FIP Snooping interfaces."
alaFipsIntfEnodeStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.6,,,objectgroup,,"Collection of objects for management of FIP Snooping interfaces for Enode statistics."
alaFipsIntfFcfStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.7,,,objectgroup,,"Collection of objects for management of FIP Snooping interfaces for FCF statistics."
alaFipsFcfGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.8,,,objectgroup,,"Collection of objects for management of FIP Snooping FCF information."
alaFipsSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.9,,,objectgroup,,"Collection of objects for management of FIP Snooping session."
alaFipsNotificationObjectGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.10,,,objectgroup,,"Collection of trap objects for management of FIP Snooping."
alaFipsNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.11,,,notificationgroup,,"Collection of notifications for FIP Snooping."
alaFcVsanGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.12,,,objectgroup,,"Collection of objects for management of VSANs."
alaFcVfpaGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.13,,,objectgroup,,"Collection of objects for management of VSAN VFPAs."
alaFcIntfGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.14,,,objectgroup,,"Collection of objects for management of Fibre Channel ports."
alaFcNpivStaticLoadBalanceGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.15,,,objectgroup,,"Collection of objects for management of Fibre Channel ports."
alaFcNodeGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.16,,,objectgroup,,"Collection of objects for management of connected Fibre Channel nodes."
alaFcSessGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.17,,,objectgroup,,"Collection of objects for management of connected Fibre Channel nodes."
alaFcIntfNpivStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.18,,,objectgroup,,"Collection of objects for management of FC NPIV statistics on FC Ports."
alaFcVsanNpivStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.19,,,objectgroup,,"Collection of objects for management of FC NPIV statistics on VSANS."
alaFcIntfRnpivStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.20,,,objectgroup,,"Collection of objects for management of FC R-NPIV statistics on FC Ports."
alaFcVsanRnpivStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.21,,,objectgroup,,"Collection of objects for management of FC R-NPIV statistics on VSANS."
alaFcInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.22,,,objectgroup,,"Collection of objects for management of Fibre Channel features' Global setup."
alaFipsVlanNpivDiscStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.23,,,objectgroup,,"Collection of objects for management of FCoE NPIV ENODE Discovery statistics on FCoE VLANS."
alaFipsIntfNpivDiscStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.24,,,objectgroup,,"Collection of objects for management of FCoE NPIV ENODE Discovery statistics on FCoE Ports."
alaFipsVlanNpivLoginStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.25,,,objectgroup,,"Collection of objects for management of FCoE NPIV ENODE Login statistics on FCoE VLANs."
alaFipsIntfNpivLoginStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.26,,,objectgroup,,"Collection of objects for management of FCoE NPIV ENODE Login statistics on FCoE VLANs."
alaFipsVlanRnpivDiscStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.27,,,objectgroup,,"Collection of objects for management of FCoE R-NPIV FCF Discovery statistics on FCoE VLANs."
alaFipsIntfRnpivDiscStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.28,,,objectgroup,,"Collection of objects for management of FCoE R-NPIV FCF Discovery statistics on FCoE Ports."
alaFipsVlanRnpivLoginStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.29,,,objectgroup,,"Collection of objects for management of FCoE R-NPIV Node Login statistics on FCoE VLANs."
alaFipsIntfRnpivLoginStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.30,,,objectgroup,,"Collection of objects for management of FCoE R-NPIV Node Login statistics on FCoE Ports."
alaFipsEtunnelVePortStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.31,,,objectgroup,,"Collection of objects for management of FCoE VE-Port statistics on E-Tunnels."
alaFipsEtunnelTePortStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.32,,,objectgroup,,"Collection of objects for management of FCoE TE-Port statistics on E-Tunnels."
alaFipsVsanVlanMapGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.33,,,objectgroup,,"Collection of objects for management of VSAN and VLAN mapping."
alaFipsDiscAdvtGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.34,,,objectgroup,,"Collection of objects for management of Discovery Advertisement Configuration."
alaFipsEtunnelGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.35,,,objectgroup,,"Collection of objects for management of E-Tunnel Configuration."
alaFipsNpivSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.36,,,objectgroup,,"Collection of objects for management of FCoE NPIV session statistics."
alaFipsRnpivSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.37,,,objectgroup,,"Collection of objects for management of FCoE R-NPIV session statistics."
alaFipsEtunnelSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.38,,,objectgroup,,"Collection of objects for management of FCoE E-Tunnel session statistics."
alaFcNpivLoadBalSessGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.39,,,objectgroup,,"Collection of objects for management of session created on FC port for NPIV feature."
alaFcIntfEtunnelStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.1.40,,,objectgroup,,"Collection of objects for management of FC E-Tunnel statistics per port."
alcatelIND1FipsMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.2,,,objectidentity,,"Branch for FIP Snooping Module MIB Subsystem Compliance Statements."
alcatelIND1FipsMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.74.1.2.2.1,,,modulecompliance,,"Compliance statement for FIP Snooping."
