OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
win32NetworkProtocolSupportsMulticasting,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.19,boolean,read-only,objecttype,column,""
win32NetworkProtocolStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.20,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32ProcessStartupTable,1.3.6.1.4.1.2.6.159.1.1.2.10.400,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupCreateFlags,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.2,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupPriorityClass,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.3,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupWinstationDesktop,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.5,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupTitle,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.6,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupX,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupY,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.8,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupXSize,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.9,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupYSize,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.10,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupXCountChars,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.11,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupYCountChars,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.12,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupFillAttribute,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.13,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupShowWindow,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.14,uint16,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupErrorMode,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.15,uint16,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStartupStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.400.1.16,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessTable,1.3.6.1.4.1.2.6.159.1.1.2.10.410,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessExecutablePath,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.2,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessMaximumWorkingSetSize,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.3,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessMinimumWorkingSetSize,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.4,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessPageFaults,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.5,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessPageFileUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.6,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessPeakPageFileUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessPeakWorkingSetSize,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.8,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessProcessId,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.9,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessQuotaNonPagedPoolUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.10,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessQuotaPagedPoolUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.11,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessQuotaPeakNonPagedPoolUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.12,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessQuotaPeakPagedPoolUsage,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.13,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessWindowsVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.14,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ProcessStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.410.1.15,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ThreadTable,1.3.6.1.4.1.2.6.159.1.1.2.10.420,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadProcessHandle,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.2,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadHandle,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadElapsedTime,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.4,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadPriorityBase,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.5,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadPriority,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.6,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadStartAddress,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadThreadState,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.8,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadThreadWaitReason,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.9,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32ThreadStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.420.1.10,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32OperatingSystemTable,1.3.6.1.4.1.2.6.159.1.1.2.10.430,,no-access,objecttype,table,"The Win32_OperatingSystem class represents an operating system installed on a Win32 system. Any operating system that can be installed on a Win32 system is a descendent (or member) of this class.<P>Example: Microsoft Windows 95"
win32OperatingSystemEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1,,no-access,objecttype,row,""
win32OperatingSystemKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.1,string,read-only,objecttype,column,""
win32OperatingSystemBootDevice,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.2,string,read-only,objecttype,column,"The BootDevice property indicates the name of the boot device for the Win32 operating system.<P> Example: \\Device\\Harddisk0\\partition1"
win32OperatingSystemBuildNumber,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.3,string,read-only,objecttype,column,"The BuildNumber property indicates the build number of the operating system.<P>Example: 1381"
win32OperatingSystemBuildType,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.4,string,read-only,objecttype,column,"The BuildType property indicates the type of build used for the operating system."
win32OperatingSystemCodeSet,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.5,string,read-only,objecttype,column,"The CodeSet property indicates the code that is set for the operating system."
win32OperatingSystemCountryCode,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.6,string,read-only,objecttype,column,"The CountryCode property indicates the locale of the operating system.<P>Example: 00000409"
win32OperatingSystemCSDVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.7,string,read-only,objecttype,column,"The CSDVersion property indicates the CSD version of the operating system.<P>Example: B"
win32OperatingSystemDebug,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.8,boolean,read-only,objecttype,column,""
win32OperatingSystemForegroundApplicationBoost,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.9,uint8,read-only,objecttype,column,"The ForegroundApplicationBoost property indicates the amount of priority CPU time allocated to the foreground application."
win32OperatingSystemLocale,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.10,string,read-only,objecttype,column,"The Locale property indicates the system default locale of the operating system."
win32OperatingSystemManufacturer,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.11,string,read-only,objecttype,column,"The Manufacturer property indicates the name of the operating system manaufacturer.<P>Example: Microsoft"
win32OperatingSystemOrganization,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.12,string,read-only,objecttype,column,"The Organization property indicates the company name of the registered user of the operating system.<P>Example: Jane Doe"
win32OperatingSystemOSLanguage,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.13,uint32,read-only,objecttype,column,"The OSLanguage property indicates which language version of the os is installed.<P>Example: If a German version of NT is installed, this value would be 1031 (or 0x407)"
win32OperatingSystemPlusProductID,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.14,string,read-only,objecttype,column,""
win32OperatingSystemPlusVersionNumber,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.15,string,read-only,objecttype,column,""
win32OperatingSystemPrimary,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.16,boolean,read-only,objecttype,column,"The Primary property determines whether this is the primary operating system.<P>Values: TRUE or FALSE. If TRUE, this is the primary operating system."
win32OperatingSystemQuantumLength,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.17,uint8,read-only,objecttype,column,""
win32OperatingSystemQuantumType,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.18,uint8,read-only,objecttype,column,""
win32OperatingSystemRegisteredUser,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.19,string,read-only,objecttype,column,"The RegisteredUser property indicates the name of the registered user of the operating system.<P>Example: Jane Doe"
win32OperatingSystemSerialNumber,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.20,string,read-only,objecttype,column,"The SerialNumber property indicates the Windows directory of the operating system.<P>Example:10497-OEM-0031416-71674"
win32OperatingSystemSystemDevice,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.21,string,read-only,objecttype,column,""
win32OperatingSystemSystemDirectory,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.22,string,read-only,objecttype,column,"The SystemDirectory property indicates the system directory of the operating system.<P>Example: C:\\WINDOWS\\SYSTEM32"
win32OperatingSystemVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.23,string,read-only,objecttype,column,"The Version property indicates the version number of the operating system manaufacturer.<P>Example: 4.0"
win32OperatingSystemWindowsDirectory,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.24,string,read-only,objecttype,column,"The WindowsDirectory property indicates the Windows directory of the operating system.<P>Example: C:\\WINDOWS"
win32OperatingSystemDescription,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.25,string,read-only,objecttype,column,"The Description property provides a textual description of the Win32 operating system. Some user interfaces that allow editing of this description limit its length to 48 characters."
win32OperatingSystemStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.430.1.26,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32PrintJobTable,1.3.6.1.4.1.2.6.159.1.1.2.10.440,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobName,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.2,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobDataType,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobDocument,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.4,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobDriverName,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.5,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobHostPrintQueue,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.6,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobJobId,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobPagesPrinted,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.8,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobParameters,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.9,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobPrintProcessor,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.10,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobSize,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.11,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobTotalPages,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.12,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32PrintJobStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.440.1.13,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobTable,1.3.6.1.4.1.2.6.159.1.1.2.10.450,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobJobId,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.2,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobCommand,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobStartTime,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.4,datetime,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobRunRepeatedly,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.5,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobInteractWithDesktop,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.6,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobDaysOfWeek,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobDaysOfMonth,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.8,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobJobStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.9,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32ScheduledJobStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.450.1.10,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32BIOSTable,1.3.6.1.4.1.2.6.159.1.1.2.10.460,,no-access,objecttype,table,"The Win32_BIOS class represents the attributes for only the System BIOS installed on a Win32 system.<P>Example: Phoenix ROM BIOS PLUS Version 1.10 A14"
win32BIOSEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.460.1,,no-access,objecttype,row,""
win32BIOSKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.460.1.1,string,read-only,objecttype,column,""
win32BIOSReleaseDate,1.3.6.1.4.1.2.6.159.1.1.2.10.460.1.2,datetime,read-only,objecttype,column,"The ReleaseDate property indicates the release date of the Win32 BIOS.<P>Example: 19521201000230.000000000 (that is, 2 minutes 30 seconds after midnight 1st December 1952)"
win32BIOSVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.460.1.3,string,read-only,objecttype,column,"The Version property indicates the version of the Bios.<P>Example: 'BIOS Version 1.00.01.CN0T'"
win32BIOSStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.460.1.4,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32BootConfigurationTable,1.3.6.1.4.1.2.6.159.1.1.2.10.470,,no-access,objecttype,table,"The Win32_BootConfiguration class represents the boot configuration on a Win32 system."
win32BootConfigurationEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1,,no-access,objecttype,row,""
win32BootConfigurationKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.1,string,read-only,objecttype,column,""
win32BootConfigurationBootDirectory,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.2,string,read-only,objecttype,column,"The BootDirectory property indicates the directory location of the system files required for booting the system.<P>Example: Typically, this is the root directory."
win32BootConfigurationConfigurationPath,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.3,string,read-only,objecttype,column,"The ConfigurationPath property indicates the path to the configuration files."
win32BootConfigurationLastDrive,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.4,string,read-only,objecttype,column,"The LastDrive property indicates the last drive letter to which a physical drive is assigned.<P>Example: Typically, the default setting is E."
win32BootConfigurationName,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.5,string,read-only,objecttype,column,"The Name property indicates the name of the boot configuration."
win32BootConfigurationScratchDirectory,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.6,string,read-only,objecttype,column,"The ScratchDirectory property indicates the scratch directory of the Win32 boot configuration."
win32BootConfigurationTempDirectory,1.3.6.1.4.1.2.6.159.1.1.2.10.470.1.7,string,read-only,objecttype,column,"The TempDirectory property indicates the directory location where temporary files are stored.<P>Example: C:\\TEMP"
win32DesktopTable,1.3.6.1.4.1.2.6.159.1.1.2.10.480,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopBorderWidth,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.2,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopCoolSwitch,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.3,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopCursorBlinkRate,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.4,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopDragFullWindows,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.5,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopGridGranularity,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.6,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopIconSpacing,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.7,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopIconTitleFaceName,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.8,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopIconTitleSize,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.9,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopIconTitleWrap,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.10,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopName,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.11,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopPattern,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.12,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopScreenSaverActive,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.13,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopScreenSaverExecutable,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.14,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopScreenSaverSecure,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.15,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopScreenSaverTimeout,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.16,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopWallpaper,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.17,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopWallpaperTiled,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.18,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DesktopWallpaperStretched,1.3.6.1.4.1.2.6.159.1.1.2.10.480.1.19,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32DisplayConfigurationTable,1.3.6.1.4.1.2.6.159.1.1.2.10.490,,no-access,objecttype,table,"The Win32_DisplayConfiguration class represents the display information of a Win32 system<P>Examples: Video adapter manufacturer, chipset version, display resolution, and number of colors"
win32DisplayConfigurationEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.490.1,,no-access,objecttype,row,""
win32DisplayConfigurationKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.490.1.1,string,read-only,objecttype,column,""
win32DisplayConfigurationBitsPerPel,1.3.6.1.4.1.2.6.159.1.1.2.10.490.1.2,uint32,read-only,objecttype,column,"The BitsPerPel property indicates the number of bits required to represent the current state of a pixel.<P>Example: 8"
win32DisplayConfigurationDeviceName,1.3.6.1.4.1.2.6.159.1.1.2.10.490.1.3,string,read-only,objecttype,column,"The DeviceName property indicates the name of the Win32 display device."
