OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEtherServerIntFIoPeerChassisId,1.3.6.1.4.1.9.9.719.1.16.11.1.32,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerChassisId managed object property"
cucsEtherServerIntFIoXcvrType,1.3.6.1.4.1.9.9.719.1.16.11.1.33,cucsequipmentxcvrtype,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:xcvrType managed object property"
cucsEtherServerIntFIoAdminSpeed,1.3.6.1.4.1.9.9.719.1.16.11.1.34,cucsportethspeed,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:adminSpeed managed object property"
cucsEtherServerIntFIoFsmDescr,1.3.6.1.4.1.9.9.719.1.16.11.1.35,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmDescr managed object property"
cucsEtherServerIntFIoFsmPrev,1.3.6.1.4.1.9.9.719.1.16.11.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmPrev managed object property"
cucsEtherServerIntFIoFsmProgr,1.3.6.1.4.1.9.9.719.1.16.11.1.37,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmProgr managed object property"
cucsEtherServerIntFIoFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.16.11.1.38,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmRmtInvErrCode managed object property"
cucsEtherServerIntFIoFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.16.11.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmRmtInvErrDescr managed object property"
cucsEtherServerIntFIoFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.16.11.1.40,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmRmtInvRslt managed object property"
cucsEtherServerIntFIoFsmStageDescr,1.3.6.1.4.1.9.9.719.1.16.11.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmStageDescr managed object property"
cucsEtherServerIntFIoFsmStamp,1.3.6.1.4.1.9.9.719.1.16.11.1.42,dateandtime,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmStamp managed object property"
cucsEtherServerIntFIoFsmStatus,1.3.6.1.4.1.9.9.719.1.16.11.1.43,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmStatus managed object property"
cucsEtherServerIntFIoFsmTry,1.3.6.1.4.1.9.9.719.1.16.11.1.44,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fsmTry managed object property"
cucsEtherServerIntFIoNsSize,1.3.6.1.4.1.9.9.719.1.16.11.1.45,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:nsSize managed object property"
cucsEtherServerIntFIoPeerEncap,1.3.6.1.4.1.9.9.719.1.16.11.1.46,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerEncap managed object property"
cucsEtherServerIntFIoAggrPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.47,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:aggrPortId managed object property"
cucsEtherServerIntFIoPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.48,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerAggrPortId managed object property"
cucsEtherServerIntFIoMacAddr,1.3.6.1.4.1.9.9.719.1.16.11.1.49,macaddress,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:macAddr managed object property"
cucsEtherServerIntFIoOperBorderAggrPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.50,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:operBorderAggrPortId managed object property"
cucsEtherSwIfConfigTable,1.3.6.1.4.1.9.9.719.1.16.12,,no-access,objecttype,table,"Cisco UCS ether:SwIfConfig managed object table"
cucsEtherSwIfConfigEntry,1.3.6.1.4.1.9.9.719.1.16.12.1,,no-access,objecttype,row,"Entry for the cucsEtherSwIfConfigTable table."
cucsEtherSwIfConfigInstanceId,1.3.6.1.4.1.9.9.719.1.16.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherSwIfConfigDn,1.3.6.1.4.1.9.9.719.1.16.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:SwIfConfig:dn managed object property"
cucsEtherSwIfConfigRn,1.3.6.1.4.1.9.9.719.1.16.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwIfConfig:rn managed object property"
cucsEtherSwitchIntFIoTable,1.3.6.1.4.1.9.9.719.1.16.13,,no-access,objecttype,table,"Cisco UCS ether:SwitchIntFIo managed object table"
cucsEtherSwitchIntFIoEntry,1.3.6.1.4.1.9.9.719.1.16.13.1,,no-access,objecttype,row,"Entry for the cucsEtherSwitchIntFIoTable table."
cucsEtherSwitchIntFIoInstanceId,1.3.6.1.4.1.9.9.719.1.16.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherSwitchIntFIoDn,1.3.6.1.4.1.9.9.719.1.16.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:dn managed object property"
cucsEtherSwitchIntFIoRn,1.3.6.1.4.1.9.9.719.1.16.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:rn managed object property"
cucsEtherSwitchIntFIoAck,1.3.6.1.4.1.9.9.719.1.16.13.1.4,cucsetherswitchintfioack,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:ack managed object property"
cucsEtherSwitchIntFIoAdminState,1.3.6.1.4.1.9.9.719.1.16.13.1.5,cucsfabricadminstate,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:adminState managed object property"
cucsEtherSwitchIntFIoChassisId,1.3.6.1.4.1.9.9.719.1.16.13.1.6,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:chassisId managed object property"
cucsEtherSwitchIntFIoDiscovery,1.3.6.1.4.1.9.9.719.1.16.13.1.7,cucsethersatelliteconnectiondisc,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:discovery managed object property"
cucsEtherSwitchIntFIoEncap,1.3.6.1.4.1.9.9.719.1.16.13.1.8,cucsportencap,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:encap managed object property"
cucsEtherSwitchIntFIoEpDn,1.3.6.1.4.1.9.9.719.1.16.13.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:epDn managed object property"
cucsEtherSwitchIntFIoFltAggr,1.3.6.1.4.1.9.9.719.1.16.13.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:fltAggr managed object property"
cucsEtherSwitchIntFIoIfRole,1.3.6.1.4.1.9.9.719.1.16.13.1.11,cucsetherswitchintfioifrole,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:ifRole managed object property"
cucsEtherSwitchIntFIoIfType,1.3.6.1.4.1.9.9.719.1.16.13.1.12,cucsnetworkphysepiftype,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:ifType managed object property"
cucsEtherSwitchIntFIoLocale,1.3.6.1.4.1.9.9.719.1.16.13.1.13,cucsetherswitchintfiolocale,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:locale managed object property"
cucsEtherSwitchIntFIoMode,1.3.6.1.4.1.9.9.719.1.16.13.1.14,cucsportmode,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:mode managed object property"
cucsEtherSwitchIntFIoModel,1.3.6.1.4.1.9.9.719.1.16.13.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:model managed object property"
cucsEtherSwitchIntFIoName,1.3.6.1.4.1.9.9.719.1.16.13.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:name managed object property"
cucsEtherSwitchIntFIoOperState,1.3.6.1.4.1.9.9.719.1.16.13.1.17,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:operState managed object property"
cucsEtherSwitchIntFIoPeerDn,1.3.6.1.4.1.9.9.719.1.16.13.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:peerDn managed object property"
cucsEtherSwitchIntFIoPeerPortId,1.3.6.1.4.1.9.9.719.1.16.13.1.19,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:peerPortId managed object property"
cucsEtherSwitchIntFIoPeerSlotId,1.3.6.1.4.1.9.9.719.1.16.13.1.20,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:peerSlotId managed object property"
cucsEtherSwitchIntFIoPortId,1.3.6.1.4.1.9.9.719.1.16.13.1.21,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:portId managed object property"
cucsEtherSwitchIntFIoRevision,1.3.6.1.4.1.9.9.719.1.16.13.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:revision managed object property"
cucsEtherSwitchIntFIoSerial,1.3.6.1.4.1.9.9.719.1.16.13.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:serial managed object property"
cucsEtherSwitchIntFIoSlotId,1.3.6.1.4.1.9.9.719.1.16.13.1.24,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:slotId managed object property"
cucsEtherSwitchIntFIoStateQual,1.3.6.1.4.1.9.9.719.1.16.13.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:stateQual managed object property"
cucsEtherSwitchIntFIoSwitchId,1.3.6.1.4.1.9.9.719.1.16.13.1.26,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:switchId managed object property"
cucsEtherSwitchIntFIoTransport,1.3.6.1.4.1.9.9.719.1.16.13.1.27,cucsetherswitchintfiotransport,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:transport managed object property"
cucsEtherSwitchIntFIoTs,1.3.6.1.4.1.9.9.719.1.16.13.1.28,dateandtime,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:ts managed object property"
cucsEtherSwitchIntFIoType,1.3.6.1.4.1.9.9.719.1.16.13.1.29,cucsetherswitchintfiotype,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:type managed object property"
cucsEtherSwitchIntFIoVendor,1.3.6.1.4.1.9.9.719.1.16.13.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:vendor managed object property"
cucsEtherSwitchIntFIoPeerChassisId,1.3.6.1.4.1.9.9.719.1.16.13.1.31,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:peerChassisId managed object property"
cucsEtherSwitchIntFIoXcvrType,1.3.6.1.4.1.9.9.719.1.16.13.1.32,cucsequipmentxcvrtype,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:xcvrType managed object property"
cucsEtherSwitchIntFIoDelFeTs,1.3.6.1.4.1.9.9.719.1.16.13.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:delFeTs managed object property"
cucsEtherSwitchIntFIoNewFeTs,1.3.6.1.4.1.9.9.719.1.16.13.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:newFeTs managed object property"
cucsEtherSwitchIntFIoAggrPortId,1.3.6.1.4.1.9.9.719.1.16.13.1.35,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:aggrPortId managed object property"
cucsEtherSwitchIntFIoPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.16.13.1.36,gauge32,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:peerAggrPortId managed object property"
cucsEtherSwitchIntFIoMacAddr,1.3.6.1.4.1.9.9.719.1.16.13.1.37,macaddress,read-only,objecttype,column,"Cisco UCS ether:SwitchIntFIo:macAddr managed object property"
cucsEtherTxStatsTable,1.3.6.1.4.1.9.9.719.1.16.14,,no-access,objecttype,table,"Cisco UCS ether:TxStats managed object table"
cucsEtherTxStatsEntry,1.3.6.1.4.1.9.9.719.1.16.14.1,,no-access,objecttype,row,"Entry for the cucsEtherTxStatsTable table."
cucsEtherTxStatsInstanceId,1.3.6.1.4.1.9.9.719.1.16.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherTxStatsDn,1.3.6.1.4.1.9.9.719.1.16.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:TxStats:dn managed object property"
cucsEtherTxStatsRn,1.3.6.1.4.1.9.9.719.1.16.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:TxStats:rn managed object property"
cucsEtherTxStatsBroadcastPackets,1.3.6.1.4.1.9.9.719.1.16.14.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:broadcastPackets managed object property"
cucsEtherTxStatsBroadcastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.5,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:broadcastPacketsDelta managed object property"
cucsEtherTxStatsBroadcastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:broadcastPacketsDeltaAvg managed object property"
cucsEtherTxStatsBroadcastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:broadcastPacketsDeltaMax managed object property"
cucsEtherTxStatsBroadcastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:broadcastPacketsDeltaMin managed object property"
cucsEtherTxStatsIntervals,1.3.6.1.4.1.9.9.719.1.16.14.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ether:TxStats:intervals managed object property"
cucsEtherTxStatsJumboPackets,1.3.6.1.4.1.9.9.719.1.16.14.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:jumboPackets managed object property"
cucsEtherTxStatsJumboPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.11,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:jumboPacketsDelta managed object property"
cucsEtherTxStatsJumboPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:jumboPacketsDeltaAvg managed object property"
cucsEtherTxStatsJumboPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:jumboPacketsDeltaMax managed object property"
cucsEtherTxStatsJumboPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:jumboPacketsDeltaMin managed object property"
cucsEtherTxStatsMulticastPackets,1.3.6.1.4.1.9.9.719.1.16.14.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:multicastPackets managed object property"
cucsEtherTxStatsMulticastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.16,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:multicastPacketsDelta managed object property"
cucsEtherTxStatsMulticastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:multicastPacketsDeltaAvg managed object property"
cucsEtherTxStatsMulticastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:multicastPacketsDeltaMax managed object property"
cucsEtherTxStatsMulticastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:multicastPacketsDeltaMin managed object property"
cucsEtherTxStatsSuspect,1.3.6.1.4.1.9.9.719.1.16.14.1.20,truthvalue,read-only,objecttype,column,"Cisco UCS ether:TxStats:suspect managed object property"
cucsEtherTxStatsThresholded,1.3.6.1.4.1.9.9.719.1.16.14.1.21,cucsethertxstatsthresholded,read-only,objecttype,column,"Cisco UCS ether:TxStats:thresholded managed object property"
cucsEtherTxStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.16.14.1.22,dateandtime,read-only,objecttype,column,"Cisco UCS ether:TxStats:timeCollected managed object property"
cucsEtherTxStatsTotalBytes,1.3.6.1.4.1.9.9.719.1.16.14.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalBytes managed object property"
cucsEtherTxStatsTotalBytesDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.24,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalBytesDelta managed object property"
cucsEtherTxStatsTotalBytesDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalBytesDeltaAvg managed object property"
cucsEtherTxStatsTotalBytesDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalBytesDeltaMax managed object property"
cucsEtherTxStatsTotalBytesDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalBytesDeltaMin managed object property"
cucsEtherTxStatsTotalPackets,1.3.6.1.4.1.9.9.719.1.16.14.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalPackets managed object property"
cucsEtherTxStatsTotalPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.29,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalPacketsDelta managed object property"
cucsEtherTxStatsTotalPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalPacketsDeltaAvg managed object property"
cucsEtherTxStatsTotalPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalPacketsDeltaMax managed object property"
cucsEtherTxStatsTotalPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:totalPacketsDeltaMin managed object property"
cucsEtherTxStatsUnicastPackets,1.3.6.1.4.1.9.9.719.1.16.14.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:unicastPackets managed object property"
cucsEtherTxStatsUnicastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.14.1.34,counter64,read-only,objecttype,column,"Cisco UCS ether:TxStats:unicastPacketsDelta managed object property"
cucsEtherTxStatsUnicastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.14.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:unicastPacketsDeltaAvg managed object property"
cucsEtherTxStatsUnicastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.14.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:unicastPacketsDeltaMax managed object property"
cucsEtherTxStatsUnicastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.14.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStats:unicastPacketsDeltaMin managed object property"
cucsEtherTxStatsUpdate,1.3.6.1.4.1.9.9.719.1.16.14.1.38,gauge32,read-only,objecttype,column,"Cisco UCS ether:TxStats:update managed object property"
cucsEtherTxStatsHistTable,1.3.6.1.4.1.9.9.719.1.16.15,,no-access,objecttype,table,"Cisco UCS ether:TxStatsHist managed object table"
cucsEtherTxStatsHistEntry,1.3.6.1.4.1.9.9.719.1.16.15.1,,no-access,objecttype,row,"Entry for the cucsEtherTxStatsHistTable table."
cucsEtherTxStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.16.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherTxStatsHistDn,1.3.6.1.4.1.9.9.719.1.16.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:dn managed object property"
cucsEtherTxStatsHistRn,1.3.6.1.4.1.9.9.719.1.16.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:rn managed object property"
cucsEtherTxStatsHistBroadcastPackets,1.3.6.1.4.1.9.9.719.1.16.15.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:broadcastPackets managed object property"
cucsEtherTxStatsHistBroadcastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:broadcastPacketsDelta managed object property"
cucsEtherTxStatsHistBroadcastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:broadcastPacketsDeltaAvg managed object property"
cucsEtherTxStatsHistBroadcastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.15.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:broadcastPacketsDeltaMax managed object property"
cucsEtherTxStatsHistBroadcastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.15.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:broadcastPacketsDeltaMin managed object property"
cucsEtherTxStatsHistId,1.3.6.1.4.1.9.9.719.1.16.15.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:id managed object property"
cucsEtherTxStatsHistJumboPackets,1.3.6.1.4.1.9.9.719.1.16.15.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:jumboPackets managed object property"
cucsEtherTxStatsHistJumboPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:jumboPacketsDelta managed object property"
cucsEtherTxStatsHistJumboPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:jumboPacketsDeltaAvg managed object property"
cucsEtherTxStatsHistJumboPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.15.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:jumboPacketsDeltaMax managed object property"
cucsEtherTxStatsHistJumboPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.15.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:jumboPacketsDeltaMin managed object property"
cucsEtherTxStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.16.15.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:mostRecent managed object property"
cucsEtherTxStatsHistMulticastPackets,1.3.6.1.4.1.9.9.719.1.16.15.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:multicastPackets managed object property"
cucsEtherTxStatsHistMulticastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:multicastPacketsDelta managed object property"
cucsEtherTxStatsHistMulticastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:multicastPacketsDeltaAvg managed object property"
cucsEtherTxStatsHistMulticastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.15.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:multicastPacketsDeltaMax managed object property"
cucsEtherTxStatsHistMulticastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.15.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:multicastPacketsDeltaMin managed object property"
cucsEtherTxStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.16.15.1.21,truthvalue,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:suspect managed object property"
cucsEtherTxStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.16.15.1.22,cucsethertxstatshistthresholded,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:thresholded managed object property"
cucsEtherTxStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.16.15.1.23,dateandtime,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:timeCollected managed object property"
cucsEtherTxStatsHistTotalBytes,1.3.6.1.4.1.9.9.719.1.16.15.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalBytes managed object property"
cucsEtherTxStatsHistTotalBytesDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalBytesDelta managed object property"
cucsEtherTxStatsHistTotalBytesDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalBytesDeltaAvg managed object property"
cucsEtherTxStatsHistTotalBytesDeltaMax,1.3.6.1.4.1.9.9.719.1.16.15.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalBytesDeltaMax managed object property"
cucsEtherTxStatsHistTotalBytesDeltaMin,1.3.6.1.4.1.9.9.719.1.16.15.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalBytesDeltaMin managed object property"
cucsEtherTxStatsHistTotalPackets,1.3.6.1.4.1.9.9.719.1.16.15.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalPackets managed object property"
cucsEtherTxStatsHistTotalPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalPacketsDelta managed object property"
cucsEtherTxStatsHistTotalPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalPacketsDeltaAvg managed object property"
cucsEtherTxStatsHistTotalPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.15.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalPacketsDeltaMax managed object property"
cucsEtherTxStatsHistTotalPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.15.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:totalPacketsDeltaMin managed object property"
cucsEtherTxStatsHistUnicastPackets,1.3.6.1.4.1.9.9.719.1.16.15.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:unicastPackets managed object property"
cucsEtherTxStatsHistUnicastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.15.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:unicastPacketsDelta managed object property"
cucsEtherTxStatsHistUnicastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.15.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:TxStatsHist:unicastPacketsDeltaAvg managed object property"
