OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmvcAimStatDVPGPolicySecurityMACChanges,1.3.6.1.4.1.546.16.52.2.12.8.2.1.18,integer,read-only,objecttype,column,"The flag to indicate whether or not the Media Access Control (MAC) address can be changed Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGPolicyShapingInAvgBandWidth,1.3.6.1.4.1.546.16.52.2.12.8.2.1.19,integer,read-only,objecttype,column,"The input average bandwidth in bits per second if shaping is enabled on the port."
vmvcAimStatDVPGPolicyShapingInBurstSize,1.3.6.1.4.1.546.16.52.2.12.8.2.1.20,integer,read-only,objecttype,column,"The input maximum burst size allowed in bytes if shaping is enabled on the port"
vmvcAimStatDVPGPolicyShapingInEnabled,1.3.6.1.4.1.546.16.52.2.12.8.2.1.21,integer,read-only,objecttype,column,"The flag to indicate whether or not input traffic shaper is enabled on the port Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGPolicyShapingInPeakBandWidth,1.3.6.1.4.1.546.16.52.2.12.8.2.1.22,integer,read-only,objecttype,column,"The input peak bandwidth during bursts in bits per second if traffic shaping is enabled on the port."
vmvcAimStatDVPGPolicyShapingOutAvgBandWidth,1.3.6.1.4.1.546.16.52.2.12.8.2.1.23,integer,read-only,objecttype,column,"The output average bandwidth in bits per second if shaping is enabled on the port."
vmvcAimStatDVPGPolicyShapingOutBurstSize,1.3.6.1.4.1.546.16.52.2.12.8.2.1.24,integer,read-only,objecttype,column,"The output maximum burst size allowed in bytes if shaping is enabled on the port"
vmvcAimStatDVPGPolicyShapingOutEnabled,1.3.6.1.4.1.546.16.52.2.12.8.2.1.25,integer,read-only,objecttype,column,"The flag to indicate whether or not output traffic shaper is enabled on the port Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGPolicyShapingOutPeakBandWidth,1.3.6.1.4.1.546.16.52.2.12.8.2.1.26,integer,read-only,objecttype,column,"The output peak bandwidth during bursts in bits per second if traffic shaping is enabled on the port."
vmvcAimStatDVPGUplinkTeamActivePort,1.3.6.1.4.1.546.16.52.2.12.8.2.1.27,snmpadminstring,read-only,objecttype,column,"List of active uplink ports used for load balancing."
vmvcAimStatDVPGUplinkTeamStandByPort,1.3.6.1.4.1.546.16.52.2.12.8.2.1.28,snmpadminstring,read-only,objecttype,column,"Standby uplink ports used for failover"
vmvcAimStatDVPGUplinkTeamNotifySwitch,1.3.6.1.4.1.546.16.52.2.12.8.2.1.29,integer,read-only,objecttype,column,"Flag to specify whether or not to notify the physical switch if a link fails Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamPolicy,1.3.6.1.4.1.546.16.52.2.12.8.2.1.30,snmpadminstring,read-only,objecttype,column,"Uplink teaming policy which includes failover and load balancing."
vmvcAimStatDVPGUplinkTeamReversePolicy,1.3.6.1.4.1.546.16.52.2.12.8.2.1.31,integer,read-only,objecttype,column,"The flag to indicate whether or not the teaming policy is applied to inbound frames as well. Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamRollingOrder,1.3.6.1.4.1.546.16.52.2.12.8.2.1.32,integer,read-only,objecttype,column,"The flag to indicate whether or not to use a rolling policy when restoring links Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamFailureChkBeacon,1.3.6.1.4.1.546.16.52.2.12.8.2.1.33,integer,read-only,objecttype,column,"The flag to enable beacon probing as a method to validate the link status of a physical network Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamFailureChkDuplex,1.3.6.1.4.1.546.16.52.2.12.8.2.1.34,integer,read-only,objecttype,column,"The flag to indicate whether or not to use the link duplex reported by the driver as link selection criteria Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamFailureChkErrPct,1.3.6.1.4.1.546.16.52.2.12.8.2.1.35,integer,read-only,objecttype,column,"The flag to indicate whether or not to use link error percentage to detect failure. Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamFailureChkSpeed,1.3.6.1.4.1.546.16.52.2.12.8.2.1.36,snmpadminstring,read-only,objecttype,column,"Uplink Team Failure Check Speed."
vmvcAimStatDVPGUplinkTeamFailureFullDuplex,1.3.6.1.4.1.546.16.52.2.12.8.2.1.37,integer,read-only,objecttype,column,"Configured duplexity Enumeration: 'false': 1, 'true': 2, 'notAvail': 3."
vmvcAimStatDVPGUplinkTeamFailurePercentage,1.3.6.1.4.1.546.16.52.2.12.8.2.1.38,integer,read-only,objecttype,column,"Configured percentage"
vmvcAimStatDVPGUplinkTeamFailureSpeed,1.3.6.1.4.1.546.16.52.2.12.8.2.1.39,integer,read-only,objecttype,column,"Configured speed"
vmvcAimStatDVPGVLanID,1.3.6.1.4.1.546.16.52.2.12.8.2.1.40,integer,read-only,objecttype,column,"DV PortGroup VLAN ID."
vmvcAimStatDVPGPrivateVLanID,1.3.6.1.4.1.546.16.52.2.12.8.2.1.41,integer,read-only,objecttype,column,"DV PortGroup Private VLAN ID."
vmvcAimStatDVPGVLanTrunkRange,1.3.6.1.4.1.546.16.52.2.12.8.2.1.42,snmpadminstring,read-only,objecttype,column,"Delimited Trunk Range list VLan IDs if applicable."
vmvcAimStatDVPGVCUUID,1.3.6.1.4.1.546.16.52.2.12.8.2.1.43,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this DV Port Group resides."
vmvcAimStatDiskGroup,1.3.6.1.4.1.546.16.52.2.13,,,objectidentity,,""
vmvcAimStatDatastoreGroup,1.3.6.1.4.1.546.16.52.2.13.1,,,objectidentity,,""
vmvcAimStatDatastoreCount,1.3.6.1.4.1.546.16.52.2.13.1.1,integer,read-only,objecttype,scalar,"Number of Datastores in vmvcAimStatDatastoreTable."
vmvcAimStatDatastoreTable,1.3.6.1.4.1.546.16.52.2.13.1.2,,no-access,objecttype,table,"Datastore table."
vmvcAimStatDatastoreEntry,1.3.6.1.4.1.546.16.52.2.13.1.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatDatastoreUID,1.3.6.1.4.1.546.16.52.2.13.1.2.1.1,integer,read-only,objecttype,column,"UID of datastore"
vmvcAimStatDatastoreIndex,1.3.6.1.4.1.546.16.52.2.13.1.2.1.2,snmpadminstring,read-only,objecttype,column,"MOID of datastore"
vmvcAimStatDatastoreName,1.3.6.1.4.1.546.16.52.2.13.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The name of the datastore."
vmvcAimStatDatastoreURL,1.3.6.1.4.1.546.16.52.2.13.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The unique locator for the datastore"
vmvcAimStatDatastoreCapacity,1.3.6.1.4.1.546.16.52.2.13.1.2.1.5,integer,read-only,objecttype,column,"Capacity of this datastore, in megabytes."
vmvcAimStatDatastoreFreeSpace,1.3.6.1.4.1.546.16.52.2.13.1.2.1.6,gauge,read-only,objecttype,column,"Free space of this datastore in megabytes."
vmvcAimStatDatastoreFreeSpacePct,1.3.6.1.4.1.546.16.52.2.13.1.2.1.7,gauge,read-only,objecttype,column,"Free space Percentage of this datastore"
vmvcAimStatDatastoreMaxFileSize,1.3.6.1.4.1.546.16.52.2.13.1.2.1.8,integer,read-only,objecttype,column,"The maximum size of a file that can reside on this file system volume ( MB )"
vmvcAimStatDatastoreType,1.3.6.1.4.1.546.16.52.2.13.1.2.1.9,snmpadminstring,read-only,objecttype,column," Type of file system volume, such as VMFS or NFS."
vmvcAimStatDatastoreMultiHostAccess,1.3.6.1.4.1.546.16.52.2.13.1.2.1.10,integer,read-only,objecttype,column,"More than one host in the datacenter has been configured with access to the datastore"
vmvcAimStatDatastoreAccessible,1.3.6.1.4.1.546.16.52.2.13.1.2.1.11,integer,read-only,objecttype,column,"The connectivity status of this datastore"
vmvcAimStatDatastoreMonitor,1.3.6.1.4.1.546.16.52.2.13.1.2.1.12,integer,read-write,objecttype,column,"The flag indicating whether to monitor the datastore or not. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimStatDatastoreFreeSpaceAlert,1.3.6.1.4.1.546.16.52.2.13.1.2.1.13,integer,read-write,objecttype,column,"Datastore Free Space Alert, That may be warning, critical or both. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimStatDatastoreFreeSpaceWarnThresh,1.3.6.1.4.1.546.16.52.2.13.1.2.1.14,integer,read-write,objecttype,column,"Warning threshold for datastore free space."
vmvcAimStatDatastoreFreeSpaceCritThresh,1.3.6.1.4.1.546.16.52.2.13.1.2.1.15,integer,read-write,objecttype,column,"Critical threshold for datastore free space."
vmvcAimStatDatastoreFreeSpaceState,1.3.6.1.4.1.546.16.52.2.13.1.2.1.16,integer,read-only,objecttype,column,"Datastore Free Space State.Can be ok,warning or critical. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatDatastoreAccessibleAlert,1.3.6.1.4.1.546.16.52.2.13.1.2.1.17,integer,read-write,objecttype,column,"Datastore Accessible Alert. Enumeration: 'not-accessible-warn': 1, 'not-accessible-crit': 2."
vmvcAimStatDatastoreAccessState,1.3.6.1.4.1.546.16.52.2.13.1.2.1.18,integer,read-only,objecttype,column,"Datastore Accessible State. Can be ok,warning or critical  Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatDatastoreHostList,1.3.6.1.4.1.546.16.52.2.13.1.2.1.19,snmpadminstring,read-only,objecttype,column,"Host list which had mounted this datastore"
vmvcAimStatDatastoreHostNameList,1.3.6.1.4.1.546.16.52.2.13.1.2.1.20,snmpadminstring,read-only,objecttype,column,"Host Name list which had mounted this datastore"
vmvcAimStatDatastoreUsedSpace,1.3.6.1.4.1.546.16.52.2.13.1.2.1.21,gauge,read-only,objecttype,column,"Used space of this datastore in megabytes"
vmvcAimStatDatastoreUsedSpacePct,1.3.6.1.4.1.546.16.52.2.13.1.2.1.22,gauge,read-only,objecttype,column,"Used space Percentage of this datastore"
vmvcAimStatDatastoreVCUID,1.3.6.1.4.1.546.16.52.2.13.1.2.1.23,integer,read-only,objecttype,column,"VC Instance SNMP UID where this Datastore resides."
vmvcAimStatDatastoreVCName,1.3.6.1.4.1.546.16.52.2.13.1.2.1.24,snmpadminstring,read-only,objecttype,column,"VC Instance where this Datastore resides."
vmvcAimStatDatastoreVCUUID,1.3.6.1.4.1.546.16.52.2.13.1.2.1.25,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this Datastore resides."
vmvcAimStatVMVDiskGroup,1.3.6.1.4.1.546.16.52.2.13.2,,,objectidentity,,""
vmvcAimStatVMVDiskCount,1.3.6.1.4.1.546.16.52.2.13.2.1,integer,read-only,objecttype,scalar,"Number of Virtual Disks in vmvcAimStatVMVDiskTable."
vmvcAimStatVMVDiskTable,1.3.6.1.4.1.546.16.52.2.13.2.2,,no-access,objecttype,table,"VDisk table."
vmvcAimStatVMVDiskEntry,1.3.6.1.4.1.546.16.52.2.13.2.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatVMVDiskUID,1.3.6.1.4.1.546.16.52.2.13.2.2.1.1,integer,read-only,objecttype,column,"VDisk device UID"
vmvcAimStatVMVDiskDeviceId,1.3.6.1.4.1.546.16.52.2.13.2.2.1.2,snmpadminstring,read-only,objecttype,column,"VDisk device ID"
vmvcAimStatVMDiskVMID,1.3.6.1.4.1.546.16.52.2.13.2.2.1.3,snmpadminstring,read-only,objecttype,column,"Moid of the virtual machine this Device is connected to."
vmvcAimStatVMDiskVMName,1.3.6.1.4.1.546.16.52.2.13.2.2.1.4,snmpadminstring,read-only,objecttype,column,"Name of the virtual machine this Device is connected to."
vmvcAimStatVMVDiskLabel,1.3.6.1.4.1.546.16.52.2.13.2.2.1.5,snmpadminstring,read-only,objecttype,column,"Display label of the Virtual Disk"
vmvcAimStatVMVDiskCapacity,1.3.6.1.4.1.546.16.52.2.13.2.2.1.6,integer,read-only,objecttype,column,"Capacity of Device in MB."
vmvcAimStatVMVDiskShares,1.3.6.1.4.1.546.16.52.2.13.2.2.1.7,integer,read-only,objecttype,column,"Shares assigned to the Virtual Disk."
vmvcAimStatVMVDiskMode,1.3.6.1.4.1.546.16.52.2.13.2.2.1.8,snmpadminstring,read-only,objecttype,column,"The disk persistence mode."
vmvcAimStatVMVDiskFileName,1.3.6.1.4.1.546.16.52.2.13.2.2.1.9,snmpadminstring,read-only,objecttype,column,"Filename for the host file used in this backing"
vmvcAimStatVMVDiskSplit,1.3.6.1.4.1.546.16.52.2.13.2.2.1.10,integer,read-only,objecttype,column,"Flag to indicate the type of virtual disk file: split or monolithic. If true(1), the virtual disk is stored in multiple files, each 2GB."
vmvcAimStatVMVDiskThinProvisioned,1.3.6.1.4.1.546.16.52.2.13.2.2.1.11,integer,read-only,objecttype,column,"Flag to indicate to the underlying filesystem, whether the virtual disk backing file should be allocated lazily (using thin provisioning). This flag is only used for file systems that support configuring the provisioning policy on a per file basis, such as VMFS3"
vmvcAimStatVMVDiskWriteThrough,1.3.6.1.4.1.546.16.52.2.13.2.2.1.12,integer,read-only,objecttype,column,"Flag to indicate whether writes should go directly to the file system or should be buffered"
vmvcAimStatVMVDiskDatastore,1.3.6.1.4.1.546.16.52.2.13.2.2.1.13,snmpadminstring,read-only,objecttype,column,"The datastore the Virtual Disk is associated to."
vmvcAimStatVMVDiskBusResets,1.3.6.1.4.1.546.16.52.2.13.2.2.1.14,gauge,read-only,objecttype,column,"Number of Bus Resets"
vmvcAimStatVMVDiskCmdAborted,1.3.6.1.4.1.546.16.52.2.13.2.2.1.15,gauge,read-only,objecttype,column,"Number of Commands aborted"
vmvcAimStatVMVDiskRead,1.3.6.1.4.1.546.16.52.2.13.2.2.1.16,gauge,read-only,objecttype,column,"Number of read"
vmvcAimStatVMVDiskWrite,1.3.6.1.4.1.546.16.52.2.13.2.2.1.17,gauge,read-only,objecttype,column,"Number of write"
vmvcAimStatVMVDiskKBPSRead,1.3.6.1.4.1.546.16.52.2.13.2.2.1.18,gauge,read-only,objecttype,column,"KBPS read"
vmvcAimStatVMVDiskKBPSWrite,1.3.6.1.4.1.546.16.52.2.13.2.2.1.19,gauge,read-only,objecttype,column,"KBPS written"
vmvcAimStatVMVDiskMonitor,1.3.6.1.4.1.546.16.52.2.13.2.2.1.20,integer,read-write,objecttype,column,"Flag indicating whether the Device to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimStatVMVDiskKBReadAlert,1.3.6.1.4.1.546.16.52.2.13.2.2.1.21,integer,read-write,objecttype,column,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. Enumeration: 'no-read-critical': 2, 'no-read-warning': 1."
vmvcAimStatVMVDiskKBReadState,1.3.6.1.4.1.546.16.52.2.13.2.2.1.22,integer,read-only,objecttype,column,"The read state of the virtual Disk. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatVMVDiskKBWriteAlert,1.3.6.1.4.1.546.16.52.2.13.2.2.1.23,integer,read-write,objecttype,column,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. Enumeration: 'no-write-warning': 1, 'no-write-critical': 2."
vmvcAimStatVMVDiskKBWriteState,1.3.6.1.4.1.546.16.52.2.13.2.2.1.24,integer,read-only,objecttype,column,"The write state of the virtual Disk. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatVMVDiskState,1.3.6.1.4.1.546.16.52.2.13.2.2.1.25,integer,read-only,objecttype,column,"The state of the virtual Disk.Can be ok,warning or critical Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatVMVDiskDatastoreName,1.3.6.1.4.1.546.16.52.2.13.2.2.1.26,snmpadminstring,read-only,objecttype,column,"Name of the Datastore"
vmvcAimStatVMVDiskReadPerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.27,gauge,read-only,objecttype,column,"Number of reads per sec"
vmvcAimStatVMVDiskWritePerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.28,gauge,read-only,objecttype,column,"Number of writes per sec"
vmvcAimStatVMVDiskKBPSReadPerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.29,gauge,read-only,objecttype,column,"KBPS read per sec"
vmvcAimStatVMVDiskKBPSWritePerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.30,gauge,read-only,objecttype,column,"KBPS written per sec"
vmvcAimStatVMVDiskCommandsAbortedPerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.31,gauge,read-only,objecttype,column,"Commands Aborted per sec"
vmvcAimStatVMVDiskBusResetsPerSec,1.3.6.1.4.1.546.16.52.2.13.2.2.1.32,gauge,read-only,objecttype,column,"Disk Bus Resets per sec"
vmvcAimStatVMVDiskControllerKey,1.3.6.1.4.1.546.16.52.2.13.2.2.1.33,integer,read-only,objecttype,column,"The key identifying the controller the disk is associated with."
vmvcAimStatVMVDiskUnitNumber,1.3.6.1.4.1.546.16.52.2.13.2.2.1.34,integer,read-only,objecttype,column,"The unit number if this disk."
vmvcAimStatVMVDiskVCUID,1.3.6.1.4.1.546.16.52.2.13.2.2.1.35,integer,read-only,objecttype,column,"VC Instance SNMP UID where this VM VDisk resides."
vmvcAimStatVMVDiskVCName,1.3.6.1.4.1.546.16.52.2.13.2.2.1.36,snmpadminstring,read-only,objecttype,column,"VC Instance where this VM VDisk resides."
vmvcAimStatVMVDiskHostName,1.3.6.1.4.1.546.16.52.2.13.2.2.1.37,snmpadminstring,read-only,objecttype,column,"The ESX(i) Host Name where this device resides."
vmvcAimStatVMVDiskVCUUID,1.3.6.1.4.1.546.16.52.2.13.2.2.1.38,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this VM VDisk resides."
vmvcAimStatHostDiskGroup,1.3.6.1.4.1.546.16.52.2.13.3,,,objectidentity,,""
vmvcAimStatHostDiskCount,1.3.6.1.4.1.546.16.52.2.13.3.1,integer,read-only,objecttype,scalar,"Number of Disks in vmvcAimStatHostDiskTable."
vmvcAimStatHostDiskTable,1.3.6.1.4.1.546.16.52.2.13.3.2,,no-access,objecttype,table,"Disk table."
vmvcAimStatHostDiskEntry,1.3.6.1.4.1.546.16.52.2.13.3.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatHostDiskUID,1.3.6.1.4.1.546.16.52.2.13.3.2.1.1,integer,read-only,objecttype,column,"Disk device UID"
vmvcAimStatHostDiskHostID,1.3.6.1.4.1.546.16.52.2.13.3.2.1.2,snmpadminstring,read-only,objecttype,column,"Moid of the host this Device is connected to."
vmvcAimStatHostDiskName,1.3.6.1.4.1.546.16.52.2.13.3.2.1.3,snmpadminstring,read-only,objecttype,column,"Name of the Disk"
vmvcAimStatHostDiskBusResets,1.3.6.1.4.1.546.16.52.2.13.3.2.1.4,gauge,read-only,objecttype,column,"Number of Bus Resets"
vmvcAimStatHostDiskCmdAborted,1.3.6.1.4.1.546.16.52.2.13.3.2.1.5,gauge,read-only,objecttype,column,"Number of Commands aborted"
vmvcAimStatHostDiskRead,1.3.6.1.4.1.546.16.52.2.13.3.2.1.6,gauge,read-only,objecttype,column,"Number of reads based on the past 20 seconds from the last poll."
vmvcAimStatHostDiskWrite,1.3.6.1.4.1.546.16.52.2.13.3.2.1.7,gauge,read-only,objecttype,column,"Number of writes based on the past 20 seconds from the last poll."
vmvcAimStatHostDiskKBPSRead,1.3.6.1.4.1.546.16.52.2.13.3.2.1.8,gauge,read-only,objecttype,column,"KBPS read"
vmvcAimStatHostDiskKBPSWrite,1.3.6.1.4.1.546.16.52.2.13.3.2.1.9,gauge,read-only,objecttype,column,"KBPS written"
vmvcAimStatHostDiskDatastoreName,1.3.6.1.4.1.546.16.52.2.13.3.2.1.10,snmpadminstring,read-only,objecttype,column,"Name of the Datastore"
vmvcAimStatHostDiskReadPerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.11,gauge,read-only,objecttype,column,"Number of reads per sec"
vmvcAimStatHostDiskWritePerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.12,gauge,read-only,objecttype,column,"Number of writes per sec"
vmvcAimStatHostDiskKBPSReadPerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.13,gauge,read-only,objecttype,column,"KBPS read per sec"
vmvcAimStatHostDiskKBPSWritePerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.14,gauge,read-only,objecttype,column,"KBPS written per sec"
vmvcAimStatHostDiskCommandsAbortedPerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.15,gauge,read-only,objecttype,column,"Commands Aborted per sec"
vmvcAimStatHostDiskBusResetsPerSec,1.3.6.1.4.1.546.16.52.2.13.3.2.1.16,gauge,read-only,objecttype,column,"Disk Bus Resets per sec"
vmvcAimStatHostDiskTotalReadLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.17,gauge,read-only,objecttype,column,"The average amount of time taken during the collection interval to process a SCSI read command issued from the Guest OS to the virtual machine. The sum of kernelReadLatency and deviceReadLatency."
vmvcAimStatHostDiskTotalWriteLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.18,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, taken during the collection interval to process a SCSI write command issued by the Guest OS to the virtual machine. The sum of kernelWriteLatency and deviceWriteLatency."
vmvcAimStatHostDiskTotalLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.19,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, taken during the collection interval to process a SCSI command issued by the Guest OS to the virtual machine. The sum of kernelLatency and deviceLatency."
vmvcAimStatHostDiskDeviceReadLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.20,gauge,read-only,objecttype,column,"The average time, in milliseconds, taken to complete a read from the physical device"
vmvcAimStatHostDiskDeviceWriteLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.21,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, to write to the physical device (LUN)."
vmvcAimStatHostDiskDeviceLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.22,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, to complete a SCSI command from the physical device."
vmvcAimStatHostDiskQueueReadLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.23,gauge,read-only,objecttype,column,"The average time, in milliseconds, spent in the ESX Server VMKernel queue per read."
vmvcAimStatHostDiskQueueWriteLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.24,gauge,read-only,objecttype,column,"The average amount time, in milliseconds, taken during the collection interval per SCSI write command in the VMKernel queue."
vmvcAimStatHostDiskQueueLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.25,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, spent in the VMkernel queue, per SCSI command, during the collection interval."
vmvcAimStatHostDiskKernelReadLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.26,gauge,read-only,objecttype,column,"The average time, in milliseconds, spent in ESX Server VMKernel per read"
vmvcAimStatHostDiskKernelWriteLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.27,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, spent by VMKernel processing each SCSI write command."
vmvcAimStatHostDiskKernelLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.28,gauge,read-only,objecttype,column,"The average amount of time, in milliseconds, spent by VMkernel processing each SCSI command."
vmvcAimStatHostDiskMaxTotalLatency,1.3.6.1.4.1.546.16.52.2.13.3.2.1.29,gauge,read-only,objecttype,column,"Highest latency value across all disks used by the host, in milliseconds. Latency measures the time taken to process a SCSI command issued by the guest OS to the virtual machine. The kernel latency is the time VMkernel takes to process an IO request. The device latency is the time it takes the hardware to handle the request."
vmvcAimStatHostDiskVCUID,1.3.6.1.4.1.546.16.52.2.13.3.2.1.30,integer,read-only,objecttype,column,"VC Instance SNMP UID where this Host Disk resides."
vmvcAimStatHostDiskVCName,1.3.6.1.4.1.546.16.52.2.13.3.2.1.31,snmpadminstring,read-only,objecttype,column,"VC Instance where this Host Disk resides."
vmvcAimStatHostDiskVCUUID,1.3.6.1.4.1.546.16.52.2.13.3.2.1.32,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this Host Disk resides."
vmvcAimStatSCSIControllerGroup,1.3.6.1.4.1.546.16.52.2.13.4,,,objectidentity,,""
vmvcAimStatSCSIControllerCount,1.3.6.1.4.1.546.16.52.2.13.4.1,integer,read-only,objecttype,scalar,"Number of SCSI Controller in vmvcAimStatSCSIControllerTable."
vmvcAimStatSCSIControllerTable,1.3.6.1.4.1.546.16.52.2.13.4.2,,no-access,objecttype,table,"SCSI Controller table."
vmvcAimStatSCSIControllerEntry,1.3.6.1.4.1.546.16.52.2.13.4.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatSCSIControllerUID,1.3.6.1.4.1.546.16.52.2.13.4.2.1.1,integer,read-only,objecttype,column,"SCSI Controller UID"
vmvcAimStatSCSIControllerVMID,1.3.6.1.4.1.546.16.52.2.13.4.2.1.2,snmpadminstring,read-only,objecttype,column,"The ID of the VM that the SCSI Controller is associated with."
vmvcAimStatSCSIControllerName,1.3.6.1.4.1.546.16.52.2.13.4.2.1.3,snmpadminstring,read-only,objecttype,column,"The name of the SCSI Controller."
vmvcAimStatSCSIControllerSummary,1.3.6.1.4.1.546.16.52.2.13.4.2.1.4,snmpadminstring,read-only,objecttype,column,"The SCSI Controller summary (type)."
vmvcAimStatSCSIControllerKey,1.3.6.1.4.1.546.16.52.2.13.4.2.1.5,integer,read-only,objecttype,column,"The identifier for the SCSI interface."
vmvcAimStatSCSIControllerControllerKey,1.3.6.1.4.1.546.16.52.2.13.4.2.1.6,integer,read-only,objecttype,column,"Object key that denotes the controller object for this device. This property contains the key property value of the controller device object."
vmvcAimStatSCSIControllerBusNumber,1.3.6.1.4.1.546.16.52.2.13.4.2.1.7,integer,read-only,objecttype,column,"Bus number associated with this controller."
vmvcAimStatSCSIControllerUnitNumber,1.3.6.1.4.1.546.16.52.2.13.4.2.1.8,integer,read-only,objecttype,column,"Unit number of this device on its controller. This property is null if the controller property is null (for example, when the device is not attached to a specific controller object). Normally, two devices on the same controller may not be assigned the same unit number. "
vmvcAimStatSCSIControllerVCUID,1.3.6.1.4.1.546.16.52.2.13.4.2.1.9,integer,read-only,objecttype,column,"VC Instance SNMP UID where this SCSI Controller resides."
vmvcAimStatSCSIControllerVCName,1.3.6.1.4.1.546.16.52.2.13.4.2.1.10,snmpadminstring,read-only,objecttype,column,"VC Instance where this SCSI Controller resides."
vmvcAimStatSCSIControllerVCUUID,1.3.6.1.4.1.546.16.52.2.13.4.2.1.11,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this SCSI Controller resides."
vmvcAimStatVMGuestDiskGroup,1.3.6.1.4.1.546.16.52.2.13.5,,,objectidentity,,""
vmvcAimStatVMGuestDiskCount,1.3.6.1.4.1.546.16.52.2.13.5.1,integer,read-only,objecttype,scalar,"Number of VM Guest Disks in vmvcAimStatVMGuestDiskTable."
vmvcAimStatVMGuestDiskTable,1.3.6.1.4.1.546.16.52.2.13.5.2,,no-access,objecttype,table,"VM Guest Disk table."
vmvcAimStatVMGuestDiskEntry,1.3.6.1.4.1.546.16.52.2.13.5.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatVMGuestDiskUID,1.3.6.1.4.1.546.16.52.2.13.5.2.1.1,integer,read-only,objecttype,column,"VM Guest Disk device UID"
