OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vfIpSpace,1.3.6.1.4.1.789.1.16.3.1.6,displaystring,read-only,objecttype,column," A textual string that contains the name of the ipspace that the referenced vfiler belongs to."
vfAllowedProtocols,1.3.6.1.4.1.789.1.16.3.1.7,integer32,read-only,objecttype,column,"Total number of protocols allowed for the referenced vfiler."
vfDisallowedProtocols,1.3.6.1.4.1.789.1.16.3.1.8,integer32,read-only,objecttype,column,"Total number of protocols disallowed for the referenced vfiler."
vfState,1.3.6.1.4.1.789.1.16.3.1.9,integer,read-only,objecttype,column,"Status of the vfiler: Running or stopped. Enumeration: 'running': 2, 'stopped': 1."
vfIpTable,1.3.6.1.4.1.789.1.16.4,,no-access,objecttype,table,"Provide a report of per-vfiler IP addresses information "
vfIpEntry,1.3.6.1.4.1.789.1.16.4.1,,no-access,objecttype,row,"Provide a report of per-vfiler IP addresses information"
vfFiIndex,1.3.6.1.4.1.789.1.16.4.1.1,integer32,read-only,objecttype,column,"A number that identifies the referenced vfiler."
vfIpIndex,1.3.6.1.4.1.789.1.16.4.1.2,integer32,read-only,objecttype,column,"A number that identifies which IP address in the referenced vfiler."
vfIpAddr,1.3.6.1.4.1.789.1.16.4.1.3,ipaddress,read-only,objecttype,column,"A IP address for the referenced vfiler."
vfSpTable,1.3.6.1.4.1.789.1.16.5,,no-access,objecttype,table,"Provide a report of per-vfiler storage path information "
vfSpEntry,1.3.6.1.4.1.789.1.16.5.1,,no-access,objecttype,row,"Provide a report of per-vfiler storage path information"
vfFsIndex,1.3.6.1.4.1.789.1.16.5.1.1,integer32,read-only,objecttype,column,"A number that identifies the referenced vfiler."
vfSpIndex,1.3.6.1.4.1.789.1.16.5.1.2,integer32,read-only,objecttype,column,"A number that identifies which storage path in the referenced vfiler."
vfSpName,1.3.6.1.4.1.789.1.16.5.1.3,octet string,read-only,objecttype,column,"The storage path name for the referenced vfiler."
vfProTable,1.3.6.1.4.1.789.1.16.6,,no-access,objecttype,table,"Provide a report of per-vfiler protocol information "
vfProEntry,1.3.6.1.4.1.789.1.16.6.1,,no-access,objecttype,row,"Provide a report of per-vfiler protocol information"
vfFpIndex,1.3.6.1.4.1.789.1.16.6.1.1,integer32,read-only,objecttype,column,"A number that identifies the referenced vfiler."
vfProIndex,1.3.6.1.4.1.789.1.16.6.1.2,integer32,read-only,objecttype,column,"A number that identifies a protocol in the referenced vfiler."
vfProName,1.3.6.1.4.1.789.1.16.6.1.3,octet string,read-only,objecttype,column,"A textual string that contains the protocol name for the referenced vfiler."
vfProStatus,1.3.6.1.4.1.789.1.16.6.1.4,integer,read-only,objecttype,column,"Whether the referenced vfiler protocol is allowed or disallowed. Enumeration: 'true': 2, 'false': 1."
blocks,1.3.6.1.4.1.789.1.17,,,objectidentity,,""
fcpIsLicensed,1.3.6.1.4.1.789.1.17.1,integer,read-only,objecttype,scalar,"Whether FCP access protocols are licensed on the filer. Enumeration: 'true': 2, 'false': 1."
iscsiIsLicensed,1.3.6.1.4.1.789.1.17.2,integer,read-only,objecttype,scalar,"Whether iSCSI access protocols are licensed on the filer. Enumeration: 'true': 2, 'false': 1."
fcpLowReadBytes,1.3.6.1.4.1.789.1.17.3,counter32,read-only,objecttype,scalar,"The total number of bytes read via FCP since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
fcpHighReadBytes,1.3.6.1.4.1.789.1.17.4,counter32,read-only,objecttype,scalar,"The total number of bytes read via FCP since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
fcpLowWriteBytes,1.3.6.1.4.1.789.1.17.5,counter32,read-only,objecttype,scalar,"The total number of bytes written via FCP since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
fcpHighWriteBytes,1.3.6.1.4.1.789.1.17.6,counter32,read-only,objecttype,scalar,"The total number of bytes written via FCP since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
iscsiLowReadBytes,1.3.6.1.4.1.789.1.17.7,counter32,read-only,objecttype,scalar,"The total number of bytes read via iSCSI since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
iscsiHighReadBytes,1.3.6.1.4.1.789.1.17.8,counter32,read-only,objecttype,scalar,"The total number of bytes read via iSCSI since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
iscsiLowWriteBytes,1.3.6.1.4.1.789.1.17.9,counter32,read-only,objecttype,scalar,"The total number of bytes written via iSCSI since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
iscsiHighWriteBytes,1.3.6.1.4.1.789.1.17.10,counter32,read-only,objecttype,scalar,"The total number of bytes written via iSCSI since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
iscsiHighOps,1.3.6.1.4.1.789.1.17.11,counter32,read-only,objecttype,scalar,"The total number of iSCSI ops handled since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
iscsiLowOps,1.3.6.1.4.1.789.1.17.12,counter32,read-only,objecttype,scalar,"The total number of iSCSI ops handled since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
fcpHighOps,1.3.6.1.4.1.789.1.17.13,counter32,read-only,objecttype,scalar,"The total number of FCP ops handled since the last boot. This object returns the most significant 32 bits of the 64 bit unsigned integer."
fcpLowOps,1.3.6.1.4.1.789.1.17.14,counter32,read-only,objecttype,scalar,"The total number of FCP ops handled since the last boot. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lun,1.3.6.1.4.1.789.1.17.15,,,objectidentity,,""
lunCount,1.3.6.1.4.1.789.1.17.15.1,integer32,read-only,objecttype,scalar,"Number of LUNs in the Filer."
lunTable,1.3.6.1.4.1.789.1.17.15.2,,no-access,objecttype,table,"Provide a report of per-LUN general information "
lunEntry,1.3.6.1.4.1.789.1.17.15.2.1,,no-access,objecttype,row,"Provide a report of per-LUN information"
lunIndex,1.3.6.1.4.1.789.1.17.15.2.1.1,integer32,read-only,objecttype,column,"A number that identifies the referenced LUN."
lunName,1.3.6.1.4.1.789.1.17.15.2.1.2,displaystring,read-only,objecttype,column,"The name of the LUN. This is also the path to the LUN on the filer."
lunComment,1.3.6.1.4.1.789.1.17.15.2.1.3,displaystring,read-only,objecttype,column,"The comment, if any, for this LUN."
lunSizeLow,1.3.6.1.4.1.789.1.17.15.2.1.4,integer32,read-only,objecttype,column,"Size of the LUN in bytes. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunSizeHigh,1.3.6.1.4.1.789.1.17.15.2.1.5,integer32,read-only,objecttype,column,"Size of the LUN in bytes. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunMapped,1.3.6.1.4.1.789.1.17.15.2.1.6,integer,read-only,objecttype,column,"This LUN has been mapped to at least one initiator group. Enumeration: 'true': 2, 'false': 1."
lunSerialNumber,1.3.6.1.4.1.789.1.17.15.2.1.7,displaystring,read-only,objecttype,column,"The 12 character SCSI serial number of the LUN."
lunQtreeName,1.3.6.1.4.1.789.1.17.15.2.1.8,displaystring,read-only,objecttype,column,"A string that indicates which qtree this LUN belongs to."
lunHighOps,1.3.6.1.4.1.789.1.17.15.2.1.9,counter32,read-only,objecttype,column,"The total number of Target side SCSI ops for this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunLowOps,1.3.6.1.4.1.789.1.17.15.2.1.10,counter32,read-only,objecttype,column,"The total number of Target side SCSI ops for this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunHighReadBytes,1.3.6.1.4.1.789.1.17.15.2.1.11,counter32,read-only,objecttype,column,"The total number of bytes read from this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunLowReadBytes,1.3.6.1.4.1.789.1.17.15.2.1.12,counter32,read-only,objecttype,column,"The total number of bytes read from this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunHighWriteBytes,1.3.6.1.4.1.789.1.17.15.2.1.13,counter32,read-only,objecttype,column,"The total number of bytes written to this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunLowWriteBytes,1.3.6.1.4.1.789.1.17.15.2.1.14,counter32,read-only,objecttype,column,"The total number of bytes written to this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunHighErrors,1.3.6.1.4.1.789.1.17.15.2.1.15,counter32,read-only,objecttype,column,"The total number of errors seen on this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunLowErrors,1.3.6.1.4.1.789.1.17.15.2.1.16,counter32,read-only,objecttype,column,"The total number of errors seen on this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunOnline,1.3.6.1.4.1.789.1.17.15.2.1.17,integer,read-only,objecttype,column,"Whether the LUN is online. Enumeration: 'true': 2, 'false': 1."
lunSnapStatus,1.3.6.1.4.1.789.1.17.15.2.1.18,integer,read-only,objecttype,column,"Whether a snapshot of this LUN can be taken. Enumeration: 'true': 2, 'false': 1."
lunShareStatus,1.3.6.1.4.1.789.1.17.15.2.1.19,integer,read-only,objecttype,column,"The sharing status for the LUN. Enumeration: 'read': 2, 'write': 3, 'none': 1, 'all': 4."
lunSpaceReserved,1.3.6.1.4.1.789.1.17.15.2.1.20,integer,read-only,objecttype,column,"Whether the LUN has space reservation enabled. Enumeration: 'true': 2, 'false': 1."
lunStatsResetTime,1.3.6.1.4.1.789.1.17.15.2.1.21,integer32,read-only,objecttype,column,"Number of seconds since this LUN's stats were last reset."
lunHighReadOps,1.3.6.1.4.1.789.1.17.15.2.1.22,counter32,read-only,objecttype,column,"The total number of Target side SCSI read ops for this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunLowReadOps,1.3.6.1.4.1.789.1.17.15.2.1.23,counter32,read-only,objecttype,column,"The total number of Target side SCSI read ops for this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunHighWriteOps,1.3.6.1.4.1.789.1.17.15.2.1.24,counter32,read-only,objecttype,column,"The total number of Target side SCSI write ops for this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunLowWriteOps,1.3.6.1.4.1.789.1.17.15.2.1.25,counter32,read-only,objecttype,column,"The total number of Target side SCSI write ops for this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunHighOtherOps,1.3.6.1.4.1.789.1.17.15.2.1.26,counter32,read-only,objecttype,column,"The total number of Target side SCSI ops that are not read or write for this LUN since the stats were last reset. This object returns the least significant 32 bits of the 64 bit unsigned integer."
lunLowOtherOps,1.3.6.1.4.1.789.1.17.15.2.1.27,counter32,read-only,objecttype,column,"The total number of Target side SCSI ops that are not read or write for this LUN since the stats were last reset. This object returns the most significant 32 bits of the 64 bit unsigned integer."
lunSize64,1.3.6.1.4.1.789.1.17.15.2.1.28,counter64,read-only,objecttype,column,"Size of the LUN in bytes. This object returns all of the 64 bit unsigned integer."
lun64Ops,1.3.6.1.4.1.789.1.17.15.2.1.29,counter64,read-only,objecttype,column,"The total number of Target side SCSI ops for this LUN since the stats were last reset. This object all of the 64 bit unsigned integer."
lun64ReadBytes,1.3.6.1.4.1.789.1.17.15.2.1.30,counter64,read-only,objecttype,column,"The total number of bytes read from this LUN since the stats were last reset. This object returns all of the 64 bit unsigned integer."
lun64WriteBytes,1.3.6.1.4.1.789.1.17.15.2.1.31,counter64,read-only,objecttype,column,"The total number of bytes written to this LUN since the stats were last reset. This object returns all of the 64 bit unsigned integer."
lun64Errors,1.3.6.1.4.1.789.1.17.15.2.1.32,counter64,read-only,objecttype,column,"The total number of errors seen on this LUN since the stats were last reset. This object returns all the 64 bit unsigned integer."
lun64ReadOps,1.3.6.1.4.1.789.1.17.15.2.1.33,counter64,read-only,objecttype,column,"The total number of Target side SCSI read ops for this LUN since the stats were last reset. This object returns all of the 64 bit unsigned integer."
lun64WriteOps,1.3.6.1.4.1.789.1.17.15.2.1.34,counter64,read-only,objecttype,column,"The total number of Target side SCSI write ops for this LUN since the stats were last reset. This object returns all of the 64 bit unsigned integer."
lun64OtherOps,1.3.6.1.4.1.789.1.17.15.2.1.35,counter64,read-only,objecttype,column,"The total number of Target side SCSI ops that are not read or write for this LUN since the stats were last reset. This object returns all of the 64 bit unsigned integer."
lunMapTable,1.3.6.1.4.1.789.1.17.15.3,,no-access,objecttype,table,"Provide a table listing the initiator group to Logical Unit Number mapping for each LUN."
lunMapEntry,1.3.6.1.4.1.789.1.17.15.3.1,,no-access,objecttype,row,"Provide a per LUN and Initiator group mapping of SCSI logical unit numbers."
lunMapLUNIndex,1.3.6.1.4.1.789.1.17.15.3.1.1,integer32,read-only,objecttype,column,"A number that identifies the LUN in the table."
lunMapInitiatorGroupIndex,1.3.6.1.4.1.789.1.17.15.3.1.2,integer32,read-only,objecttype,column,"A number that identifies an initiator group in the table."
lunMapLUNName,1.3.6.1.4.1.789.1.17.15.3.1.3,displaystring,read-only,objecttype,column,"The name of the LUN."
lunMapInitiatorGroupName,1.3.6.1.4.1.789.1.17.15.3.1.4,displaystring,read-only,objecttype,column,"The name of the initiator group that this LUN is mapped to."
lunMapLogicalUnitNumber,1.3.6.1.4.1.789.1.17.15.3.1.5,integer32,read-only,objecttype,column,"SCSI Logical Unit Number that this LUN is mapped to for this initiator group."
initiator,1.3.6.1.4.1.789.1.17.16,,,objectidentity,,""
initiatorGroupTable,1.3.6.1.4.1.789.1.17.16.1,,no-access,objecttype,table,"Provide a report of per-initiator group general information "
initiatorGroupEntry,1.3.6.1.4.1.789.1.17.16.1.1,,no-access,objecttype,row,"Provide a report of per-initiator group information"
initiatorGroupIndex,1.3.6.1.4.1.789.1.17.16.1.1.1,integer32,read-only,objecttype,column,"A number that identifies a specific initiator group."
initiatorGroupName,1.3.6.1.4.1.789.1.17.16.1.1.2,displaystring,read-only,objecttype,column,"The name of the initiator group"
initiatorGroupType,1.3.6.1.4.1.789.1.17.16.1.1.3,integer,read-only,objecttype,column,"Type of this initiator group, either iSCSI or FCP Enumeration: 'fcp': 1, 'iSCSI': 2."
initiatorGroupOS,1.3.6.1.4.1.789.1.17.16.1.1.4,integer,read-only,objecttype,column,"Operating system the clients in this initiator group run. This governs the finer details of SCSI protocol interaction with these initiators Enumeration: 'solaris': 2, 'aix': 5, 'openvms': 10, 'default': 1, 'invalid': 256, 'windows': 3, 'defaultPartner': 7, 'linux': 6, 'hpux': 4, 'vmware': 9, 'netware': 8."
initiatorGroupThrottleReserve,1.3.6.1.4.1.789.1.17.16.1.1.5,integer32,read-only,objecttype,column,"Percentage of filer scsi command blocks reserved for this initiator group"
initiatorGroupThrottleBorrow,1.3.6.1.4.1.789.1.17.16.1.1.6,integer,read-only,objecttype,column,"True if this inititiator group is allowed to exceed it's throttle settings if more resources are needed and otherwise available. If initiatorGroupThrottleReserve is 0, this value is meaningless Enumeration: 'true': 2, 'false': 1."
initiatorGroupUsePartner,1.3.6.1.4.1.789.1.17.16.1.1.7,integer,read-only,objecttype,column,"The takeover mode for the initiator group. This is only applicable to FCP initiator groups on clustered filers Enumeration: 'true': 2, 'false': 1."
initiatorGroupUseALUA,1.3.6.1.4.1.789.1.17.16.1.1.8,integer,read-only,objecttype,column,"If true this initiator group supports Asymetric Logical Unit Access. Enumeration: 'true': 2, 'false': 1."
initiatorGroupMemberTable,1.3.6.1.4.1.789.1.17.16.2,,no-access,objecttype,table,"Table of individual Initator names in each Initiator group"
initiatorGroupMemberEntry,1.3.6.1.4.1.789.1.17.16.2.1,,no-access,objecttype,row,"Provide a report of per-initiator group information"
initiatorGroupMemberIndex,1.3.6.1.4.1.789.1.17.16.2.1.1,integer32,read-only,objecttype,column,"A number that identifies a specific initiator group."
initiatorGroupMemberNameIndex,1.3.6.1.4.1.789.1.17.16.2.1.2,integer32,read-only,objecttype,column,"A number the identifies the initiator in the group."
initiatorName,1.3.6.1.4.1.789.1.17.16.2.1.3,displaystring,read-only,objecttype,column,"A textual name for this initiator."
initiatorListTable,1.3.6.1.4.1.789.1.17.16.3,,no-access,objecttype,table,"Table of initiators that are connected to the filer."
initiatorListEntry,1.3.6.1.4.1.789.1.17.16.3.1,,no-access,objecttype,row,"Provide a report of per-connected-initiator information."
initiatorListEntryIndex,1.3.6.1.4.1.789.1.17.16.3.1.1,integer32,read-only,objecttype,column,"A number that identifies the initiator connected to the target adapter."
targetAdapterName,1.3.6.1.4.1.789.1.17.16.3.1.2,displaystring,read-only,objecttype,column,"The name of the target adapter in the filer."
connectedInitiatorNodeName,1.3.6.1.4.1.789.1.17.16.3.1.3,displaystring,read-only,objecttype,column,"A textual name for this initiator node."
connectedInitiatorPortName,1.3.6.1.4.1.789.1.17.16.3.1.4,displaystring,read-only,objecttype,column,"The FibreChannel device's portname. This is FCP only."
connectedInitiatorType,1.3.6.1.4.1.789.1.17.16.3.1.5,integer,read-only,objecttype,column,"Type of this init group, either iSCSI or FCP Enumeration: 'fcp': 1, 'iSCSI': 2."
connectedInitiatorIsid,1.3.6.1.4.1.789.1.17.16.3.1.6,displaystring,read-only,objecttype,column,"The iSCSI isid (initiator session id) for this initiator. This is iSCSI only."
connectedInitiatorPortalGroup,1.3.6.1.4.1.789.1.17.16.3.1.7,integer32,read-only,objecttype,column,"The iSCSI portal group ID for this initiator. This is iSCSI only."
fcpTarget,1.3.6.1.4.1.789.1.17.17,,,objectidentity,,""
fcpTargetTable,1.3.6.1.4.1.789.1.17.17.1,,no-access,objecttype,table,"Provide a report of fcp target adapter general information "
fcpTargetTableEntry,1.3.6.1.4.1.789.1.17.17.1.1,,no-access,objecttype,row,"Provide a report of per fcp target device information"
fcpTargetTableIndex,1.3.6.1.4.1.789.1.17.17.1.1.1,integer32,read-only,objecttype,column,"A number that identifies a specific fcp target device."
fcpTargetName,1.3.6.1.4.1.789.1.17.17.1.1.2,displaystring,read-only,objecttype,column,"The name of the fcp target device"
fcpTargetNN,1.3.6.1.4.1.789.1.17.17.1.1.3,displaystring,read-only,objecttype,column,"The FC WWNN of the fcp target device"
fcpTargetPN,1.3.6.1.4.1.789.1.17.17.1.1.4,displaystring,read-only,objecttype,column,"The FC WWPN of the fcp target device"
fcpTargetSpeed,1.3.6.1.4.1.789.1.17.17.1.1.5,integer32,read-only,objecttype,column,"speed in gigabits per second. 0 is unknown."
fcpTargetStatus,1.3.6.1.4.1.789.1.17.17.1.1.6,integer,read-only,objecttype,column,"Status of the fcp target adapter Enumeration: 'uninitialized': 2, 'resetting': 8, 'linkDisconnected': 7, 'startup': 1, 'unknown': 11, 'offlinedByUserSystem': 10, 'linkNotConnected': 4, 'waitingForLinkUp': 5, 'online': 6, 'offline': 9, 'initializingFW': 3."
fcpTargetStandby,1.3.6.1.4.1.789.1.17.17.1.1.7,integer,read-only,objecttype,column,"Whether this target adapter is in standby mode. Enumeration: 'true': 2, 'false': 1."
fcpTargetTopology,1.3.6.1.4.1.789.1.17.17.1.1.8,integer,read-only,objecttype,column,"fibre channel topology for this adapter.  Enumeration: 'unknown': 1, 'fabric': 2, 'loop': 4, 'pointToPoint': 3."
fcpTargetType,1.3.6.1.4.1.789.1.17.17.1.1.9,integer,read-only,objecttype,column,"Responsibility/Type for this adapter. Enumeration: 'standby': 3, 'partner': 4, 'local': 2, 'unknown': 5, 'physical': 1."
fcpCfMode,1.3.6.1.4.1.789.1.17.18,integer,read-only,objecttype,scalar,"Failover setting for the FCP target cluster. Enumeration: 'standby': 2, 'unknown': 256, 'partnerStandby': 5, 'ssi': 8, 'localPrimary': 6, 'dualFabric': 7, 'mixed': 1, 'partner': 3, 'partnerProxy': 4."
pset,1.3.6.1.4.1.789.1.17.19,,,objectidentity,,""
psetTable,1.3.6.1.4.1.789.1.17.19.1,,no-access,objecttype,table,"Provide a report of portset general information "
psetEntry,1.3.6.1.4.1.789.1.17.19.1.1,,no-access,objecttype,row,"Provide a report of portset information"
psetIndex,1.3.6.1.4.1.789.1.17.19.1.1.1,integer32,read-only,objecttype,column,"A number that identifies a specific port set."
psetName,1.3.6.1.4.1.789.1.17.19.1.1.2,displaystring,read-only,objecttype,column,"The name of the port set"
psetType,1.3.6.1.4.1.789.1.17.19.1.1.3,integer,read-only,objecttype,column,"Type of this port set, either iSCSI or FCP Enumeration: 'fcp': 1, 'iSCSI': 2."
psetMemberTable,1.3.6.1.4.1.789.1.17.19.2,,no-access,objecttype,table,"Table of individual Port names in each Port set"
psetMemberEntry,1.3.6.1.4.1.789.1.17.19.2.1,,no-access,objecttype,row,"Provide a report of portset port information"
psetMemberIndex,1.3.6.1.4.1.789.1.17.19.2.1.1,integer32,read-only,objecttype,column,"A number that identifies a specific port set."
psetMemberNameIndex,1.3.6.1.4.1.789.1.17.19.2.1.2,integer32,read-only,objecttype,column,"A number the identifies the port in the set."
psetPortName,1.3.6.1.4.1.789.1.17.19.2.1.3,displaystring,read-only,objecttype,column,"A textual name for this port."
fcp64ReadBytes,1.3.6.1.4.1.789.1.17.20,counter64,read-only,objecttype,scalar,"The total number of bytes read via FCP since the last boot. This object returns all of the 64 bit unsigned integer."
fcp64WriteBytes,1.3.6.1.4.1.789.1.17.21,counter64,read-only,objecttype,scalar,"The total number of bytes written via FCP since the last boot. This object returns all of the 64 bit unsigned integer."
iscsi64ReadBytes,1.3.6.1.4.1.789.1.17.22,counter64,read-only,objecttype,scalar,"The total number of bytes read via iSCSI since the last boot. This object returns all of the 64 bit unsigned integer."
iscsi64WriteBytes,1.3.6.1.4.1.789.1.17.23,counter64,read-only,objecttype,scalar,"The total number of bytes written via iSCSI since the last boot. This object returns all of the 64 bit unsigned integer."
iscsi64Ops,1.3.6.1.4.1.789.1.17.24,counter64,read-only,objecttype,scalar,"The total number of iSCSI ops handled since the last boot. This object returns all of the 64 bit unsigned integer."
fcp64Ops,1.3.6.1.4.1.789.1.17.25,counter64,read-only,objecttype,scalar,"The total number of FCP ops handled since the last boot. This object returns all of the 64 bit unsigned integer."
nfscache,1.3.6.1.4.1.789.1.18,,,objectidentity,,""
nfsCacheOptions,1.3.6.1.4.1.789.1.18.1,,,objectidentity,,""
nfsCacheIsEnabled,1.3.6.1.4.1.789.1.18.1.1,integer,read-only,objecttype,scalar,"Whether NFS caching is enabled on this system. Enumeration: 'true': 2, 'false': 1."
nfsCacheIsLicensed,1.3.6.1.4.1.789.1.18.1.2,integer,read-only,objecttype,scalar,"Whether NFS caching is licensed on this system. Enumeration: 'true': 2, 'false': 1."
nfsCacheStats,1.3.6.1.4.1.789.1.18.2,,,objectidentity,,""
nfsCacheBytesFromClients,1.3.6.1.4.1.789.1.18.2.1,counter32,read-only,objecttype,scalar,"Total NFS bytes received from clients"
nfsCacheBytesToClients,1.3.6.1.4.1.789.1.18.2.2,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to clients"
nfsCacheBytesFromServers,1.3.6.1.4.1.789.1.18.2.3,counter32,read-only,objecttype,scalar,"Total NFS bytes received from servers"
nfsCacheBytesToServers,1.3.6.1.4.1.789.1.18.2.4,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to servers"
nfsCacheTotalRequests,1.3.6.1.4.1.789.1.18.2.5,counter32,read-only,objecttype,scalar,"Total NFS requests received"
nfsCacheHitRequests,1.3.6.1.4.1.789.1.18.2.6,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache hits"
nfsCacheMissRequests,1.3.6.1.4.1.789.1.18.2.7,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache misses"
nfsCacheMissCacheableRequests,1.3.6.1.4.1.789.1.18.2.8,counter32,read-only,objecttype,scalar,"Total NFS requests that were cacheable misses"
nfsCacheMissUnCacheableRequests,1.3.6.1.4.1.789.1.18.2.9,counter32,read-only,objecttype,scalar,"Total NFS requests that were uncacheable misses"
nfsCacheEjectRequests,1.3.6.1.4.1.789.1.18.2.10,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in object eject due to expiration"
nfsCacheVerifyRequests,1.3.6.1.4.1.789.1.18.2.11,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in object verification"
nfsCacheRpcRecords,1.3.6.1.4.1.789.1.18.2.12,counter32,read-only,objecttype,scalar,"Total RPC records received"
nfsCacheBWSavings,1.3.6.1.4.1.789.1.18.2.13,integer32,read-only,objecttype,scalar,"Bandwidth savings for NFS requests"
nfsCacheHighBytesFromClients,1.3.6.1.4.1.789.1.18.2.14,counter32,read-only,objecttype,scalar,"Total NFS bytes received from clients. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowBytesFromClients,1.3.6.1.4.1.789.1.18.2.15,counter32,read-only,objecttype,scalar,"Total NFS bytes received from clients. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighBytesToClients,1.3.6.1.4.1.789.1.18.2.16,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to clients. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowBytesToClients,1.3.6.1.4.1.789.1.18.2.17,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to clients. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighBytesFromServers,1.3.6.1.4.1.789.1.18.2.18,counter32,read-only,objecttype,scalar,"Total NFS bytes received from servers. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowBytesFromServers,1.3.6.1.4.1.789.1.18.2.19,counter32,read-only,objecttype,scalar,"Total NFS bytes received from servers. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighBytesToServers,1.3.6.1.4.1.789.1.18.2.20,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to servers. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowBytesToServers,1.3.6.1.4.1.789.1.18.2.21,counter32,read-only,objecttype,scalar,"Total NFS bytes sent to servers. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighTotalRequests,1.3.6.1.4.1.789.1.18.2.22,counter32,read-only,objecttype,scalar,"Total NFS requests received. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowTotalRequests,1.3.6.1.4.1.789.1.18.2.23,counter32,read-only,objecttype,scalar,"Total NFS requests received. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighHitRequests,1.3.6.1.4.1.789.1.18.2.24,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache hits. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowHitRequests,1.3.6.1.4.1.789.1.18.2.25,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache hits. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCacheHighMissRequests,1.3.6.1.4.1.789.1.18.2.26,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache misses. This object returns the most significant 32 bits of the 64 bit unsigned integer."
nfsCacheLowMissRequests,1.3.6.1.4.1.789.1.18.2.27,counter32,read-only,objecttype,scalar,"Total NFS requests resulting in cache misses. This object returns the least significant 32 bits of the 64 bit unsigned integer."
nfsCache64BytesFromClients,1.3.6.1.4.1.789.1.18.2.28,counter64,read-only,objecttype,scalar,"Total NFS bytes received from clients. This object returns all of the 64 bit unsigned integer."
nfsCache64BytesToClients,1.3.6.1.4.1.789.1.18.2.29,counter64,read-only,objecttype,scalar,"Total NFS bytes sent to clients. This object returns all of the 64 bit unsigned integer."
nfsCache64BytesFromServers,1.3.6.1.4.1.789.1.18.2.30,counter64,read-only,objecttype,scalar,"Total NFS bytes received from servers. This object returns all of the 64 bit unsigned integer."
