OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs1E1DayTotalCSSs,1.3.6.1.4.1.18.3.4.9.26.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalPCVs,1.3.6.1.4.1.18.3.4.9.26.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalLESs,1.3.6.1.4.1.18.3.4.9.26.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalBESs,1.3.6.1.4.1.18.3.4.9.26.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalDMs,1.3.6.1.4.1.18.3.4.9.26.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalLCVs,1.3.6.1.4.1.18.3.4.9.26.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1DayTotalSASs,1.3.6.1.4.1.18.3.4.9.26.1.12,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more SEFs or AIS defects."
wfDs1E1DayTotalAISSs,1.3.6.1.4.1.18.3.4.9.26.1.13,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more AIS defect."
wfDs1E1DayTotalFCs,1.3.6.1.4.1.18.3.4.9.26.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the previous 8 day interval."
wfDs1E1DayTotalValidFlag,1.3.6.1.4.1.18.3.4.9.26.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndCurrentTable,1.3.6.1.4.1.18.3.4.9.27,,no-access,objecttype,table,"Current AT&T FDL stats table."
wfDs1E1FarEndCurrentEntry,1.3.6.1.4.1.18.3.4.9.27.1,,no-access,objecttype,row,"An entry in the DS1E1 Current table"
wfDs1E1FarEndCurrentPortLineNumber,1.3.6.1.4.1.18.3.4.9.27.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndCurrentESs,1.3.6.1.4.1.18.3.4.9.27.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentSESs,1.3.6.1.4.1.18.3.4.9.27.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndCurrentSEFSs,1.3.6.1.4.1.18.3.4.9.27.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentUASs,1.3.6.1.4.1.18.3.4.9.27.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentCSSs,1.3.6.1.4.1.18.3.4.9.27.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentPCVs,1.3.6.1.4.1.18.3.4.9.27.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentLESs,1.3.6.1.4.1.18.3.4.9.27.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndCurrentBESs,1.3.6.1.4.1.18.3.4.9.27.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndCurrentDMs,1.3.6.1.4.1.18.3.4.9.27.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndCurrentLCVs,1.3.6.1.4.1.18.3.4.9.27.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndCurrentSASs,1.3.6.1.4.1.18.3.4.9.27.1.12,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more SEFs or AIS defects."
wfDs1E1FarEndCurrentAISSs,1.3.6.1.4.1.18.3.4.9.27.1.13,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more AIS defect."
wfDs1E1FarEndCurrentFCs,1.3.6.1.4.1.18.3.4.9.27.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the current day interval."
wfDs1E1FarEndCurrentTimeElapsed,1.3.6.1.4.1.18.3.4.9.27.1.15,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
wfDs1E1FarEndCurrentValidIntervals,1.3.6.1.4.1.18.3.4.9.27.1.16,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 8 unless the interface was brought on-line within the last 8 days, in which case the value will be the number of complete day intervals the since interface has been online."
wfDs1E1FarEndCurrentValidFlag,1.3.6.1.4.1.18.3.4.9.27.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndIntervalTable,1.3.6.1.4.1.18.3.4.9.28,,no-access,objecttype,table,"AT&T Interval stats"
wfDs1E1FarEndIntervalEntry,1.3.6.1.4.1.18.3.4.9.28.1,,no-access,objecttype,row,"An entry in the DS1E1 Interval table"
wfDs1E1FarEndIntervalPortLineNumber,1.3.6.1.4.1.18.3.4.9.28.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndIntervalNumber,1.3.6.1.4.1.18.3.4.9.28.1.2,integer,read-only,objecttype,column,"A number between 1 and 8, where 1 is the most recently completed day interval and 8 is the least recently completed day interval (assuming that all 8 intervals are valid)."
wfDs1E1FarEndIntervalESs,1.3.6.1.4.1.18.3.4.9.28.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndIntervalSESs,1.3.6.1.4.1.18.3.4.9.28.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalSEFSs,1.3.6.1.4.1.18.3.4.9.28.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalUASs,1.3.6.1.4.1.18.3.4.9.28.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalCSSs,1.3.6.1.4.1.18.3.4.9.28.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalPCVs,1.3.6.1.4.1.18.3.4.9.28.1.8,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalLESs,1.3.6.1.4.1.18.3.4.9.28.1.9,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalBESs,1.3.6.1.4.1.18.3.4.9.28.1.10,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalDMs,1.3.6.1.4.1.18.3.4.9.28.1.11,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalLCVs,1.3.6.1.4.1.18.3.4.9.28.1.12,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndIntervalSASs,1.3.6.1.4.1.18.3.4.9.28.1.13,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more SEFs or AIS defects."
wfDs1E1FarEndIntervalAISSs,1.3.6.1.4.1.18.3.4.9.28.1.14,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more AIS defect."
wfDs1E1FarEndIntervalFCs,1.3.6.1.4.1.18.3.4.9.28.1.15,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected one of the previous day intervals."
wfDs1E1FarEndIntervalValidFlag,1.3.6.1.4.1.18.3.4.9.28.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndTotalTable,1.3.6.1.4.1.18.3.4.9.29,,no-access,objecttype,table,"AT&T Total stats Table"
wfDs1E1FarEndTotalEntry,1.3.6.1.4.1.18.3.4.9.29.1,,no-access,objecttype,row,"An entry in the DS1E1 Total table"
wfDs1E1FarEndTotalPortLineNumber,1.3.6.1.4.1.18.3.4.9.29.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndTotalESs,1.3.6.1.4.1.18.3.4.9.29.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalSESs,1.3.6.1.4.1.18.3.4.9.29.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalSEFSs,1.3.6.1.4.1.18.3.4.9.29.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalUASs,1.3.6.1.4.1.18.3.4.9.29.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalCSSs,1.3.6.1.4.1.18.3.4.9.29.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalPCVs,1.3.6.1.4.1.18.3.4.9.29.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalLESs,1.3.6.1.4.1.18.3.4.9.29.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalBESs,1.3.6.1.4.1.18.3.4.9.29.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalDMs,1.3.6.1.4.1.18.3.4.9.29.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalLCVs,1.3.6.1.4.1.18.3.4.9.29.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndTotalSASs,1.3.6.1.4.1.18.3.4.9.29.1.12,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more SEFs or AIS defects."
wfDs1E1FarEndTotalAISSs,1.3.6.1.4.1.18.3.4.9.29.1.13,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more AIS defect."
wfDs1E1FarEndTotalFCs,1.3.6.1.4.1.18.3.4.9.29.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the previous 8 day interval."
wfDs1E1FarEndTotalValidFlag,1.3.6.1.4.1.18.3.4.9.29.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndDayCurrentTable,1.3.6.1.4.1.18.3.4.9.30,,no-access,objecttype,table,"Current AT&T FDL stats table."
wfDs1E1FarEndDayCurrentEntry,1.3.6.1.4.1.18.3.4.9.30.1,,no-access,objecttype,row,"An entry in the DS1E1 Current table"
wfDs1E1FarEndDayCurrentPortLineNumber,1.3.6.1.4.1.18.3.4.9.30.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndDayCurrentESs,1.3.6.1.4.1.18.3.4.9.30.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentSESs,1.3.6.1.4.1.18.3.4.9.30.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndDayCurrentSEFSs,1.3.6.1.4.1.18.3.4.9.30.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentUASs,1.3.6.1.4.1.18.3.4.9.30.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentCSSs,1.3.6.1.4.1.18.3.4.9.30.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentPCVs,1.3.6.1.4.1.18.3.4.9.30.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentLESs,1.3.6.1.4.1.18.3.4.9.30.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndDayCurrentBESs,1.3.6.1.4.1.18.3.4.9.30.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayCurrentDMs,1.3.6.1.4.1.18.3.4.9.30.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndDayCurrentLCVs,1.3.6.1.4.1.18.3.4.9.30.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the current day interval.'"
wfDs1E1FarEndDayCurrentSASs,1.3.6.1.4.1.18.3.4.9.30.1.12,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more SEFs or AIS defects."
wfDs1E1FarEndDayCurrentAISSs,1.3.6.1.4.1.18.3.4.9.30.1.13,gauge,read-only,objecttype,column,"The number of seconds, within the current day interval, containing one or more AIS defect."
wfDs1E1FarEndDayCurrentFCs,1.3.6.1.4.1.18.3.4.9.30.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the current day interval."
wfDs1E1FarEndDayCurrentTimeElapsed,1.3.6.1.4.1.18.3.4.9.30.1.15,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
wfDs1E1FarEndDayCurrentValidIntervals,1.3.6.1.4.1.18.3.4.9.30.1.16,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 8 unless the interface was brought on-line within the last 8 days, in which case the value will be the number of complete day intervals the since interface has been online."
wfDs1E1FarEndDayCurrentValidFlag,1.3.6.1.4.1.18.3.4.9.30.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndDayIntervalTable,1.3.6.1.4.1.18.3.4.9.31,,no-access,objecttype,table,"AT&T Interval stats"
wfDs1E1FarEndDayIntervalEntry,1.3.6.1.4.1.18.3.4.9.31.1,,no-access,objecttype,row,"An entry in the DS1E1 Interval table"
wfDs1E1FarEndDayIntervalPortLineNumber,1.3.6.1.4.1.18.3.4.9.31.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndDayIntervalNumber,1.3.6.1.4.1.18.3.4.9.31.1.2,integer,read-only,objecttype,column,"A number between 1 and 8, where 1 is the most recently completed day interval and 8 is the least recently completed day interval (assuming that all 8 intervals are valid)."
wfDs1E1FarEndDayIntervalESs,1.3.6.1.4.1.18.3.4.9.31.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current day interval."
wfDs1E1FarEndDayIntervalSESs,1.3.6.1.4.1.18.3.4.9.31.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalSEFSs,1.3.6.1.4.1.18.3.4.9.31.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalUASs,1.3.6.1.4.1.18.3.4.9.31.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalCSSs,1.3.6.1.4.1.18.3.4.9.31.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalPCVs,1.3.6.1.4.1.18.3.4.9.31.1.8,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalLESs,1.3.6.1.4.1.18.3.4.9.31.1.9,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalBESs,1.3.6.1.4.1.18.3.4.9.31.1.10,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalDMs,1.3.6.1.4.1.18.3.4.9.31.1.11,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalLCVs,1.3.6.1.4.1.18.3.4.9.31.1.12,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in one of the previous day intervals."
wfDs1E1FarEndDayIntervalSASs,1.3.6.1.4.1.18.3.4.9.31.1.13,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more SEFs or AIS defects."
wfDs1E1FarEndDayIntervalAISSs,1.3.6.1.4.1.18.3.4.9.31.1.14,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous day intervals, containing one or more AIS defect."
wfDs1E1FarEndDayIntervalFCs,1.3.6.1.4.1.18.3.4.9.31.1.15,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected one of the previous day intervals."
wfDs1E1FarEndDayIntervalValidFlag,1.3.6.1.4.1.18.3.4.9.31.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1FarEndDayTotalTable,1.3.6.1.4.1.18.3.4.9.32,,no-access,objecttype,table,"AT&T Total stats Table"
wfDs1E1FarEndDayTotalEntry,1.3.6.1.4.1.18.3.4.9.32.1,,no-access,objecttype,row,"An entry in the DS1E1 Total table"
wfDs1E1FarEndDayTotalPortLineNumber,1.3.6.1.4.1.18.3.4.9.32.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1FarEndDayTotalESs,1.3.6.1.4.1.18.3.4.9.32.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalSESs,1.3.6.1.4.1.18.3.4.9.32.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalSEFSs,1.3.6.1.4.1.18.3.4.9.32.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalUASs,1.3.6.1.4.1.18.3.4.9.32.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalCSSs,1.3.6.1.4.1.18.3.4.9.32.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalPCVs,1.3.6.1.4.1.18.3.4.9.32.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalLESs,1.3.6.1.4.1.18.3.4.9.32.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalBESs,1.3.6.1.4.1.18.3.4.9.32.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalDMs,1.3.6.1.4.1.18.3.4.9.32.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalLCVs,1.3.6.1.4.1.18.3.4.9.32.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the previous 8 day interval."
wfDs1E1FarEndDayTotalSASs,1.3.6.1.4.1.18.3.4.9.32.1.12,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more SEFs or AIS defects."
wfDs1E1FarEndDayTotalAISSs,1.3.6.1.4.1.18.3.4.9.32.1.13,gauge,read-only,objecttype,column,"The number of seconds, in the previous 8 day interval, containing one or more AIS defect."
wfDs1E1FarEndDayTotalFCs,1.3.6.1.4.1.18.3.4.9.32.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the previous 8 day interval."
wfDs1E1FarEndDayTotalValidFlag,1.3.6.1.4.1.18.3.4.9.32.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1ThrAlrtTable,1.3.6.1.4.1.18.3.4.9.33,,no-access,objecttype,table,"Current statistics Alarm Threshold Crossing table."
wfDs1E1ThrAlrtEntry,1.3.6.1.4.1.18.3.4.9.33.1,,no-access,objecttype,row,"An entry in the DS1E1 Current table"
wfDs1E1ThrAlrtDelete,1.3.6.1.4.1.18.3.4.9.33.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1ThrAlrtPortLineNumber,1.3.6.1.4.1.18.3.4.9.33.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDs1E1ThrAlrtESs,1.3.6.1.4.1.18.3.4.9.33.1.3,gauge,read-write,objecttype,column,"The number of Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtSESs,1.3.6.1.4.1.18.3.4.9.33.1.4,gauge,read-write,objecttype,column,"The number of Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtSEFSs,1.3.6.1.4.1.18.3.4.9.33.1.5,gauge,read-write,objecttype,column,"The number of Severely Errored Framing Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtUASs,1.3.6.1.4.1.18.3.4.9.33.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtCSSs,1.3.6.1.4.1.18.3.4.9.33.1.7,gauge,read-write,objecttype,column,"The number of Controlled Slip Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtPCVs,1.3.6.1.4.1.18.3.4.9.33.1.8,gauge,read-write,objecttype,column,"The number of Path Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtLESs,1.3.6.1.4.1.18.3.4.9.33.1.9,gauge,read-write,objecttype,column,"The number of Line Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtBESs,1.3.6.1.4.1.18.3.4.9.33.1.10,gauge,read-write,objecttype,column,"The number of Bursty Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtDMs,1.3.6.1.4.1.18.3.4.9.33.1.11,gauge,read-write,objecttype,column,"The number of Degraded Minutes which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtLCVs,1.3.6.1.4.1.18.3.4.9.33.1.12,gauge,read-write,objecttype,column,"The number of Line Code Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtSASs,1.3.6.1.4.1.18.3.4.9.33.1.13,gauge,read-write,objecttype,column,"The number of SEF/AIS Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtAISSs,1.3.6.1.4.1.18.3.4.9.33.1.14,gauge,read-write,objecttype,column,"The number of AIS defect Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1ThrAlrtFCs,1.3.6.1.4.1.18.3.4.9.33.1.15,gauge,read-write,objecttype,column,"The number of Path Failure Counts which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtTable,1.3.6.1.4.1.18.3.4.9.34,,no-access,objecttype,table,"Current Day statistics Alarm Threshold Crossing table."
wfDs1E1DayThrAlrtEntry,1.3.6.1.4.1.18.3.4.9.34.1,,no-access,objecttype,row,"An entry in the DS1E1 ThrAlrt table"
wfDs1E1DayThrAlrtDelete,1.3.6.1.4.1.18.3.4.9.34.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1DayThrAlrtPortLineNumber,1.3.6.1.4.1.18.3.4.9.34.1.2,integer,read-only,objecttype,column,"The instance ID that identifies the port."
wfDs1E1DayThrAlrtESs,1.3.6.1.4.1.18.3.4.9.34.1.3,gauge,read-write,objecttype,column,"The number of Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtSESs,1.3.6.1.4.1.18.3.4.9.34.1.4,gauge,read-write,objecttype,column,"The number of Severely Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtSEFSs,1.3.6.1.4.1.18.3.4.9.34.1.5,gauge,read-write,objecttype,column,"The number of Severely Errored Framing Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtUASs,1.3.6.1.4.1.18.3.4.9.34.1.6,gauge,read-write,objecttype,column,"The number of Unavailable Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtCSSs,1.3.6.1.4.1.18.3.4.9.34.1.7,gauge,read-write,objecttype,column,"The number of Controlled Slip Seconds which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtPCVs,1.3.6.1.4.1.18.3.4.9.34.1.8,gauge,read-write,objecttype,column,"The number of Path Coding Violations which must be received prior to the generation of a Threshold Crossing Alert."
wfDs1E1DayThrAlrtLESs,1.3.6.1.4.1.18.3.4.9.34.1.9,gauge,read-write,objecttype,column,"The number of Line Errored Seconds which must be received prior to the generation of a Threshold Crossing Alert."
