OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEsCableMismatch2ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1808,,,notificationtype,,""
tnEsCableMismatch3RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1809,,,notificationtype,,""
tnEsCableMismatch3ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1810,,,notificationtype,,""
tnEsCableMismatch4RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1811,,,notificationtype,,""
tnEsCableMismatch4ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1812,,,notificationtype,,""
tnEsCableMismatch5RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1813,,,notificationtype,,""
tnEsCableMismatch5ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1814,,,notificationtype,,""
tnEsCableMismatch6RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1815,,,notificationtype,,""
tnEsCableMismatch6ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1816,,,notificationtype,,""
tnEsCableMismatch7RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1817,,,notificationtype,,""
tnEsCableMismatch7ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1818,,,notificationtype,,""
tnEsCableMismatch8RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1819,,,notificationtype,,""
tnEsCableMismatch8ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1820,,,notificationtype,,""
tnEsCableMismatch9RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1821,,,notificationtype,,""
tnEsCableMismatch9ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1822,,,notificationtype,,""
tnEsCableMismatch10RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1823,,,notificationtype,,""
tnEsCableMismatch10ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1824,,,notificationtype,,""
tnEsCableMismatch11RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1825,,,notificationtype,,""
tnEsCableMismatch11ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1826,,,notificationtype,,""
tnEsCableMismatch12RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1827,,,notificationtype,,""
tnEsCableMismatch12ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1828,,,notificationtype,,""
tnEsCableMismatch13RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1829,,,notificationtype,,""
tnEsCableMismatch13ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1830,,,notificationtype,,""
tnEsCableMismatch14RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1831,,,notificationtype,,""
tnEsCableMismatch14ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1832,,,notificationtype,,""
tnEsCableMismatch15RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1833,,,notificationtype,,""
tnEsCableMismatch15ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1834,,,notificationtype,,""
tnEsCableMismatch16RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1835,,,notificationtype,,""
tnEsCableMismatch16ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1836,,,notificationtype,,""
tnEsCableMismatch17RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1837,,,notificationtype,,""
tnEsCableMismatch17ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1838,,,notificationtype,,""
tnEsCableMismatch18RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1839,,,notificationtype,,""
tnEsCableMismatch18ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1840,,,notificationtype,,""
tnEsCableMismatch19RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1841,,,notificationtype,,""
tnEsCableMismatch19ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1842,,,notificationtype,,""
tnEsCableMismatch20RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1843,,,notificationtype,,""
tnEsCableMismatch20ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1844,,,notificationtype,,""
tnEsCableMismatch21RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1845,,,notificationtype,,""
tnEsCableMismatch21ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1846,,,notificationtype,,""
tnEsCableMismatch22RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1847,,,notificationtype,,""
tnEsCableMismatch22ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1848,,,notificationtype,,""
tnEsCableMismatch23RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1849,,,notificationtype,,""
tnEsCableMismatch23ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1850,,,notificationtype,,""
tnEsCableMismatch24RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1851,,,notificationtype,,""
tnEsCableMismatch24ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1852,,,notificationtype,,""
tnCardClkOffFreqRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1853,,,notificationtype,,""
tnCardClkOffFreqClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1854,,,notificationtype,,""
tnShelfInVoltMaxCurRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1855,,,notificationtype,,""
tnShelfInVoltMaxCurClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1856,,,notificationtype,,""
tnFwMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1857,,,notificationtype,,""
tnFwMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1858,,,notificationtype,,""
tnFPGAINITNSA1RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1859,,,notificationtype,,""
tnFPGAINITNSA1ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1860,,,notificationtype,,""
tnFPGAINITNSA2RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1861,,,notificationtype,,""
tnFPGAINITNSA2ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1862,,,notificationtype,,""
tnFPGAINITNSA3RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1863,,,notificationtype,,""
tnFPGAINITNSA3ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1864,,,notificationtype,,""
tnFPGAINITNSA4RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1865,,,notificationtype,,""
tnFPGAINITNSA4ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1866,,,notificationtype,,""
tnFPGAINITNSA5RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1867,,,notificationtype,,""
tnFPGAINITNSA5ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1868,,,notificationtype,,""
tnFPGAINITNSA6RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1869,,,notificationtype,,""
tnFPGAINITNSA6ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1870,,,notificationtype,,""
tnFPGAINITNSA7RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1871,,,notificationtype,,""
tnFPGAINITNSA7ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1872,,,notificationtype,,""
tnFPGAINITNSA8RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1873,,,notificationtype,,""
tnFPGAINITNSA8ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1874,,,notificationtype,,""
tnFPGAINITNSA9RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1875,,,notificationtype,,""
tnFPGAINITNSA9ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1876,,,notificationtype,,""
tnFPGAINITNSA10RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1877,,,notificationtype,,""
tnFPGAINITNSA10ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1878,,,notificationtype,,""
tnFPGATIMEOUTNSARaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1879,,,notificationtype,,""
tnFPGATIMEOUTNSAClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1880,,,notificationtype,,""
tnFPGAFAILNSARaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1881,,,notificationtype,,""
tnFPGAFAILNSAClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1882,,,notificationtype,,""
tnPacketCardInitRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1883,,,notificationtype,,""
tnPacketCardInitClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1884,,,notificationtype,,""
tnFRCRFCKSELRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1885,,,notificationtype,,""
tnFRCRFCKSELClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1886,,,notificationtype,,""
tnLOLARaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1887,,,notificationtype,,""
tnLOLAClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1888,,,notificationtype,,""
tnAPRLIMITEDRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1889,,,notificationtype,,""
tnAPRLIMITEDClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1890,,,notificationtype,,""
tnAPRFORCEDRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1891,,,notificationtype,,""
tnAPRFORCEDClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1892,,,notificationtype,,""
tnSpiReadErrorRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1893,,,notificationtype,,""
tnSpiReadErrorClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1894,,,notificationtype,,""
tnShelfInconRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1895,,,notificationtype,,""
tnShelfInconClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1896,,,notificationtype,,""
tnConfigMMRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1897,,,notificationtype,,""
tnConfigMMClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1898,,,notificationtype,,""
tnOpticalTestRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1899,,,notificationtype,,""
tnOpticalTestClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1900,,,notificationtype,,""
tnHwAccessFailureRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1901,,,notificationtype,,""
tnHwAccessFailureClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1902,,,notificationtype,,""
tnFTDEncrypt15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1903,,,notificationtype,,""
tnFTDEncrypt15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1904,,,notificationtype,,""
tnFTDEncrypt1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1905,,,notificationtype,,""
tnFTDEncrypt1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1906,,,notificationtype,,""
tnSDKMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1907,,,notificationtype,,""
tnSDKMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1908,,,notificationtype,,""
tnLOOMFIRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1909,,,notificationtype,,""
tnLOOMFIClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1910,,,notificationtype,,""
tnLOSN1RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1911,,,notificationtype,,""
tnLOSN1ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1912,,,notificationtype,,""
tnLOSN2RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1913,,,notificationtype,,""
tnLOSN2ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1914,,,notificationtype,,""
tnNotAllowPoweredRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1915,,,notificationtype,,""
tnNotAllowPoweredClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1916,,,notificationtype,,""
tnShelfLoadWarningRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1917,,,notificationtype,,""
tnShelfLoadWarningClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1918,,,notificationtype,,""
tnShelfIdMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1919,,,notificationtype,,""
tnShelfIdMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1920,,,notificationtype,,""
tnRestrictedConnectivityRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1921,,,notificationtype,,""
tnRestrictedConnectivityClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1922,,,notificationtype,,""
tnVwmIDFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1923,,,notificationtype,,""
tnVwmIDFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1924,,,notificationtype,,""
tnGfpExmRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1925,,,notificationtype,,""
tnGfpExmClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1926,,,notificationtype,,""
tnSyncMisc1RaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1927,,,notificationtype,,""
tnSyncMisc1ClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1928,,,notificationtype,,""
tnIntfcOprDwnRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1929,,,notificationtype,,""
tnIntfcOprDwnClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1930,,,notificationtype,,""
tnHiRamanGainRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1931,,,notificationtype,,""
tnHiRamanGainClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1932,,,notificationtype,,""
tnLoRamanGainRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1933,,,notificationtype,,""
tnLoRamanGainClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1934,,,notificationtype,,""
tnUruORaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1935,,,notificationtype,,""
tnUruOClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1936,,,notificationtype,,""
tnUruPRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1937,,,notificationtype,,""
tnUruPClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1938,,,notificationtype,,""
tnMplsLspDownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1939,,,notificationtype,,""
tnMplsLspDownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1940,,,notificationtype,,""
tnFrequencySlotMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1941,,,notificationtype,,""
tnFrequencySlotMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1942,,,notificationtype,,""
tnMJCPFRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1943,,,notificationtype,,""
tnMJCPFClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1944,,,notificationtype,,""
tnEXTIFFAILRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1945,,,notificationtype,,""
tnEXTIFFAILClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1946,,,notificationtype,,""
tnSdpOprDwnRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1947,,,notificationtype,,""
tnSdpOprDwnClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1948,,,notificationtype,,""
tnSdpSpkOprDwnRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1949,,,notificationtype,,""
tnSdpSpkOprDwnClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1950,,,notificationtype,,""
tnEnvInput9ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1951,,,notificationtype,,""
tnEnvInput9ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1952,,,notificationtype,,""
tnEnvInput10ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1953,,,notificationtype,,""
tnEnvInput10ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1954,,,notificationtype,,""
tnEnvInput11ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1955,,,notificationtype,,""
tnEnvInput11ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1956,,,notificationtype,,""
tnEnvInput12ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1957,,,notificationtype,,""
tnEnvInput12ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1958,,,notificationtype,,""
tnEnvInput13ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1959,,,notificationtype,,""
tnEnvInput13ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1960,,,notificationtype,,""
tnEnvInput14ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1961,,,notificationtype,,""
tnEnvInput14ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1962,,,notificationtype,,""
tnEnvInput15ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1963,,,notificationtype,,""
tnEnvInput15ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1964,,,notificationtype,,""
tnEnvInput16ActiveRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1965,,,notificationtype,,""
tnEnvInput16ActiveClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1966,,,notificationtype,,""
tnMplsMepLocRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1967,,,notificationtype,,""
tnMplsMepLocClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1968,,,notificationtype,,""
tnMplsMepMmgRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1969,,,notificationtype,,""
tnMplsMepMmgClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1970,,,notificationtype,,""
tnMplsMepUnmRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1971,,,notificationtype,,""
tnMplsMepUnmClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1972,,,notificationtype,,""
tnMplsMepRdiRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1973,,,notificationtype,,""
tnMplsMepRdiClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1974,,,notificationtype,,""
tnMplsMepUnpRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1975,,,notificationtype,,""
tnMplsMepUnpClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1976,,,notificationtype,,""
tnMplsTpLspPtTypeMsmtchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1977,,,notificationtype,,""
tnMplsTpLspPtTypeMsmtchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1978,,,notificationtype,,""
tnMplsTpLspRvrtMsmtchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1979,,,notificationtype,,""
tnMplsTpLspRvrtMsmtchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1980,,,notificationtype,,""
tnNoAssociationRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1981,,,notificationtype,,""
tnNoAssociationClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1982,,,notificationtype,,""
tnLanSignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1983,,,notificationtype,,""
tnLanSignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1984,,,notificationtype,,""
tnFarEndSignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1985,,,notificationtype,,""
tnFarEndSignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1986,,,notificationtype,,""
tnB1SignalDegradeEgressRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1987,,,notificationtype,,""
tnB1SignalDegradeEgressClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1988,,,notificationtype,,""
tnClusterUnavailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1989,,,notificationtype,,""
tnClusterUnavailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1990,,,notificationtype,,""
tnOCCPCRRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1991,,,notificationtype,,""
tnOCCPCRClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1992,,,notificationtype,,""
tnOCCPMJRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1993,,,notificationtype,,""
tnOCCPMJClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1994,,,notificationtype,,""
tnOCCPMNRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1995,,,notificationtype,,""
tnOCCPMNClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1996,,,notificationtype,,""
tnShelfAirFilterMaintenanceRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1997,,,notificationtype,,""
tnShelfAirFilterMaintenanceClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1998,,,notificationtype,,""
tnHwrvUnknownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.1999,,,notificationtype,,""
tnHwrvUnknownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2000,,,notificationtype,,""
tnEcTypeMisRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2001,,,notificationtype,,""
tnEcTypeMisClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2002,,,notificationtype,,""
tnLatchOpenRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2003,,,notificationtype,,""
tnLatchOpenClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2004,,,notificationtype,,""
tnXcMismatchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2005,,,notificationtype,,""
tnXcMismatchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2006,,,notificationtype,,""
tnInvalidXcRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2007,,,notificationtype,,""
tnInvalidXcClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2008,,,notificationtype,,""
tnCardThermShutdownRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2009,,,notificationtype,,""
tnCardThermShutdownClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2010,,,notificationtype,,""
tnSC1LinkFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2011,,,notificationtype,,""
tnSC1LinkFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2012,,,notificationtype,,""
tnSC2LinkFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2013,,,notificationtype,,""
tnSC2LinkFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2014,,,notificationtype,,""
tnSC3LinkFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2015,,,notificationtype,,""
tnSC3LinkFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2016,,,notificationtype,,""
tnSCLinkFailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2017,,,notificationtype,,""
tnSCLinkFailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2018,,,notificationtype,,""
tnSC1LinkDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2019,,,notificationtype,,""
tnSC1LinkDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2020,,,notificationtype,,""
tnSC2LinkDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2021,,,notificationtype,,""
tnSC2LinkDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2022,,,notificationtype,,""
tnSC3LinkDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2023,,,notificationtype,,""
tnSC3LinkDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2024,,,notificationtype,,""
tnSCLinkDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2025,,,notificationtype,,""
tnSCLinkDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2026,,,notificationtype,,""
tnFaceplateMissingRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2027,,,notificationtype,,""
tnFaceplateMissingClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2028,,,notificationtype,,""
tnSoftwareErrorRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2029,,,notificationtype,,""
tnSoftwareErrorClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2030,,,notificationtype,,""
tnOAPumpLaserBiasCurrentHighCRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2031,,,notificationtype,,""
tnOAPumpLaserBiasCurrentHighCClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2032,,,notificationtype,,""
tnOAPumpLaserBiasCurrentHighLRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.2033,,,notificationtype,,""
