OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMpanlSigMpanlStatsTable,1.3.6.1.4.1.562.36.2.1.123.7.12,,no-access,objecttype,table,"This group contains the statistics related to the Mpanl signaling layer at the interface level."
mscMpanlSigMpanlStatsEntry,1.3.6.1.4.1.562.36.2.1.123.7.12.1,,no-access,objecttype,row,"An entry in the mscMpanlSigMpanlStatsTable."
mscMpanlSigMpanlProtocolErrors,1.3.6.1.4.1.562.36.2.1.123.7.12.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of times an Mpanl protocol error has occurred. Any one of the following events constitutes a protocol error: 1. DNA association before profile association. 2. Mandatory IE absent in SAPcommands. 3. Invalid length of IE/sub-info fields in SAP command. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlSap0CommandsRx,1.3.6.1.4.1.562.36.2.1.123.7.12.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of SAP-0 commands received on the MPANL DLCI 16. This counter wraps to zero."
mscMpanlSigMpanlSap0CommandsTx,1.3.6.1.4.1.562.36.2.1.123.7.12.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of SAP-0 commands sent on the MPANL DLCI 16. This counter wraps to zero."
mscMpanlSigMpanlSapXCommandsRx,1.3.6.1.4.1.562.36.2.1.123.7.12.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of SAP-X commands received on the MPANL DLCI 16. This counter wraps to zero."
mscMpanlSigMpanlSapXCommandsTx,1.3.6.1.4.1.562.36.2.1.123.7.12.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of SAP-X commands sent on the MPANL DLCI 16. This counter wraps to zero."
mscMpanlSigMpanlLapfStatusTable,1.3.6.1.4.1.562.36.2.1.123.7.13,,no-access,objecttype,table,"This group contains the Q.922 SVC data link layer status."
mscMpanlSigMpanlLapfStatusEntry,1.3.6.1.4.1.562.36.2.1.123.7.13.1,,no-access,objecttype,row,"An entry in the mscMpanlSigMpanlLapfStatusTable."
mscMpanlSigMpanlCurrentState,1.3.6.1.4.1.562.36.2.1.123.7.13.1.1,integer,read-only,objecttype,column,"This attribute shows the current state of the SVC data link layer interface. Enumeration: 'informationTransfer': 5, 'waitingAck': 7, 'disconnectRequest': 4, 'disconnected': 1, 'linkSetup': 2."
mscMpanlSigMpanlLastStateChangeReason,1.3.6.1.4.1.562.36.2.1.123.7.13.1.2,integer,read-only,objecttype,column,"This attribute shows the reason for the most recent state change. notStarted - this is the default state after SVC data link has just been created. abmeEntered - SVC data link has entered Asynchronous Balanced Mode after SABME or UA has been received. abmeReset - the data link has been reset. dmReceived - DM response received. dmSent - DM sent. discReceived - DISC response received. discSent - DISC sent. frmrReceived - FRMR received. n200RetranTimeOut - retransmitLimit has been exceeded. other - unspecified state change reasons. The most likely reason for this is the transition from state waitingAck to state informationTransfer. Enumeration: 'dmSent': 7, 'abmeReset': 5, 'discReceived': 8, 'notStarted': 1, 'discSent': 9, 'other': 13, 'n200RetranTimeOut': 12, 'frmrReceived': 10, 'dmReceived': 6, 'abmeEntered': 3."
mscMpanlSigMpanlFrmrReceive,1.3.6.1.4.1.562.36.2.1.123.7.13.1.3,hexstring,read-only,objecttype,column,"This attribute shows the information field of the FRMR most recently received."
mscMpanlSigMpanlCurrentQueueSize,1.3.6.1.4.1.562.36.2.1.123.7.13.1.4,counter32,read-only,objecttype,column,"This attribute shows the current number of frames in the SVC data link layer transmit queue."
mscMpanlSigMpanlLapfStatsTable,1.3.6.1.4.1.562.36.2.1.123.7.14,,no-access,objecttype,table,"This group contains the statistics for the SVC data link layer."
mscMpanlSigMpanlLapfStatsEntry,1.3.6.1.4.1.562.36.2.1.123.7.14.1,,no-access,objecttype,row,"An entry in the mscMpanlSigMpanlLapfStatsTable."
mscMpanlSigMpanlStateChange,1.3.6.1.4.1.562.36.2.1.123.7.14.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of times the SVC data link layer interface has changed state. Frequent state changes may indicate a problem with the line quality. While the data link layer is in informationTransfer state, this counter will increment on each expiry of idleProbeTimer as its state goes from informationTransfer to waitingAck and back. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlRemoteBusy,1.3.6.1.4.1.562.36.2.1.123.7.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of times transmission of an I-frame was unsuccessful due to a perceived remote busy condition (window closed or remote busy). When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlReceiveRejectFrame,1.3.6.1.4.1.562.36.2.1.123.7.14.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of REJ frames received by the interface. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlAckTimeout,1.3.6.1.4.1.562.36.2.1.123.7.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of times the ackTimer has expired. Frequent increments of this counter indicate a problem at the link or improper values have been chosen for ackTimer and ackDelayTimer between the local and remote sides. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlIFramesTransmitted,1.3.6.1.4.1.562.36.2.1.123.7.14.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames transmitted to the interface on DLCI 0. An I-frame may be counted more than once if there are retransmissions at the SVC data link layer. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlIFramesTxDiscarded,1.3.6.1.4.1.562.36.2.1.123.7.14.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames that are bound for the link but have been discarded. Discard reasons may be one of the following: 1. the frame length is beyond allow limit. 2. the SVC data link layer is in disconnected state. 3. the transmit queue has been purged because the queue length has reached the reset threshold. 4. the transmit queue or the queue waiting for acknowledgment has been purged because the link cannot be re-established. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlIFramesReceived,1.3.6.1.4.1.562.36.2.1.123.7.14.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received from the interface. When this count reaches maximum, it wraps to zero."
mscMpanlSigMpanlIFramesRcvdDiscarded,1.3.6.1.4.1.562.36.2.1.123.7.14.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of SVC I-frames received but have been discarded. The discard reasons are: 1. incorrect frame size 2. frame is out of sequence 3. frame received while the network side of the SVC data link layer is not in the informationTransfer or waitingAck state. When this count reaches maximum, it wraps to zero."
mscMpanlLmi,1.3.6.1.4.1.562.36.2.1.123.8,,,objectidentity,,""
mscMpanlLmiRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlLmi components."
mscMpanlLmiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlLmi component."
mscMpanlLmiRowStatus,1.3.6.1.4.1.562.36.2.1.123.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlLmi components. These components cannot be added nor deleted."
mscMpanlLmiComponentName,1.3.6.1.4.1.562.36.2.1.123.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlLmiStorageType,1.3.6.1.4.1.562.36.2.1.123.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlLmi tables."
mscMpanlLmiIndex,1.3.6.1.4.1.562.36.2.1.123.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlLmi tables."
mscMpanlLmiParmsTable,1.3.6.1.4.1.562.36.2.1.123.8.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface component."
mscMpanlLmiParmsEntry,1.3.6.1.4.1.562.36.2.1.123.8.10.1,,no-access,objecttype,row,"An entry in the mscMpanlLmiParmsTable."
mscMpanlLmiProcedures,1.3.6.1.4.1.562.36.2.1.123.8.10.1.1,integer,read-only,objecttype,column,"This attribute selects the procedures to be used for the Local Management Interface. For the MPANL service this attribute is always set to none. none : no Local Management Interface procedures are running on this interface. This accomodates MPANL user equipment that have not implemented any LMI procedures. The remaining attributes of this group will be ignored. vendorForum : Local Management Interface procedures from the Vendor Forum specification are supported on this interface. DLCI 1023 is used for the LMI protocol. ansi: Local Management Interface procedures from the ANSI specification are supported. DLCI 0 is used for the LMI protocol. ccitt: Local Management Interface procedures from the CCITT specification are supported. DLCI 0 is used for the LMI protocol. Enumeration: 'ansi': 2, 'none': 0, 'ccitt': 3, 'vendorForum': 1."
mscMpanlLmiStateTable,1.3.6.1.4.1.562.36.2.1.123.8.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscMpanlLmiStateEntry,1.3.6.1.4.1.562.36.2.1.123.8.12.1,,no-access,objecttype,row,"An entry in the mscMpanlLmiStateTable."
mscMpanlLmiAdminState,1.3.6.1.4.1.562.36.2.1.123.8.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMpanlLmiOperationalState,1.3.6.1.4.1.562.36.2.1.123.8.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlLmiUsageState,1.3.6.1.4.1.562.36.2.1.123.8.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMpanlCidDataTable,1.3.6.1.4.1.562.36.2.1.123.10,,no-access,objecttype,table,"This group contains the attribute for the MPANL component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscMpanlCidDataEntry,1.3.6.1.4.1.562.36.2.1.123.10.1,,no-access,objecttype,row,"An entry in the mscMpanlCidDataTable."
mscMpanlCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.123.10.1.1,unsigned32,read-only,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscMpanlProvTable,1.3.6.1.4.1.562.36.2.1.123.12,,no-access,objecttype,table,"This group contains provisionable attributes of the MPANL service."
mscMpanlProvEntry,1.3.6.1.4.1.562.36.2.1.123.12.1,,no-access,objecttype,row,"An entry in the mscMpanlProvTable."
mscMpanlCommentText,1.3.6.1.4.1.562.36.2.1.123.12.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the name the customer wishes to associate with this MPANL interface."
mscMpanlEmissionPriorityQsTable,1.3.6.1.4.1.562.36.2.1.123.13,,no-access,objecttype,table,"This group contains the provisionable attribute to specifie the number of Frame Relay egress emission priority queues to be used on that Frame Relay Interface"
mscMpanlEmissionPriorityQsEntry,1.3.6.1.4.1.562.36.2.1.123.13.1,,no-access,objecttype,row,"An entry in the mscMpanlEmissionPriorityQsTable."
mscMpanlNumberOfEmissionQs,1.3.6.1.4.1.562.36.2.1.123.13.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the number of egress emission priority queues that will be used for that Frame Relay interface. The possible values of this attribute are 2 or 4: For V.35, V.11, HSSI, E1, DS1, E3, DS3 or 8pDS1 the possible values are: 2 (in which case they are hardware queues), or 4 (in which case they are software queues). For DS1C, E1C or DS3C the possible values are 2, 4 (in all cases they are software queues)."
mscMpanlStateTable,1.3.6.1.4.1.562.36.2.1.123.14,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscMpanlStateEntry,1.3.6.1.4.1.562.36.2.1.123.14.1,,no-access,objecttype,row,"An entry in the mscMpanlStateTable."
mscMpanlAdminState,1.3.6.1.4.1.562.36.2.1.123.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMpanlOperationalState,1.3.6.1.4.1.562.36.2.1.123.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlUsageState,1.3.6.1.4.1.562.36.2.1.123.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMpanlAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscMpanlProceduralStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscMpanlControlStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscMpanlAlarmStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscMpanlStandbyStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscMpanlUnknownStatus,1.3.6.1.4.1.562.36.2.1.123.14.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscMpanlStatsTable,1.3.6.1.4.1.562.36.2.1.123.16,,no-access,objecttype,table,"FrUni/n Statistics This group contains the statistics about the operational behavior of the service at the interface level."
mscMpanlStatsEntry,1.3.6.1.4.1.562.36.2.1.123.16.1,,no-access,objecttype,row,"An entry in the mscMpanlStatsTable."
mscMpanlLastUnknownDlci,1.3.6.1.4.1.562.36.2.1.123.16.1.1,unsigned32,read-only,objecttype,column,"This attribute identifies the most recent DLCI which user frames were received on for which a DLCI has not been provisioned on the port."
mscMpanlUnknownDlciFramesFromIf,1.3.6.1.4.1.562.36.2.1.123.16.1.2,counter32,read-only,objecttype,column,"This attribute contains a count of the number of frames received from the interface with an unknown DLCI (DLCI which is not provisioned). When the maximum is reached the count wraps to zero."
mscMpanlInvalidHeaderFramesFromIf,1.3.6.1.4.1.562.36.2.1.123.16.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with an invalid header format. When the maximum is reached the count wraps to zero."
mscMpanlTrafficStatsTable,1.3.6.1.4.1.562.36.2.1.123.17,,no-access,objecttype,table,"This operational group provides the traffic statistics of the service at the interface level. Each attribute type is a non-negative integer which monotonically increases until it reaches a maximum value, at which point it wraps around and starts increasing again from zero."
mscMpanlTrafficStatsEntry,1.3.6.1.4.1.562.36.2.1.123.17.1,,no-access,objecttype,row,"An entry in the mscMpanlTrafficStatsTable."
mscMpanlFrmToIf,1.3.6.1.4.1.562.36.2.1.123.17.1.1,unsigned32,read-only,objecttype,column,"This attribute counts frames transmitted to the interface. This count may differ from its framer couterpart because Voice over Frame Relay function may fragment and pack the Frame Relay frames before transmission. When the maximum is reached the count wraps to zero."
mscMpanlOctetToIf,1.3.6.1.4.1.562.36.2.1.123.17.1.2,unsigned32,read-only,objecttype,column,"This attribute counts octets transmitted to the interface. This count may differ from its framer couterpart because Voice over Frame Relay function may fragment and pack the Frame Relay frames before transmission. When the maximum is reached the count wraps to zero."
mscMpanlFrmFromIf,1.3.6.1.4.1.562.36.2.1.123.17.1.3,unsigned32,read-only,objecttype,column,"This attribute counts frames received from the interface. This count may differ from its framer couterpart because Voice over Frame Relay function may fragment and pack the Frame Relay frames before transmission. When the maximum is reached the count wraps to zero."
mscMpanlOctetFromIf,1.3.6.1.4.1.562.36.2.1.123.17.1.4,unsigned32,read-only,objecttype,column,"This attribute counts octets received from the interface. This count may differ from its framer couterpart because Voice over Frame Relay function may fragment and pack the Frame Relay frames before transmission. When the maximum is reached the count wraps to zero."
mscMpanlVoFr,1.3.6.1.4.1.562.36.2.1.123.18,,,objectidentity,,""
mscMpanlVoFrRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.18.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlVoFr components."
mscMpanlVoFrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.18.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlVoFr component."
mscMpanlVoFrRowStatus,1.3.6.1.4.1.562.36.2.1.123.18.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlVoFr components. These components cannot be added nor deleted."
mscMpanlVoFrComponentName,1.3.6.1.4.1.562.36.2.1.123.18.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlVoFrStorageType,1.3.6.1.4.1.562.36.2.1.123.18.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlVoFr tables."
mscMpanlVoFrIndex,1.3.6.1.4.1.562.36.2.1.123.18.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlVoFr tables."
mscMpanlVoFrOperTable,1.3.6.1.4.1.562.36.2.1.123.18.10,,no-access,objecttype,table,"This group contains operational attributes of the VoFr component."
mscMpanlVoFrOperEntry,1.3.6.1.4.1.562.36.2.1.123.18.10.1,,no-access,objecttype,row,"An entry in the mscMpanlVoFrOperTable."
mscMpanlVoFrMaximumFrameSize,1.3.6.1.4.1.562.36.2.1.123.18.10.1.1,counter32,read-only,objecttype,column,"This attribute indicates the maximum size of VoFr frames transmitted to MPA. The size excludes HDLC flags and CRC octets. MPA signals the required value as part of the MPANL initial staging, which is then used to set the value of this attribute. Default value is used before MPANL staging is completed."
mscMpanlVoFrTransmitInformationRate,1.3.6.1.4.1.562.36.2.1.123.18.10.1.2,counter32,read-only,objecttype,column,"This attribute indicates the maximum information rate towards MPA. Value may change over time, as signalled by MPA. Default value is used before MPANL staging is completed."
mscMpanlVoFrStatsTable,1.3.6.1.4.1.562.36.2.1.123.18.11,,no-access,objecttype,table,"This group contains statistics attributes of the VoFr component."
mscMpanlVoFrStatsEntry,1.3.6.1.4.1.562.36.2.1.123.18.11.1,,no-access,objecttype,row,"An entry in the mscMpanlVoFrStatsTable."
mscMpanlVoFrFragmentedHighestPriorityFrames,1.3.6.1.4.1.562.36.2.1.123.18.11.1.1,counter32,read-only,objecttype,column,"This attribute counts egress frames with the highest priority, which had to be fragmented because they were larger than maximumFrameSize. This could happen when a data call is setup to use the highest emission priority, or MPA is provisioned with too low maximum frame size. When the maximum is reached the count wraps to zero."
mscMpanlVoFrLostFragmentsFromIf,1.3.6.1.4.1.562.36.2.1.123.18.11.1.5,counter32,read-only,objecttype,column,"This attribute counts lost VoFr fragments from the interface. Presence of lost fragments indicates a link problem. Note that lost whole frames cannot be detected. When the maximum is reached the count wraps to zero."
mscMpanlVoFrProtocolViolationsFromIf,1.3.6.1.4.1.562.36.2.1.123.18.11.1.6,counter32,read-only,objecttype,column,"This attribute counts VoFr protocol violations detected in the data from the interface. When the maximum is reached the count wraps to zero."
mscMpanlFrMuxSetup,1.3.6.1.4.1.562.36.2.1.123.19,,,objectidentity,,""
mscMpanlFrMuxSetupRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.19.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlFrMuxSetup components."
mscMpanlFrMuxSetupRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.19.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlFrMuxSetup component."
mscMpanlFrMuxSetupRowStatus,1.3.6.1.4.1.562.36.2.1.123.19.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlFrMuxSetup components. These components can be added and deleted."
mscMpanlFrMuxSetupComponentName,1.3.6.1.4.1.562.36.2.1.123.19.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlFrMuxSetupStorageType,1.3.6.1.4.1.562.36.2.1.123.19.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlFrMuxSetup tables."
mscMpanlFrMuxSetupIndex,1.3.6.1.4.1.562.36.2.1.123.19.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlFrMuxSetup tables."
mscMpanlFrMuxSetupPvcSetup,1.3.6.1.4.1.562.36.2.1.123.19.2,,,objectidentity,,""
mscMpanlFrMuxSetupPvcSetupRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.19.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlFrMuxSetupPvcSetup components."
mscMpanlFrMuxSetupPvcSetupRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.19.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlFrMuxSetupPvcSetup component."
mscMpanlFrMuxSetupPvcSetupRowStatus,1.3.6.1.4.1.562.36.2.1.123.19.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlFrMuxSetupPvcSetup components. These components cannot be added nor deleted."
mscMpanlFrMuxSetupPvcSetupComponentName,1.3.6.1.4.1.562.36.2.1.123.19.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlFrMuxSetupPvcSetupStorageType,1.3.6.1.4.1.562.36.2.1.123.19.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlFrMuxSetupPvcSetup tables."
mscMpanlFrMuxSetupPvcSetupIndex,1.3.6.1.4.1.562.36.2.1.123.19.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlFrMuxSetupPvcSetup tables."
mscMpanlFrMuxSetupPvcSetupProvTable,1.3.6.1.4.1.562.36.2.1.123.19.2.10,,no-access,objecttype,table,"This group contains provisionable attributes for setting up a Dlci associated with the application using the FrMuxSetup component. The Dlci is of the PVC type."
