OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipSrcGuardAddrTable,1.3.6.1.4.1.259.10.1.24.1.48.2,,,,table,"A table contains the IP Source Guard bindings information learnt by the device."
ipSrcGuardAddrEntry,1.3.6.1.4.1.259.10.1.24.1.48.2.1,,,,row,"An instance contains the Mac address, IP address type, IP address, VLAN number, interface number, leased time and status."
ipSrcGuardBindingsVlanIndex,1.3.6.1.4.1.259.10.1.24.1.48.2.1.1,,,,column,"This object indicates the VLAN which a DHCP client host belongs to."
ipSrcGuardBindingsMacAddress,1.3.6.1.4.1.259.10.1.24.1.48.2.1.2,,,,column,"This object indicates the MAC address of a DHCP client host."
ipSrcGuardBindingsAddrType,1.3.6.1.4.1.259.10.1.24.1.48.2.1.3,,,,column,"This object indicates the type of IP address denoted in ipSrcGuardBindingsIpAddress type."
ipSrcGuardBindingsEntryType,1.3.6.1.4.1.259.10.1.24.1.48.2.1.4,,,,column,"This object indicates that this binding is obtained from dynamically learning or is a static configuraion."
ipSrcGuardBindingsIpAddress,1.3.6.1.4.1.259.10.1.24.1.48.2.1.5,,,,column,"This object indicates the allocated IP address of a DHCP client host."
ipSrcGuardBindingsPortIfIndex,1.3.6.1.4.1.259.10.1.24.1.48.2.1.6,,,,column,"This object indicates the port or trunk where a DHCP client host connects to."
ipSrcGuardBindingsLeaseTime,1.3.6.1.4.1.259.10.1.24.1.48.2.1.7,,,,column,"This object indicates the leased time of this DHCP bindings."
ipSrcGuardBindingsStatus,1.3.6.1.4.1.259.10.1.24.1.48.2.1.8,,,,column,"The status of this conceptual row entry. This object issued to manage the creation and deletion of conceptual rows. The status column has six defined values: - active, which indicates that the conceptual row is available for use by the managed device; - notInService, which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device."
upnpMgt,1.3.6.1.4.1.259.10.1.24.1.49,,,,,""
upnpStatus,1.3.6.1.4.1.259.10.1.24.1.49.1,,,,,"Sets enabled(1) to enable UPnP device, and sets disabled(2) to disable UPnP device."
upnpAdvertisingDuration,1.3.6.1.4.1.259.10.1.24.1.49.2,,,,,"The interval(in seconds) between available UPnP device advertising messages sent by the switch."
upnpTtl,1.3.6.1.4.1.259.10.1.24.1.49.3,,,,,"Specifies the TTL value of the UPnP advertising messages sent by the switch. When the TTL value is greater than 1, it is possible to send UPnP advertising messages to traverse multiple routers; at the same time, the UPnP device will send an IGMP Join message to traverse multiple routers so that the routers will forward multicast messages to the UPnP device."
oamMgt,1.3.6.1.4.1.259.10.1.24.1.52,,,,,""
oamPortClearStatTable,1.3.6.1.4.1.259.10.1.24.1.52.3,,,,table,"A table contains the information of clear OAM statistics at each port."
oamPortClearStatEntry,1.3.6.1.4.1.259.10.1.24.1.52.3.1,,,,row,"An entry contains the information of clear OAM statistics at each port."
oamPortClearStatIndex,1.3.6.1.4.1.259.10.1.24.1.52.3.1.1,,,,column,"This object shows the ifIndex value of the port excluding trunk."
oamClearStatistics,1.3.6.1.4.1.259.10.1.24.1.52.3.1.2,,,,column,"This variable is used to clear the counters for OAM. Set this variable to clear(2) to perform the clear operation, noClear(1) will always be displayed when reading this variable."
oamLoopbackTable,1.3.6.1.4.1.259.10.1.24.1.52.4,,,,table,"Table for OAM remote loopback test."
oamLoopbackEntry,1.3.6.1.4.1.259.10.1.24.1.52.4.1,,,,row,"Entry for OAM remote loopback test."
oamLoopbackTestIfIndex,1.3.6.1.4.1.259.10.1.24.1.52.4.1.1,,,,column,"The ifIndex value of the port (excluding trunk and trunk members). The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
oamLoopbackTestPacketNumber,1.3.6.1.4.1.259.10.1.24.1.52.4.1.2,,,,column,"Setting the packet number when performing loopback test."
oamLoopbackTestPacketSize,1.3.6.1.4.1.259.10.1.24.1.52.4.1.3,,,,column,"Setting the packet size when performing loopback test."
oamLoopbackTestAction,1.3.6.1.4.1.259.10.1.24.1.52.4.1.4,,,,column,"Setting this object to test(2) to begin the loopback test. This object will be noTest(1) when the loopback test is canceled or the loopback test has finished."
oamLoopbackTestResultTx,1.3.6.1.4.1.259.10.1.24.1.52.4.1.5,,,,column,"A count of the the total number of loopback frames transmitted at last loopback test on this interface."
oamLoopbackTestResultRx,1.3.6.1.4.1.259.10.1.24.1.52.4.1.6,,,,column,"A count of the the total number of loopback frames received at last loopback test on this interface."
oamLoopbackTestResultLossRate,1.3.6.1.4.1.259.10.1.24.1.52.4.1.7,,,,column,"Packet loss rate of this loopback test operation in hundredths of a percent. This variable is calculated by oamLoopbackTestResultRx and oamLoopbackTestResultTx."
oamPrivateEventLogType,1.3.6.1.4.1.259.10.1.24.1.52.5,,,,,"This object augments the dot3OamEventLogType of dot3OamEventLogTable in DOT3-OAM-MIB. When the OUI (dot3OamEventLogOui) is 0x0012CF, the following event types are defined: connectionToRemoteDeviceUp(1001), connectionToRemoteDeviceDown(1002), linkFaultClear(1003), dyingGaspEventClear(1004), criticalLinkEventClear(1005) All these events are not threshold crossing events."
oamPortClearEventLogTable,1.3.6.1.4.1.259.10.1.24.1.52.6,,,,table,"A table containing the information of clear OAM event log at each port."
oamPortClearEventLogEntry,1.3.6.1.4.1.259.10.1.24.1.52.6.1,,,,row,"An entry containing the information of clear OAM event log at each port."
oamPortClearEventLogIndex,1.3.6.1.4.1.259.10.1.24.1.52.6.1.1,,,,column,"The ifIndex value of the port (excluding trunk and trunk members). The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
oamPortClearEventLogAction,1.3.6.1.4.1.259.10.1.24.1.52.6.1.2,,,,column,"This variable is used to clear the event log for OAM. Set this variable to clear(2) to perform the clear operation. noClear(1) will always be displayed when reading this variable."
mldSnoopMgt,1.3.6.1.4.1.259.10.1.24.1.54,,,,,""
mldSnoopStatus,1.3.6.1.4.1.259.10.1.24.1.54.1,,,,,"Parameter to enable or disable MLD snooping on the device. When enabled, the device will examine MLD packets and set up filters for MLD ports."
mldSnoopQuerier,1.3.6.1.4.1.259.10.1.24.1.54.2,,,,,"Enables (disables) whether the switch acts as an MLD querier."
mldSnoopRobustness,1.3.6.1.4.1.259.10.1.24.1.54.3,,,,,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. MLD is robust to (Robustness Variable-1) packet losses. The discussion of the Robustness Variable is in Section 7.1 of RFC 2710."
mldSnoopQueryInterval,1.3.6.1.4.1.259.10.1.24.1.54.4,,,,,"The interval (in seconds) between MLD host-query messages sent by the switch."
mldSnoopQueryMaxResponseTime,1.3.6.1.4.1.259.10.1.24.1.54.5,,,,,"The time after a query, during which a response is expected from an endstation. If a querier has sent a number of queries defined by mldSnoopRobustness, but an endstation has not responded, a countdown timer is started using an initial value set by mldSnoopQueryMaxResponseTime. If the countdown finishes, and the endstation still has not responded, then that the endstation is deemed to have left the multicast group."
mldSnoopRouterPortExpireTime,1.3.6.1.4.1.259.10.1.24.1.54.6,,,,,"Sets the time (in seconds) the switch waits after the previous querier has stopped querying before the router port (which received query packets from previous querier) expires."
mldSnoopVersion,1.3.6.1.4.1.259.10.1.24.1.54.7,,,,,"MLD version snooped"
mldSnoopUnknownMcastMode,1.3.6.1.4.1.259.10.1.24.1.54.8,,,,,"Sets the mldSnoopUnknownMcastMode to define the flooding behavior when receiving unknown multicast traffic."
mldSnoopRouterCurrentTable,1.3.6.1.4.1.259.10.1.24.1.54.9,,,,table,"Table for current router ports."
mldSnoopRouterCurrentEntry,1.3.6.1.4.1.259.10.1.24.1.54.9.1,,,,row,"Entry for current router ports."
mldSnoopRouterCurrentVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.9.1.1,,,,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopRouterStaticTable."
mldSnoopRouterCurrentPorts,1.3.6.1.4.1.259.10.1.24.1.54.9.1.2,,,,column,"The set of ports which are current router ports, including static router ports. Please refer to mldSnoopRouterStaticTable."
mldSnoopRouterStaticTable,1.3.6.1.4.1.259.10.1.24.1.54.10,,,,table,"Table for static router ports."
mldSnoopRouterStaticEntry,1.3.6.1.4.1.259.10.1.24.1.54.10.1,,,,row,"Entry for static router ports."
mldSnoopRouterStaticVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.10.1.1,,,,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopRouterStaticTable."
mldSnoopRouterStaticPorts,1.3.6.1.4.1.259.10.1.24.1.54.10.1.2,,,,column,"The set of ports which are static router ports."
mldSnoopMulticastCurrentTable,1.3.6.1.4.1.259.10.1.24.1.54.11,,,,table,"Table for current multicast addresses."
mldSnoopMulticastCurrentEntry,1.3.6.1.4.1.259.10.1.24.1.54.11.1,,,,row,"Entry for current multicast addresses."
mldSnoopMulticastCurrentVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.11.1.1,,,,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopMulticastStaticTable."
mldSnoopMulticastCurrentIpAddress,1.3.6.1.4.1.259.10.1.24.1.54.11.1.2,,,,column,"IPv6 address of multicast group."
mldSnoopMulticastCurrentSourceIpAddress,1.3.6.1.4.1.259.10.1.24.1.54.11.1.3,,,,column,"IPv6 address of the source."
mldSnoopMulticastCurrentPorts,1.3.6.1.4.1.259.10.1.24.1.54.11.1.4,,,,column,"The set of ports which are members of a multicast group, including static members. Please refer to mldSnoopMulticastStaticTable."
mldSnoopMulticastStaticTable,1.3.6.1.4.1.259.10.1.24.1.54.12,,,,table,"Table for static multicast addresses."
mldSnoopMulticastStaticEntry,1.3.6.1.4.1.259.10.1.24.1.54.12.1,,,,row,"Entry for static multicast addresses."
mldSnoopMulticastStaticVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.12.1.1,,,,column,"The interface identified by a particular value of this index is the same interface as identified by the same value of dot1qVlanIndex in the Q-BRIDGE-MIB. The entry will only appear here after a configure to mldSnoopMulticastStaticTable."
mldSnoopMulticastStaticIpAddress,1.3.6.1.4.1.259.10.1.24.1.54.12.1.2,,,,column,"IPv6 address of multicast group."
mldSnoopMulticastStaticPorts,1.3.6.1.4.1.259.10.1.24.1.54.12.1.3,,,,column,"The set of ports which are members."
mldSnoopCurrentVlanTable,1.3.6.1.4.1.259.10.1.24.1.54.13,,,,table,"Table for configuring MLD snooping for each VLAN which exists in the device by (local or network) management, or dynamically created as a result of GVRP requests received."
mldSnoopCurrentVlanEntry,1.3.6.1.4.1.259.10.1.24.1.54.13.1,,,,row,"Entry for configuring MLD snooping."
mldSnoopCurrentVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.13.1.1,,,,column,"Same is dot1qVlanIndex in the Q-BRIDGE-MIB. This table has only one entry - the entry for the VLAN of the management interface."
mldSnoopCurrentVlanImmediateLeave,1.3.6.1.4.1.259.10.1.24.1.54.13.1.2,,,,column,"The parameter to enable or disable the Immediate-Leave feature on this VLAN."
mldSnoopCurrentVlanImmediateLeaveByHostIp,1.3.6.1.4.1.259.10.1.24.1.54.13.1.3,,,,column,"The parameter to enable or disable the Immediate-Leave by-host-ip feature on this VLAN."
mldSnoopProxyReporting,1.3.6.1.4.1.259.10.1.24.1.54.14,,,,,"Parameter to enable or disable MLD snooping proxy reporting on the device."
mldSnoopUnsolicitedReportInterval,1.3.6.1.4.1.259.10.1.24.1.54.15,,,,,"Setting this value to specify how long (in seconds) the uplink ports should transmit unsolicited reports."
mldSnoopPortTable,1.3.6.1.4.1.259.10.1.24.1.54.16,,,,table,"Table of MLD Snooping service per port."
mldSnoopPortEntry,1.3.6.1.4.1.259.10.1.24.1.54.16.1,,,,row,"Entry of MLD Snooping service per port."
mldSnoopPortIndex,1.3.6.1.4.1.259.10.1.24.1.54.16.1.1,,,,column,"The port and the trunk (excluding trunk members) interface of the mldsnpPortTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
mldSnoopQueryDrop,1.3.6.1.4.1.259.10.1.24.1.54.16.1.3,,,,column,"Parameter to enable or disable dropping MLD Query packet."
mldSnoopMulticastDataDrop,1.3.6.1.4.1.259.10.1.24.1.54.16.1.4,,,,column,"Parameter to enable or disable dropping IPv6 multicast data"
mldSnoopPortNumGroups,1.3.6.1.4.1.259.10.1.24.1.54.16.1.5,,,,column,"Current learned groups"
mldSnoopPortNumJoinSend,1.3.6.1.4.1.259.10.1.24.1.54.16.1.6,,,,column,"Number of join send"
mldSnoopPortNumJoins,1.3.6.1.4.1.259.10.1.24.1.54.16.1.7,,,,column,"Number of join recieved"
mldSnoopPortNumJoinSuccess,1.3.6.1.4.1.259.10.1.24.1.54.16.1.8,,,,column,"Number of join group success"
mldSnoopPortNumLeavesSend,1.3.6.1.4.1.259.10.1.24.1.54.16.1.9,,,,column,"Number of leave sent"
mldSnoopPortNumLeaves,1.3.6.1.4.1.259.10.1.24.1.54.16.1.10,,,,column,"Number of leave received"
mldSnoopPortNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.24.1.54.16.1.11,,,,column,"Number of general query sent."
mldSnoopPortNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.24.1.54.16.1.12,,,,column,"Number of general query received."
mldSnoopPortNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.24.1.54.16.1.13,,,,column,"Number of specific query sent."
mldsnoopPortNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.24.1.54.16.1.14,,,,column,"Number of specific query received."
mldSnoopPortNumInvalidReport,1.3.6.1.4.1.259.10.1.24.1.54.16.1.15,,,,column,"Number of invalid report received."
mldSnoopPortClearStatistics,1.3.6.1.4.1.259.10.1.24.1.54.16.1.16,,,,column,"Clear this VLAN all statistics"
mldSnoopFilterStatus,1.3.6.1.4.1.259.10.1.24.1.54.17,,,,,"Parameter to enable or disable MLD filtering on the device."
mldSnoopProfileTable,1.3.6.1.4.1.259.10.1.24.1.54.18,,,,table,"The table for configuring the MLD snooping profile."
mldSnoopProfileEntry,1.3.6.1.4.1.259.10.1.24.1.54.18.1,,,,row,"The entry for configuring the MLD snooping profile."
mldSnoopProfileId,1.3.6.1.4.1.259.10.1.24.1.54.18.1.1,,,,column,"The ID of the MLD snooping profile."
mldSnoopProfileAction,1.3.6.1.4.1.259.10.1.24.1.54.18.1.2,,,,column,"The access mode of the MLD snooping profile."
mldSnoopProfileStatus,1.3.6.1.4.1.259.10.1.24.1.54.18.1.3,,,,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
mldSnoopProfileCtl,1.3.6.1.4.1.259.10.1.24.1.54.19,,,,,""
mldSnoopProfileCtlId,1.3.6.1.4.1.259.10.1.24.1.54.19.1,,,,,"The ID of the MLD snooping profile. The default value is zero, meaning that no ID is specified. In order to create a profile, a non-zero value must be specified."
mldSnoopProfileCtlInetAddressType,1.3.6.1.4.1.259.10.1.24.1.54.19.2,,,,,"The address type associated with this agent. Only ipv4(1) type is supported."
mldSnoopProfileCtlStartInetAddress,1.3.6.1.4.1.259.10.1.24.1.54.19.3,,,,,"The specified addresses in the start of the controlled IP multicast addresses."
mldSnoopProfileCtlEndInetAddress,1.3.6.1.4.1.259.10.1.24.1.54.19.4,,,,,"The specified addresses in the end of the controlled IP multicast addresses."
mldSnoopProfileCtlAction,1.3.6.1.4.1.259.10.1.24.1.54.19.5,,,,,"Setting it to create(2) creates the range of the controlled IP multicast addresses. Setting it to destroy(3) destroys the range of the controlled IP multicast addresses. When the action is completed, this object becomes noAction(1)."
mldSnoopProfileRangeTable,1.3.6.1.4.1.259.10.1.24.1.54.20,,,,table,"The table for configuring the range of the MLD snooping profile."
mldSnoopProfileRangeEntry,1.3.6.1.4.1.259.10.1.24.1.54.20.1,,,,row,"The entry for configuring the range of the MLD snooping profile."
mldSnoopProfileRangeProfileId,1.3.6.1.4.1.259.10.1.24.1.54.20.1.1,,,,column,"This is defined as mldSnoopProfileId."
mldSnoopProfileRangeInetAddressType,1.3.6.1.4.1.259.10.1.24.1.54.20.1.2,,,,column,"The address type associated with this agent. Only ipv6(2) type is supported."
mldSnoopProfileRangeStartInetAddress,1.3.6.1.4.1.259.10.1.24.1.54.20.1.3,,,,column,"The specified addresses in the start of the controlled IPv6 multicast addresses."
mldSnoopProfileRangeEndInetAddress,1.3.6.1.4.1.259.10.1.24.1.54.20.1.4,,,,column,"The specified addresses in the end of the controlled IPv6 multicast addresses."
mldSnoopProfileRangeAction,1.3.6.1.4.1.259.10.1.24.1.54.20.1.5,,,,column,"The access mode of the MLD snooping profile."
mldSnoopFilterPortTable,1.3.6.1.4.1.259.10.1.24.1.54.21,,,,table,"Table for port configuration in MLD filtering."
mldSnoopFilterPortEntry,1.3.6.1.4.1.259.10.1.24.1.54.21.1,,,,row,"Entry for port configuration in MLD filtering."
mldSnoopFilterPortIndex,1.3.6.1.4.1.259.10.1.24.1.54.21.1.1,,,,column,"The port and trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
mldSnoopFilterPortProfileId,1.3.6.1.4.1.259.10.1.24.1.54.21.1.2,,,,column,"The mldSnoopProfileEntry identified by a particular value of this index is the same interface identified by the same value of the mldSnoopProfileId object. If there is no corresponding entry in the mldSnoopProfileTable, then no association exists. In particular, if this value is zero, no associated profile will be generated, as zero is not a valid profile index."
mldSnoopThrottlePortTable,1.3.6.1.4.1.259.10.1.24.1.54.22,,,,table,"Table for port configuration in MLD throttling."
mldSnoopThrottlePortEntry,1.3.6.1.4.1.259.10.1.24.1.54.22.1,,,,row,"Entry for port configuration in MLD throttling."
mldSnoopThrottlePortIndex,1.3.6.1.4.1.259.10.1.24.1.54.22.1.1,,,,column,"The port and trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
mldSnoopThrottlePortRunningStatus,1.3.6.1.4.1.259.10.1.24.1.54.22.1.2,,,,column,"Describes the running status of the MLD throttling on the switch. A value of true(1) indicates the MLD throttling mechanism is active. A value of false(2) indicates the MLD throttling mechanism is inactive."
mldSnoopThrottlePortAction,1.3.6.1.4.1.259.10.1.24.1.54.22.1.3,,,,column,"The action mode of the MLD throttling. A value of replace(1) means to replace a joined multicast group randomly when an interface receives an MLD report and the number of current joined multicast groups is equal to the maximum number of MLD groups that the interface can join. A value of deny(2) means to deny the MLD report request when an interface receives an MLD report and the number of current joined multicast groups is equal to the maximum number of MLD groups that the interface can join."
mldSnoopThrottlePortMaxGroups,1.3.6.1.4.1.259.10.1.24.1.54.22.1.4,,,,column,"The maximum number of MLD groups that the interface can join."
mldSnoopThrottlePortCurrentGroups,1.3.6.1.4.1.259.10.1.24.1.54.22.1.5,,,,column,"The current number of MLD groups that the interface has joined."
mldSnoopClearDynamicGroups,1.3.6.1.4.1.259.10.1.24.1.54.23,,,,,"The current number of MLD groups that the interface has joined."
mldSnoopVlanTable,1.3.6.1.4.1.259.10.1.24.1.54.24,,,,table,"Table of MLD Snooping service per port."
mldSnoopVlanEntry,1.3.6.1.4.1.259.10.1.24.1.54.24.1,,,,row,"Entry of MLD Snooping service per VLAN."
mldSnoopVlanIndex,1.3.6.1.4.1.259.10.1.24.1.54.24.1.1,,,,column,"VLAN ID"
mldSnoopVlanNumGroups,1.3.6.1.4.1.259.10.1.24.1.54.24.1.2,,,,column,"Current learned groups"
mldSnoopVlanNumJoinSend,1.3.6.1.4.1.259.10.1.24.1.54.24.1.3,,,,column,"Number of join sent."
mldSnoopVlanNumJoins,1.3.6.1.4.1.259.10.1.24.1.54.24.1.4,,,,column,"Number of join received"
mldSnoopVlanNumJoinSuccess,1.3.6.1.4.1.259.10.1.24.1.54.24.1.5,,,,column,"Number of jion success"
mldSnoopVlanNumLeavesSend,1.3.6.1.4.1.259.10.1.24.1.54.24.1.6,,,,column,"Number of leave sent."
mldSnoopVlanNumLeaves,1.3.6.1.4.1.259.10.1.24.1.54.24.1.7,,,,column,"Number of leave received"
mldSnoopVlanNumGeneralQuerySend,1.3.6.1.4.1.259.10.1.24.1.54.24.1.8,,,,column,"Number of general query sent"
mldSnoopVlanNumGeneralQueryRecevied,1.3.6.1.4.1.259.10.1.24.1.54.24.1.9,,,,column,"Number of general query received"
mldSnoopVlanNumSepcificQuerySend,1.3.6.1.4.1.259.10.1.24.1.54.24.1.10,,,,column,"Number of specific query send"
mldsnoopVlanNumSpecificQueryReceived,1.3.6.1.4.1.259.10.1.24.1.54.24.1.11,,,,column,"Number of sepcific query received"
mldSnoopVlanNumInvalidReport,1.3.6.1.4.1.259.10.1.24.1.54.24.1.12,,,,column,"Number of invalid report received"
mldSnoopVlanClearStatistics,1.3.6.1.4.1.259.10.1.24.1.54.24.1.13,,,,column,"Clear this VLAN statistics"
dynamicArpInspectionMgt,1.3.6.1.4.1.259.10.1.24.1.56,,,,,""
daiGlobal,1.3.6.1.4.1.259.10.1.24.1.56.1,,,,,""
daiGlobalStatus,1.3.6.1.4.1.259.10.1.24.1.56.1.1,,,,,"Set enabled(1) to enable dynamic ARP inspection. Set disabled(2) to disable dynamic ARP inspection."
daiGlobalSrcMacValidation,1.3.6.1.4.1.259.10.1.24.1.56.1.2,,,,,"Set enabled(1) to enable validation of source MAC address. Set disabled(2) to disable validation of source MAC address."
daiGlobalDestMacValidation,1.3.6.1.4.1.259.10.1.24.1.56.1.3,,,,,"Set enabled(1) to enable validation of destination MAC address. Set disabled(2) to disable validation of destination MAC address."
daiGlobalIpAddrValidation,1.3.6.1.4.1.259.10.1.24.1.56.1.4,,,,,"Set enabled(1) to enable validation of IP address. Set disabled(2) to disable validation of IP address."
daiGlobalLogNumber,1.3.6.1.4.1.259.10.1.24.1.56.1.5,,,,,"The number of log buffers for saving log message. The value 0 means not generating system messages."
daiGlobalLogInterval,1.3.6.1.4.1.259.10.1.24.1.56.1.6,,,,,"The value of the time interval for saving log messages."
daiGlobalAdditionalValidStatus,1.3.6.1.4.1.259.10.1.24.1.56.1.7,,,,,"The vaule of this object is disabled(2) when the status of daiGlobalSrcMacValidation, daiGlobalDestMacValidation, and daiGlobalIpAddrValidation are disabled; enabled(1) when one or more of these variables are enabled."
daiGlobalIpAddrValidationAllowZeros,1.3.6.1.4.1.259.10.1.24.1.56.1.8,,,,,"Set enabled(1) to enable validation of IP address allow zeros. Set disabled(2) to disable validation of IP address allow zeros."
daiVlan,1.3.6.1.4.1.259.10.1.24.1.56.2,,,,,""
daiVlanTable,1.3.6.1.4.1.259.10.1.24.1.56.2.1,,,,table,"A table contains dynamic ARP inspection configurations for existing VLANs."
daiVlanEntry,1.3.6.1.4.1.259.10.1.24.1.56.2.1.1,,,,row,"An instance containing the configuration of dynamic ARP inspection for each existing VLAN."
daiVlanIndex,1.3.6.1.4.1.259.10.1.24.1.56.2.1.1.1,,,,column,"This object indicates the VLAN ID on which dynamic ARP inspection is configured."
daiVlanStatus,1.3.6.1.4.1.259.10.1.24.1.56.2.1.1.2,,,,column,"This object indicates whether dynamic ARP inspection is enabled in this VLAN."
daiVlanArpAclName,1.3.6.1.4.1.259.10.1.24.1.56.2.1.1.3,,,,column,"Specifies the ARP ACL name bound to the interface. The default value of daiVlanArpAclStatus is dynamic(2)."
daiVlanArpAclStatus,1.3.6.1.4.1.259.10.1.24.1.56.2.1.1.4,,,,column,"Set to static(1) means packets not matching the ACL are dropped. Set to dynamic(2) means packets not matching the ACL are validated by the DHCP snooping binding table. When daiVlanArpAclName is configured, the default value of daiVlanArpAclStatus is dynamic(2)."
daiInterface,1.3.6.1.4.1.259.10.1.24.1.56.3,,,,,""
daiPortTable,1.3.6.1.4.1.259.10.1.24.1.56.3.1,,,,table,"A table containing dynamic ARP inspection configurations for port interfaces."
daiPortEntry,1.3.6.1.4.1.259.10.1.24.1.56.3.1.1,,,,row,"An instance containing the configuration of dynamic ARP inspection at each port interface."
daiPortIfIndex,1.3.6.1.4.1.259.10.1.24.1.56.3.1.1.1,,,,column,"The ifIndex value of the port."
daiPortTrustStatus,1.3.6.1.4.1.259.10.1.24.1.56.3.1.1.2,,,,column,"This object indicates whether the port is trusted for dynamic ARP inspection."
daiPortRateLimit,1.3.6.1.4.1.259.10.1.24.1.56.3.1.1.3,,,,column,"The value of rate limit threshold per second of disposing ARP messages. Set the value 0xFFFFFFFF as no rate limit."
daiLog,1.3.6.1.4.1.259.10.1.24.1.56.4,,,,,""
daiLogTable,1.3.6.1.4.1.259.10.1.24.1.56.4.1,,,,table,"A table containing dynamic ARP inspection log information."
daiLogEntry,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1,,,,row,"An instance containing log information of dynamic ARP inspection at each VLAN interface."
daiLogIndex,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.1,,,,column,"This object indicates the index of dynamic ARP inspection log information."
daiLogVlan,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.2,,,,column,"This object indicates the VLAN ID of dynamic ARP inspection log information."
daiLogPort,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.3,,,,column,"This object indicates the ifIndex of dynamic ARP inspection log information."
daiLogSrcIpAddress,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.4,,,,column,"The source IP address of dynamic ARP inspection log information."
daiLogDestIpAddress,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.5,,,,column,"The destination IP address of dynamic ARP inspection log information."
daiLogSrcMacAddress,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.6,,,,column,"The source MAC address of dynamic ARP inspection log information."
daiLogDestMacAddress,1.3.6.1.4.1.259.10.1.24.1.56.4.1.1.7,,,,column,"The destination MAC address of dynamic ARP inspection log information."
daiStatistics,1.3.6.1.4.1.259.10.1.24.1.56.5,,,,,""
daiTotalReceivedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.1,,,,,"Indicates the total number of ARP packets received before rate limiting."
daiTotalDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.2,,,,,"Indicates the total number of ARP packets dropped due to rate limt."
daiTotalProcessedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.3,,,,,"Indicates the total number of ARP packets processed by ARP inspection."
daiTotalSrcMacDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.4,,,,,"Indicates the total number of ARP packets dropped by source MAC address validation."
daiTotalDestMacDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.5,,,,,"Indicates the total number of ARP packets dropped by destination MAC address validation."
daiTotalIpAddrDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.6,,,,,"Indicates the total number of ARP packets dropped by IP address validation."
daiTotalArpAclDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.7,,,,,"Indicates the total number of ARP packets dropped by ARP ACL."
daiTotalDhcpSnoopingDroppedPkts,1.3.6.1.4.1.259.10.1.24.1.56.5.8,,,,,"Indicates the total number of ARP packets dropped by DHCP snooping."
pppoeiaMgt,1.3.6.1.4.1.259.10.1.24.1.60,,,,,""
pppoeiaGlobal,1.3.6.1.4.1.259.10.1.24.1.60.1,,,,,""
pppoeiaGlobalStatus,1.3.6.1.4.1.259.10.1.24.1.60.1.1,,,,,"Set enabled(1) to enable global status of PPPoE Intermediate Agent. Set disbaled(2) to disable global status of PPPoE Intermediate Agent."
pppoeiaGlobalAccessNodeId,1.3.6.1.4.1.259.10.1.24.1.60.1.2,,,,,"Specifies access node identifier. Use empty to revert to default value."
