OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwspOperUniType,1.3.6.1.4.1.351.140.1.2.15.1.1.8,integer,read-only,objecttype,column,"The type of the ATM device, either public or private. Enumeration: 'public': 1, 'private': 2."
cwspOperUniVersion,1.3.6.1.4.1.351.140.1.2.15.1.1.9,integer,read-only,objecttype,column,"An indication of the latest version of the ATM Forum UNI Signaling Specification that is supported on this ATM Interface. If this value is not present, a version of the UNI earlier than 3.1 is supported. If the peer IME's value of this object is the same as, or later than the local IME's value, then the version corresponding to the local IME's value should be attempted. Otherwise, if the peer IME's value of this object is earlier, and supported locally, then the local IME should attempt the version corresponding to the peer IME's value. Otherwise, compatibility of the two IMEs cannot be assumed. Enumeration: 'unsupported': 5, 'version2point0': 1, 'version4poing0': 4, 'version3poing0': 2, 'version3poing1': 3."
cwspOperDeviceType,1.3.6.1.4.1.351.140.1.2.15.1.1.10,integer,read-only,objecttype,column,"This object determines the type of the ATM device. This object is used in automatic ATM Interface-Type determination procedure such that a correct operational ATM Interface-type can be determined. An ATM End System shall take the value of user(1), and an ATM network node shall take the value of node(2). Enumeration: 'node': 2, 'user': 1."
cwspOperIlmiVersion,1.3.6.1.4.1.351.140.1.2.15.1.1.11,integer,read-only,objecttype,column,"An indication of the latest version of the ATM Forum ILMI Specification that is supported on this ATM Interface. If the peer IME's value of this object is the same as, or later than the local IME's value, then the version corresponding to the local IME's value should be attempted. Otherwise, if the peer IME's value of this object is earlier, and supported locally, then the local IME should attempt the version corresponding to the peer IME's value. Otherwise, compatibility of the two IMEs cannot be assumed. If this object is not present, a version of the ILMI earlier than 4.0 is supported. Enumeration: 'version4point0': 2, 'unsupported': 1."
cwspOperNniSigVersion,1.3.6.1.4.1.351.140.1.2.15.1.1.12,integer,read-only,objecttype,column,"An indication of the latest version of the ATM Forum PNNI Signaling Specification that is supported on this ATM Interface. Note that the PNNI routing version is not determined through ILMI. If the peer IME's value of this object is the same as, or later than the local IME's value, then the version corresponding to the local IME's value should be attempted. Otherwise, if the peer IME's value of this object is earlier, and supported locally, then the local IME should attempt the version corresponding to the peer IME's value. Otherwise, compatibility of the two IMEs cannot be assumed. Note that 'enni' is not a signaling protocol. Enumeration: 'enni': 4, 'iisp': 2, 'pnniVersion1point0': 3, 'aini': 5, 'unsupported': 1."
cwspOperMaxSvpcVpi,1.3.6.1.4.1.351.140.1.2.15.1.1.13,integer32,read-only,objecttype,column,"The maximum switched VPC VPI."
cwspOperMinSvpcVpi,1.3.6.1.4.1.351.140.1.2.15.1.1.14,integer32,read-only,objecttype,column,"The minimum switched VPC VPI."
cwspOperMaxSvccVpi,1.3.6.1.4.1.351.140.1.2.15.1.1.15,integer32,read-only,objecttype,column,"The maximum switched VCC VPI."
cwspOperMinSvccVpi,1.3.6.1.4.1.351.140.1.2.15.1.1.16,integer32,read-only,objecttype,column,"The minimum switched VCC VPI."
cwspOperMaxSvccVci,1.3.6.1.4.1.351.140.1.2.15.1.1.17,integer32,read-only,objecttype,column,"The maximum switched VCC VCI."
cwspOperMinSvccVci,1.3.6.1.4.1.351.140.1.2.15.1.1.18,integer32,read-only,objecttype,column,"The minimum switched VCC VCI."
cwspOperAddrPlanSupported,1.3.6.1.4.1.351.140.1.2.15.1.1.19,integer,read-only,objecttype,column,"The ATM address plan supported on a public UNI. For all other interfaces, the value is aesa. Enumeration: 'both': 1, 'e164': 3, 'aesa': 2."
cwspOperFailReason,1.3.6.1.4.1.351.140.1.2.15.2,integer,read-only,objecttype,scalar,"Defined SVC port failures. Note: this object is used as trap varbind only. The NMS applications should not issue SNMP get, get-next for this object. Enumeration: 'vsiAdminDown': 7, 'vccfailure': 4, 'vsiOperDown': 3, 'vsiRemove': 6, 'neighIpChanged': 5, 'ilmiDown': 1, 'portDown': 2."
ciscoWANPnniRouting,1.3.6.1.4.1.351.140.1.3,,,objectidentity,,""
ciscoWANPnniLinkStatus,1.3.6.1.4.1.351.140.1.3.1,integer,read-only,objecttype,scalar,"Indicates the status of a link has changed: 1 - the link entered the 2-Way Inside state, 2 - the link exit the 2-Way Inside state, 3 - the link entered the 2-Way Outside state, 4 - the link exit the 2-Way Outside state. 5 - the link entered the Common Outside state, or 6 - the link exit the Common Outside state and entered the 1-Way Outside state. Enumeration: 'out2wout': 4, 'in2wout': 3, 'outCout': 6, 'in2win': 1, 'out2win': 2, 'inCout': 5."
ciscoWANPnniPglStatus,1.3.6.1.4.1.351.140.1.3.2,integer,read-only,objecttype,scalar,"Indicates the status of PGL process has changed: 1 - the PGL exit the hung-election state, or 2 - the PGL entered the hung-election state. Enumeration: 'hung': 2, 'ok': 1."
ciscoWANPnniReachability,1.3.6.1.4.1.351.140.1.3.3,integer,read-only,objecttype,scalar,"This object is used in conjunction with ciscoWANPnniRemoteNodeId to indicate the reachability of the RemoteNode has changed: 1 - RemoteNode became reachable, or 2 - RemoteNode became unreachable. Enumeration: 'fail': 2, 'ok': 1."
ciscoWANPnniRemoteNodeId,1.3.6.1.4.1.351.140.1.3.4,pnninodeid,read-only,objecttype,scalar,"Indicates the node identifier of a remote node. If the remote node ID is unknown, this attribute is set to all zeros."
ciscoWANPnniPortId,1.3.6.1.4.1.351.140.1.3.5,pnniportid,read-only,objecttype,scalar,"The port identifier of the port."
ciscoWANSpvc,1.3.6.1.4.1.351.140.1.4,,,objectidentity,,""
ciscoWANSpvcFailReason,1.3.6.1.4.1.351.140.1.4.1,cwspspvcstate,read-only,objecttype,scalar,"Defines SPVC manager failures. Refer description in the textual convention. Note: this object is for Supporting Varbinds used only in trap definitions. The NMS applications should not depend on the implementation of this object. The SNMP Requests(GET,GET-NEXT) is not valid for this object."
cwspSpvcNodePrefix,1.3.6.1.4.1.351.140.1.4.2,octet string,read-write,objecttype,scalar,"Spvc node prefix for the pnni controller. This node prefix identifies an SPVC node in the network."
ciscoWANSvcMIBConformance,1.3.6.1.4.1.351.140.3,,,objectidentity,,""
ciscoWANSvcMIBCompliances,1.3.6.1.4.1.351.140.3.1,,,objectidentity,,""
ciscoWANSvcMIBCompliance,1.3.6.1.4.1.351.140.3.1.1,,,modulecompliance,,"The compliance statement for entities that support the Cisco SVC MIB. "
ciscoWANSvcMIBCompliance2,1.3.6.1.4.1.351.140.3.1.2,,,modulecompliance,,"The compliance statement for entities that support the Cisco SVC MIB. "
ciscoWANSvcMIBCompliance3,1.3.6.1.4.1.351.140.3.1.3,,,modulecompliance,,"The compliance statement for entities that support the Cisco SVC MIB. "
ciscoWANSvcMIBGroups,1.3.6.1.4.1.351.140.3.2,,,objectidentity,,""
cwsInfoGrp,1.3.6.1.4.1.351.140.3.2.1,,,objectgroup,,"A collection of objects providing device level information."
cwspConfigGrp,1.3.6.1.4.1.351.140.3.2.2,,,objectgroup,,"A collection of objects providing information about the controller interface operation and associated parameters."
cwspCacConfigGrp,1.3.6.1.4.1.351.140.3.2.3,,,objectgroup,,"A collection of objects providing information about CAC information of a interface."
cwspCallStatsGrp,1.3.6.1.4.1.351.140.3.2.4,,,objectgroup,,"A collection of objects providing information about call statistics of a interface."
cwspSigStatsGrp,1.3.6.1.4.1.351.140.3.2.5,,,objectgroup,,"A collection of objects providing information about signaling statistics."
cwspCallGrp,1.3.6.1.4.1.351.140.3.2.6,,,objectgroup,,"A collection of objects providing information about the p2p or p2mp SVC/SPVC calls and associated parameters."
cwspAbrCallGrp,1.3.6.1.4.1.351.140.3.2.7,,,objectgroup,,"A collection of objects providing information about ABR calls and associated parameters of a interface."
cwspPrefixGrp,1.3.6.1.4.1.351.140.3.2.8,,,objectgroup,,"A table specifying the network prefix(es) used for ILMI address registration."
cwspLoadGrp,1.3.6.1.4.1.351.140.3.2.9,,,objectgroup,,"A collection of objects providing information about load information and associated parameters of a interface."
cwspAddressGrp,1.3.6.1.4.1.351.140.3.2.10,,,objectgroup,,"A collection of objects providing information about ATM End System Addresses."
cwspSigConfigGrp,1.3.6.1.4.1.351.140.3.2.11,,,objectgroup,,"A collection of objects providing information about signaling configuration and associated parameters."
cwspSscopConfigGrp,1.3.6.1.4.1.351.140.3.2.12,,,objectgroup,,"A collection of objects providing information about SSCOP configuration and associated parameters."
cwspSscopStatsGrp,1.3.6.1.4.1.351.140.3.2.13,,,objectgroup,,"A collection of objects providing information about SSCOP statistics."
cwspRegAddressGrp,1.3.6.1.4.1.351.140.3.2.14,,,objectgroup,,"A collection of objects providing information about registed ATM address."
cwspRoutingGrp,1.3.6.1.4.1.351.140.3.2.15,,,objectgroup,,"A collection of objects providing information about PNNI topology."
cwspConnTraceGrp,1.3.6.1.4.1.351.140.3.2.16,,,objectgroup,,"A collection of objects providing trace information about SVC/PNNI connnection."
cwspOperationGrp,1.3.6.1.4.1.351.140.3.2.17,,,objectgroup,,"A collection of objects providing information about runtime negotiated values between platform, PNNI controller and peer on an interface."
cwspSpvcGrp,1.3.6.1.4.1.351.140.3.2.18,,,objectgroup,,"A collection of objects providing spvc related information in pnni controller."
cwspConnTraceGrp2,1.3.6.1.4.1.351.140.3.2.19,,,objectgroup,,"A collection of objects providing trace information about SVC/PNNI connnection."
cwspConfigGrp2,1.3.6.1.4.1.351.140.3.2.20,,,objectgroup,,"A collection of objects providing information about the controller interface operation and associated parameters."
cwspConfigGrp3,1.3.6.1.4.1.351.140.3.2.21,,,objectgroup,,"A collection of objects providing information about the controller interface operation and associated parameters."
