OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fgs2528kxARPInspectionStaticRowStatus,1.3.6.1.4.1.5205.2.77.3.2.2.2.1.6,integer,read-write,objecttype,column,"1: active 2: notInservice 3: edit 4: destroy 5: undo"
fgs2528kxARPInspectionDynamicTable,1.3.6.1.4.1.5205.2.77.3.2.3,,no-access,objecttype,table," "
fgs2528kxARPInspectionDynamicEntry,1.3.6.1.4.1.5205.2.77.3.2.3.1,,no-access,objecttype,row,""
fgs2528kxARPInspectionDynamicIndex,1.3.6.1.4.1.5205.2.77.3.2.3.1.1,integer,no-access,objecttype,column," "
fgs2528kxARPInspectionDynamicPort,1.3.6.1.4.1.5205.2.77.3.2.3.1.2,integer,read-only,objecttype,column,""
fgs2528kxARPInspectionDynamicVLANId,1.3.6.1.4.1.5205.2.77.3.2.3.1.3,integer,read-only,objecttype,column,""
fgs2528kxARPInspectionDynamicIPAddress,1.3.6.1.4.1.5205.2.77.3.2.3.1.4,ipaddress,read-only,objecttype,column,""
fgs2528kxARPInspectionDynamicMACAddress,1.3.6.1.4.1.5205.2.77.3.2.3.1.5,macaddress,read-only,objecttype,column,""
fgs2528kxDHCPSnooping,1.3.6.1.4.1.5205.2.77.3.3,,,objectidentity,,""
fgs2528kxDHCPSnoopingConf,1.3.6.1.4.1.5205.2.77.3.3.1,,,objectidentity,,""
fgs2528kxDHCPSnoopingMode,1.3.6.1.4.1.5205.2.77.3.3.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable"
fgs2528kxDHCPSnoopingPortModeConfigurationTable,1.3.6.1.4.1.5205.2.77.3.3.1.2,,no-access,objecttype,table," "
fgs2528kxDHCPSnoopingPortModeConfigurationEntry,1.3.6.1.4.1.5205.2.77.3.3.1.2.1,,no-access,objecttype,row,""
fgs2528kxDHCPSnoopingPortModeConfigurationPort,1.3.6.1.4.1.5205.2.77.3.3.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxDHCPSnoopingPortModeConfigurationMode,1.3.6.1.4.1.5205.2.77.3.3.1.2.1.2,integer,read-write,objecttype,column,"default: 1 0: trust port mode 1: untrust port mode"
fgs2528kxDHCPSnoopingStatisticsTable,1.3.6.1.4.1.5205.2.77.3.3.2,,no-access,objecttype,table," "
fgs2528kxDHCPSnoopingStatisticsEntry,1.3.6.1.4.1.5205.2.77.3.3.2.1,,no-access,objecttype,row,""
fgs2528kxDHCPSnoopingStatisticsPort,1.3.6.1.4.1.5205.2.77.3.3.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxDHCPSnoopingStatisticsClear,1.3.6.1.4.1.5205.2.77.3.3.2.1.2,integer,read-write,objecttype,column,"default: 0 0: none 1: clear"
fgs2528kxDHCPSnoopingRxDiscover,1.3.6.1.4.1.5205.2.77.3.3.2.1.3,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxOffer,1.3.6.1.4.1.5205.2.77.3.3.2.1.4,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxRequest,1.3.6.1.4.1.5205.2.77.3.3.2.1.5,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxDecline,1.3.6.1.4.1.5205.2.77.3.3.2.1.6,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxACK,1.3.6.1.4.1.5205.2.77.3.3.2.1.7,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxNAK,1.3.6.1.4.1.5205.2.77.3.3.2.1.8,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxRelease,1.3.6.1.4.1.5205.2.77.3.3.2.1.9,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxInform,1.3.6.1.4.1.5205.2.77.3.3.2.1.10,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxLeaseQuery,1.3.6.1.4.1.5205.2.77.3.3.2.1.11,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxLeaseUnassigned,1.3.6.1.4.1.5205.2.77.3.3.2.1.12,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxLeaseUnknown,1.3.6.1.4.1.5205.2.77.3.3.2.1.13,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingRxLeaseActive,1.3.6.1.4.1.5205.2.77.3.3.2.1.14,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxDiscover,1.3.6.1.4.1.5205.2.77.3.3.2.1.15,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxOffer,1.3.6.1.4.1.5205.2.77.3.3.2.1.16,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxRequest,1.3.6.1.4.1.5205.2.77.3.3.2.1.17,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxDecline,1.3.6.1.4.1.5205.2.77.3.3.2.1.18,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxACK,1.3.6.1.4.1.5205.2.77.3.3.2.1.19,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxNAK,1.3.6.1.4.1.5205.2.77.3.3.2.1.20,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxRelease,1.3.6.1.4.1.5205.2.77.3.3.2.1.21,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxInform,1.3.6.1.4.1.5205.2.77.3.3.2.1.22,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxLeaseQuery,1.3.6.1.4.1.5205.2.77.3.3.2.1.23,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxLeaseUnassigned,1.3.6.1.4.1.5205.2.77.3.3.2.1.24,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxLeaseUnknown,1.3.6.1.4.1.5205.2.77.3.3.2.1.25,counter32,read-only,objecttype,column," "
fgs2528kxDHCPSnoopingTxLeaseActive,1.3.6.1.4.1.5205.2.77.3.3.2.1.26,counter32,read-only,objecttype,column," "
fgs2528kxDHCPRelay,1.3.6.1.4.1.5205.2.77.3.4,,,objectidentity,,""
fgs2528kxDHCPRelayConfiguration,1.3.6.1.4.1.5205.2.77.3.4.1,,,objectidentity,,""
fgs2528kxDHCPRelayMode,1.3.6.1.4.1.5205.2.77.3.4.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable We need at least one server"
fgs2528kxDHCPRelayServer,1.3.6.1.4.1.5205.2.77.3.4.1.2,ipaddress,read-write,objecttype,scalar," "
fgs2528kxDHCPRelayInformationMode,1.3.6.1.4.1.5205.2.77.3.4.1.3,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable "
fgs2528kxDHCPRelayInformationPolicy,1.3.6.1.4.1.5205.2.77.3.4.1.4,integer,read-write,objecttype,scalar,"default: 0 0: replace 1: keep 2: drop "
fgs2528kxDHCPRelayStatistics,1.3.6.1.4.1.5205.2.77.3.4.2,,,objectidentity,,""
fgs2528kxDHCPRelayServerStatistics,1.3.6.1.4.1.5205.2.77.3.4.2.1,,,objectidentity,,""
fgs2528kxServerStatTransmitToServer,1.3.6.1.4.1.5205.2.77.3.4.2.1.1,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatTransmitError,1.3.6.1.4.1.5205.2.77.3.4.2.1.2,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveFromServer,1.3.6.1.4.1.5205.2.77.3.4.2.1.3,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveMissingAgentOption,1.3.6.1.4.1.5205.2.77.3.4.2.1.4,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveMissingCircuitID,1.3.6.1.4.1.5205.2.77.3.4.2.1.5,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveMissingRemoteID,1.3.6.1.4.1.5205.2.77.3.4.2.1.6,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveBadCircuitID,1.3.6.1.4.1.5205.2.77.3.4.2.1.7,counter32,read-only,objecttype,scalar," "
fgs2528kxServerStatReceiveBadRemoteID,1.3.6.1.4.1.5205.2.77.3.4.2.1.8,counter32,read-only,objecttype,scalar," "
fgs2528kxDHCPRelayClientStatistics,1.3.6.1.4.1.5205.2.77.3.4.2.2,,,objectidentity,,""
fgs2528kxClientStatTransmitToClient,1.3.6.1.4.1.5205.2.77.3.4.2.2.1,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatTransmitError,1.3.6.1.4.1.5205.2.77.3.4.2.2.2,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatReceivefromClient,1.3.6.1.4.1.5205.2.77.3.4.2.2.3,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatReceiveAgentOption,1.3.6.1.4.1.5205.2.77.3.4.2.2.4,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatReplaceAgentOption,1.3.6.1.4.1.5205.2.77.3.4.2.2.5,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatKeepAgentOption,1.3.6.1.4.1.5205.2.77.3.4.2.2.6,counter32,read-only,objecttype,scalar," "
fgs2528kxClientStatDropAgentOption,1.3.6.1.4.1.5205.2.77.3.4.2.2.7,counter32,read-only,objecttype,scalar," "
fgs2528kxPortSecurity,1.3.6.1.4.1.5205.2.77.3.5,,,objectidentity,,""
fgs2528kxPortSecLimitCtrl,1.3.6.1.4.1.5205.2.77.3.5.1,,,objectidentity,,""
fgs2528kxPortSecLimitCtrlSystemConf,1.3.6.1.4.1.5205.2.77.3.5.1.1,,,objectidentity,,""
fgs2528kxPortSecurityMode,1.3.6.1.4.1.5205.2.77.3.5.1.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable "
fgs2528kxPortSecurityAging,1.3.6.1.4.1.5205.2.77.3.5.1.1.2,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable "
fgs2528kxPortSecurityAgingPeriod,1.3.6.1.4.1.5205.2.77.3.5.1.1.3,integer,read-write,objecttype,scalar,"default: 3600, range: 10-10000000 "
fgs2528kxPortSecLimitCtrlTable,1.3.6.1.4.1.5205.2.77.3.5.1.2,,no-access,objecttype,table," "
fgs2528kxPortSecLimitCtrlEntry,1.3.6.1.4.1.5205.2.77.3.5.1.2.1,,no-access,objecttype,row,""
fgs2528kxPortSecLimitCtrlPort,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxPortSecLimitCtrlPortMode,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.2,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable"
fgs2528kxPortSecLimitCtrlPortLimit,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.3,integer,read-write,objecttype,column,"default: 4, range: 1-1024"
fgs2528kxPortSecLimitCtrlPortAction,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.4,integer,read-write,objecttype,column,"default: 0 0: none 1: trap 2: shutdown 3: trap&shutdown"
fgs2528kxPortSecLimitCtrlPortState,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.5,displaystring,read-only,objecttype,column,""
fgs2528kxPortSecLimitCtrlPortReOpen,1.3.6.1.4.1.5205.2.77.3.5.1.2.1.6,integer,read-write,objecttype,column,"default: 0 0: none 1: reopen"
fgs2528kxPortSecSwitchStatusTable,1.3.6.1.4.1.5205.2.77.3.5.2,,no-access,objecttype,table," "
fgs2528kxPortSecSwitchStatusEntry,1.3.6.1.4.1.5205.2.77.3.5.2.1,,no-access,objecttype,row,""
fgs2528kxPortSecSwitchStatusPort,1.3.6.1.4.1.5205.2.77.3.5.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxPortSecSwitchStatusUsers,1.3.6.1.4.1.5205.2.77.3.5.2.1.2,displaystring,read-only,objecttype,column," Users Abbr: L = Limit Control, 8 = 802.1X, D = DHCP Snooping, V = Voice VLAN, '-' means that the corresponding user module is not enabled. "
fgs2528kxPortSecSwitchStatusState,1.3.6.1.4.1.5205.2.77.3.5.2.1.3,displaystring,read-only,objecttype,column," Shows the current state of the port : Disabled, Ready, Limit Reached, Shutdown. "
fgs2528kxPortSecSwitchStatusMACCountCurrent,1.3.6.1.4.1.5205.2.77.3.5.2.1.4,integer,read-only,objecttype,column,""
fgs2528kxPortSecSwitchStatusMACCountLimit,1.3.6.1.4.1.5205.2.77.3.5.2.1.5,integer,read-only,objecttype,column,""
fgs2528kxPortSecPortStatus,1.3.6.1.4.1.5205.2.77.3.5.3,,,objectidentity,,""
fgs2528kxPortSecPortStatusPort,1.3.6.1.4.1.5205.2.77.3.5.3.1,integer,read-write,objecttype,scalar,"default: 0 0 : None"
fgs2528kxPortSecPortStatusTable,1.3.6.1.4.1.5205.2.77.3.5.3.2,,no-access,objecttype,table," "
fgs2528kxPortSecPortStatusEntry,1.3.6.1.4.1.5205.2.77.3.5.3.2.1,,no-access,objecttype,row,""
fgs2528kxPortSecPortStatusIndex,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxPortSecPortStatusMACAddress,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.2,macaddress,read-only,objecttype,column," "
fgs2528kxPortSecPortStatusVLANId,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.3,integer,read-only,objecttype,column," "
fgs2528kxPortSecPortStatusState,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.4,displaystring,read-only,objecttype,column,"Blocked / Forwarding "
fgs2528kxPortSecPortStatusTimeOfAddition,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.5,displaystring,read-only,objecttype,column," "
fgs2528kxPortSecPortStatusAgeAndHold,1.3.6.1.4.1.5205.2.77.3.5.3.2.1.6,displaystring,read-only,objecttype,column," "
fgs2528kxAccessManagement,1.3.6.1.4.1.5205.2.77.3.6,,,objectidentity,,""
fgs2528kxAccessMgtConf,1.3.6.1.4.1.5205.2.77.3.6.1,,,objectidentity,,""
fgs2528kxAccessMgtConfMode,1.3.6.1.4.1.5205.2.77.3.6.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable "
fgs2528kxAccessMgtConfCreate,1.3.6.1.4.1.5205.2.77.3.6.1.2,integer,read-write,objecttype,scalar,"default: 0 0: none 1: create "
fgs2528kxAccessMgtConfTable,1.3.6.1.4.1.5205.2.77.3.6.1.3,,no-access,objecttype,table," "
fgs2528kxAccessMgtConfEntry,1.3.6.1.4.1.5205.2.77.3.6.1.3.1,,no-access,objecttype,row,""
fgs2528kxAccessMgtIndex,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.1,integer,read-write,objecttype,column,"Set Access Management config index range : 1-16."
fgs2528kxAccessMgtAddresstype,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.2,integer,read-write,objecttype,column,"0: ipv4 1: ipv6 "
fgs2528kxAccessMgtStartIpAddress,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.3,displaystring,read-write,objecttype,column," Start IP address. IP address doesn't allowed all zero or all 'ff'H."
fgs2528kxAccessMgtEndIpAddress,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.4,displaystring,read-write,objecttype,column," End IP address. IP address doesn't allowed all zero or all 'ff'H. End ip address is not less than start ip address."
fgs2528kxAccessMgtHttpHttps,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.5,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable "
fgs2528kxAccessMgtSNMP,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.6,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable "
fgs2528kxAccessMgtTelnetSSH,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.7,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable "
fgs2528kxAccessMgtRowStatus,1.3.6.1.4.1.5205.2.77.3.6.1.3.1.8,integer,read-write,objecttype,column,"1: active 2: notInservice 3: edit 4: destroy 5: undo"
fgs2528kxAccessMgtStatistics,1.3.6.1.4.1.5205.2.77.3.6.2,,,objectidentity,,""
fgs2528kxHttpReceivedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.1,counter32,read-only,objecttype,scalar," "
fgs2528kxHttpAllowedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.2,counter32,read-only,objecttype,scalar," "
fgs2528kxHttpDiscardedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.3,counter32,read-only,objecttype,scalar," "
fgs2528kxHttpsReceivedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.4,counter32,read-only,objecttype,scalar," "
fgs2528kxHttpsAllowedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.5,counter32,read-only,objecttype,scalar," "
fgs2528kxHttpsDiscardedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.6,counter32,read-only,objecttype,scalar," "
fgs2528kxSnmpReceivedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.7,counter32,read-only,objecttype,scalar," "
fgs2528kxSnmpAllowedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.8,counter32,read-only,objecttype,scalar," "
fgs2528kxSnmpDiscardedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.9,counter32,read-only,objecttype,scalar," "
fgs2528kxTelnetReceivedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.10,counter32,read-only,objecttype,scalar," "
fgs2528kxTelnetAllowedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.11,counter32,read-only,objecttype,scalar," "
fgs2528kxTelnetDiscardedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.12,counter32,read-only,objecttype,scalar," "
fgs2528kxSSHReceivedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.13,counter32,read-only,objecttype,scalar," "
fgs2528kxSSHAllowedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.14,counter32,read-only,objecttype,scalar," "
fgs2528kxSSHDiscardedPkts,1.3.6.1.4.1.5205.2.77.3.6.2.15,counter32,read-only,objecttype,scalar," "
fgs2528kxAccessMgtStatisticsClearAll,1.3.6.1.4.1.5205.2.77.3.6.2.16,integer,read-write,objecttype,scalar,"0: none 1: clear"
fgs2528kxSSH,1.3.6.1.4.1.5205.2.77.3.7,,,objectidentity,,""
fgs2528kxSSHMode,1.3.6.1.4.1.5205.2.77.3.7.1,integer,read-write,objecttype,scalar,"default: 1 0: disable 1: enable"
fgs2528kxHTTPS,1.3.6.1.4.1.5205.2.77.3.8,,,objectidentity,,""
fgs2528kxHTTPSMode,1.3.6.1.4.1.5205.2.77.3.8.1,integer,read-write,objecttype,scalar,"default: 1 0: disable 1: enable"
fgs2528kxHTTPSAutoRedirect,1.3.6.1.4.1.5205.2.77.3.8.2,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable"
fgs2528kxAuthMethod,1.3.6.1.4.1.5205.2.77.3.9,,,objectidentity,,""
fgs2528kxConsoleAuthMethod,1.3.6.1.4.1.5205.2.77.3.9.1,integer,read-write,objecttype,scalar,"default: 1 0: none 1: local 2: RADIUS 3: TACACS+"
fgs2528kxConsoleFallback,1.3.6.1.4.1.5205.2.77.3.9.2,integer,read-write,objecttype,scalar,"default: 0 0:disable 1:enable"
fgs2528kxTelnetAuthMethod,1.3.6.1.4.1.5205.2.77.3.9.3,integer,read-write,objecttype,scalar,"default: 1 0: none 1: local 2: RADIUS 3: TACACS+"
fgs2528kxTelnetFallback,1.3.6.1.4.1.5205.2.77.3.9.4,integer,read-write,objecttype,scalar,"default: 0 0:disable 1:enable"
fgs2528kxSshAuthMethod,1.3.6.1.4.1.5205.2.77.3.9.5,integer,read-write,objecttype,scalar,"default: 1 0: none 1: local 2: RADIUS 3: TACACS+"
fgs2528kxSshFallback,1.3.6.1.4.1.5205.2.77.3.9.6,integer,read-write,objecttype,scalar,"default: 0 0:disable 1:enable"
fgs2528kxWebAuthMethod,1.3.6.1.4.1.5205.2.77.3.9.7,integer,read-write,objecttype,scalar,"default: 1 0: none 1: local 2: RADIUS 3: TACACS+"
fgs2528kxWebFallback,1.3.6.1.4.1.5205.2.77.3.9.8,integer,read-write,objecttype,scalar,"default: 0 0:disable 1:enable"
fgs2528kxMaintenance,1.3.6.1.4.1.5205.2.77.4,,,objectidentity,,""
fgs2528kxRestartDevice,1.3.6.1.4.1.5205.2.77.4.1,integer,read-write,objecttype,scalar,"default: 0 0:none 1:yes"
fgs2528kxFirmware,1.3.6.1.4.1.5205.2.77.4.2,,,objectidentity,,""
fgs2528kxFirmwareIpAddress,1.3.6.1.4.1.5205.2.77.4.2.1,ipaddress,read-write,objecttype,scalar,"Get/Set the firmware tftp server."
fgs2528kxFirmwareFileName,1.3.6.1.4.1.5205.2.77.4.2.2,displaystring,read-write,objecttype,scalar,"Get/Set the path and filename for firmware upgrading."
fgs2528kxDoFirmwareUpgrade,1.3.6.1.4.1.5205.2.77.4.2.3,integer,read-write,objecttype,scalar,"Do firmware upgrade. Get this OID always return zero. 1 - do firmware upgrade. 0 - do nothing."
fgs2528kxSaveOrRestore,1.3.6.1.4.1.5205.2.77.4.3,,,objectidentity,,""
fgs2528kxFactoryDefaults,1.3.6.1.4.1.5205.2.77.4.3.1,integer,read-write,objecttype,scalar,"default: 0 0:none 1:yes"
fgs2528kxSaveStart,1.3.6.1.4.1.5205.2.77.4.3.2,integer,read-write,objecttype,scalar,"default: 0 0:none 1:yes"
fgs2528kxSaveUser,1.3.6.1.4.1.5205.2.77.4.3.3,integer,read-write,objecttype,scalar,"default: 0 0:none 1:yes"
fgs2528kxRestoreUser,1.3.6.1.4.1.5205.2.77.4.3.4,integer,read-write,objecttype,scalar,"default: 0 0:none 1:yes"
fgs2528kxExportOrImport,1.3.6.1.4.1.5205.2.77.4.4,,,objectidentity,,""
fgs2528kxExportIpAddress,1.3.6.1.4.1.5205.2.77.4.4.1,ipaddress,read-write,objecttype,scalar,"Get/Set the export tftp server."
fgs2528kxExportConfigName,1.3.6.1.4.1.5205.2.77.4.4.2,displaystring,read-write,objecttype,scalar,"Get/Set the export file path and name."
fgs2528kxDoExportConfig,1.3.6.1.4.1.5205.2.77.4.4.3,integer,read-write,objecttype,scalar,"Do export-config. Get this OID always return zero. 1 - export."
fgs2528kxImportIpAddress,1.3.6.1.4.1.5205.2.77.4.4.4,ipaddress,read-write,objecttype,scalar,"Get/Set the import tftp server."
fgs2528kxImportConfigName,1.3.6.1.4.1.5205.2.77.4.4.5,displaystring,read-write,objecttype,scalar,"Get/Set the import file path and name."
fgs2528kxDoImportConfig,1.3.6.1.4.1.5205.2.77.4.4.6,integer,read-write,objecttype,scalar,"Do export-config. Get this OID always return zero. 1 - import."
fgs2528kxDiagnostics,1.3.6.1.4.1.5205.2.77.4.5,,,objectidentity,,""
fgs2528kxPingIpAddress,1.3.6.1.4.1.5205.2.77.4.5.1,ipaddress,read-write,objecttype,scalar," The destination IP Address. "
fgs2528kxPingSize,1.3.6.1.4.1.5205.2.77.4.5.2,integer,read-write,objecttype,scalar," Size of ICMP echo packet. range : 60-1400, default : 64. "
fgs2528kxDoPingConfig,1.3.6.1.4.1.5205.2.77.4.5.3,integer,read-write,objecttype,scalar,"Do ping-config. Get this OID always return zero. 1 - ping. Uses the ICMP protocol's mandatory ECHO_REQUEST datagram to elicit an ICMP ECHO_RESPONSE from a host or gateway. "
fgs2528kxPingResult,1.3.6.1.4.1.5205.2.77.4.5.4,displaystring,read-only,objecttype,scalar," Show ping result. "
fgs2528kxPing6IpAddress,1.3.6.1.4.1.5205.2.77.4.5.5,displaystring,read-write,objecttype,scalar," The destination IPv6 Address. "
fgs2528kxPing6Size,1.3.6.1.4.1.5205.2.77.4.5.6,integer,read-write,objecttype,scalar," Size of ICMP echo packet. range : 60-1400. "
fgs2528kxDoPing6Config,1.3.6.1.4.1.5205.2.77.4.5.7,integer,read-write,objecttype,scalar,"Do ping-config. Get this OID always return zero. 1 - ping. Uses the ICMP protocol's mandatory ECHO_REQUEST datagram to elicit an ICMP ECHO_RESPONSE from a host or gateway. "
fgs2528kxPing6Result,1.3.6.1.4.1.5205.2.77.4.5.8,displaystring,read-only,objecttype,scalar," Show ping result. "
fgs2528kxVeriPHY,1.3.6.1.4.1.5205.2.77.4.5.9,,,objectidentity,,""
fgs2528kxVeriPHYTest,1.3.6.1.4.1.5205.2.77.4.5.9.1,integer,read-write,objecttype,scalar,"Run VeriPHY Cable Diagnostics. port, range : 0 - port number. 0 : ALL "
fgs2528kxVeriPHYTable,1.3.6.1.4.1.5205.2.77.4.5.9.2,,no-access,objecttype,table," "
fgs2528kxVeriPHYEntry,1.3.6.1.4.1.5205.2.77.4.5.9.2.1,,no-access,objecttype,row,""
fgs2528kxVeriPHYPort,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.1,integer,no-access,objecttype,column," The length (in meters) of the cable pair. "
fgs2528kxVeriPHYPairA,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.2,displaystring,read-only,objecttype,column," The status of the cable pair. "
fgs2528kxVeriPHYLengthA,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.3,displaystring,read-only,objecttype,column," The length (in meters) of the cable pair. "
fgs2528kxVeriPHYPairB,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.4,displaystring,read-only,objecttype,column," The status of the cable pair. "
fgs2528kxVeriPHYLengthB,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.5,displaystring,read-only,objecttype,column," The length (in meters) of the cable pair. "
fgs2528kxVeriPHYPairC,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.6,displaystring,read-only,objecttype,column," The status of the cable pair. "
fgs2528kxVeriPHYLengthC,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.7,displaystring,read-only,objecttype,column," The length (in meters) of the cable pair. "
fgs2528kxVeriPHYPairD,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.8,displaystring,read-only,objecttype,column," The status of the cable pair. "
fgs2528kxVeriPHYLengthD,1.3.6.1.4.1.5205.2.77.4.5.9.2.1.9,displaystring,read-only,objecttype,column," The length (in meters) of the cable pair. "
fgs2528kxTrap,1.3.6.1.4.1.5205.2.77.5,,,objectidentity,,""
fgs2528kxTrapEvent,1.3.6.1.4.1.5205.2.77.5.1,,,objectidentity,,""
fgs2528kxEmergency,1.3.6.1.4.1.5205.2.77.5.1.1,,,notificationtype,,"The severity level is Emergency. The system is unusable."
fgs2528kxAlert,1.3.6.1.4.1.5205.2.77.5.1.2,,,notificationtype,,"The severity level is Alert. The action must be taken immediately."
fgs2528kxCritical,1.3.6.1.4.1.5205.2.77.5.1.3,,,notificationtype,,"The severity level is Critical. Critical conditions."
fgs2528kxError,1.3.6.1.4.1.5205.2.77.5.1.4,,,notificationtype,,"The severity level is Error. Error conditions."
fgs2528kxWarning,1.3.6.1.4.1.5205.2.77.5.1.5,,,notificationtype,,"The severity level is Warning. Warning conditions."
fgs2528kxNotice,1.3.6.1.4.1.5205.2.77.5.1.6,,,notificationtype,,"The severity level is Notice. Normal but significant condition."
fgs2528kxInformational,1.3.6.1.4.1.5205.2.77.5.1.7,,,notificationtype,,"The severity level is Informational. Informational messages."
fgs2528kxDebug,1.3.6.1.4.1.5205.2.77.5.1.8,,,notificationtype,,"The severity level is Debug. debug-level messages."
fgs2528kxTrapVariable,1.3.6.1.4.1.5205.2.77.5.2,,,objectidentity,,""
fgs2528kxInformation,1.3.6.1.4.1.5205.2.77.5.2.1,displaystring,read-only,objecttype,scalar,"Trap information."
