OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qosBandwidthTxRateMode,1.3.6.1.4.1.171.10.139.2.1.6.1.5.1.1.6,integer,read-write,objecttype,column,"Indicates the Minimum Rate Mode. It will indicate the field:qosBandwidthTxRate attribute. rate: means the Minimum Rate. percent: means the percentage. Enumeration: 'rate': 1, 'percent': 2."
qosBandwidthTxBurst,1.3.6.1.4.1.171.10.139.2.1.6.1.5.1.1.7,integer32,read-write,objecttype,column,"Configures interface Burst Pkt Rate. (Packet Burst that can be transferred on a port at a particular second) This object's value will take effect on the interface speed. Based on the operating speed of the port, the burst size of the port will be applied. This value can also be affected by the metering."
qosBasQueueRateLimiting,1.3.6.1.4.1.171.10.139.2.1.6.1.6,,,objectidentity,,""
qosQueueRateLimitingTable,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1,,no-access,objecttype,table,"A table contains information about Queue Rate Limiting."
qosQueueRateLimitingEntry,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1,,no-access,objecttype,row,"An entry contains bandwidth control information of Queue Rate Limiting."
qosQueueBandwidthBasePort,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1.1,integer32,read-only,objecttype,column,"Interface index of the port for which the configuration in this entry applies."
qosQueueBandwidthQueId,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1.2,unsigned32,read-only,objecttype,column,"Indicates the queue ID of the entry."
qosQueueBandwidthMinRate,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1.3,integer32,read-write,objecttype,column,"Indicates the minimum rate of the specified port and queue. It is based on the dQosQueueBandwidthMinRateMode field and if the dQosQueueBandwidthMinRateMode selected as: rate: means egress Minimum Rate (units:kbps),range are 64 ~ 10000000. percent: means the percentage and the effective rangs are 1 ~ 100. 0 means disabled rate limit."
qosQueueBandwidthMaxRate,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1.4,integer32,read-write,objecttype,column,"Indicates the maximum rate of the specified port and queue. It is based on the dQosQueueBandwidthMaxRateMode field and if the dQosQueueBandwidthMaxRateMode selected as: rate: means egress Maximum Rate (units:kbps),range are 64 ~ 10000000. percent: means the percentage and the effective rangs are 1 ~ 100. 0 means disabled rate limit."
qosQueueBandwidthRateMode,1.3.6.1.4.1.171.10.139.2.1.6.1.6.1.1.5,integer,read-write,objecttype,column,"Indicates the Minimum Rate Mode. It will indicate the field:dQosQueueBandwidthMinRate attribute. rate: means the Minimum Rate. percent: means the percentage. Enumeration: 'rate': 1, 'percent': 2."
qosBasDscpMapCos,1.3.6.1.4.1.171.10.139.2.1.6.1.7,,,objectidentity,,""
qosDscpMapCosTable,1.3.6.1.4.1.171.10.139.2.1.6.1.7.1,,no-access,objecttype,table,"This table of Port Default CoS."
qosDscpMapCosEntry,1.3.6.1.4.1.171.10.139.2.1.6.1.7.1.1,,no-access,objecttype,row,"An entry configures the Port Default CoS."
qosPortIndex,1.3.6.1.4.1.171.10.139.2.1.6.1.7.1.1.1,integer32,read-only,objecttype,column,"Interface index of the port for which the configuration in this entry applies."
qosTrustMode,1.3.6.1.4.1.171.10.139.2.1.6.1.7.1.1.2,integer,read-write,objecttype,column,"The QoS port trust mode.  Enumeration: 'cos': 0, 'dscp': 1."
qosDscpValueMapCosTable,1.3.6.1.4.1.171.10.139.2.1.6.1.7.2,,no-access,objecttype,table,"This table of Port Default CoS."
qosDscpValueMapCosEntry,1.3.6.1.4.1.171.10.139.2.1.6.1.7.2.1,,no-access,objecttype,row,"An entry configures the Port Default CoS."
qosDscpPort,1.3.6.1.4.1.171.10.139.2.1.6.1.7.2.1.1,integer32,read-only,objecttype,column,"The DSCP port index. "
qosDscpCos,1.3.6.1.4.1.171.10.139.2.1.6.1.7.2.1.2,integer32,read-only,objecttype,column,"The CoS value. "
qosDscpMapCosList,1.3.6.1.4.1.171.10.139.2.1.6.1.7.2.1.3,portlist,read-write,objecttype,column,"The DSCP value list mapping to CoS. "
dlinkACL,1.3.6.1.4.1.171.10.139.2.1.7,,,objectidentity,,""
aclGroup,1.3.6.1.4.1.171.10.139.2.1.7.1,,,objectidentity,,""
aclProfile,1.3.6.1.4.1.171.10.139.2.1.7.1.1,,,objectidentity,,""
aclProfileTable,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1,,no-access,objecttype,table," A table to ACL profile . "
aclProfileEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1,,no-access,objecttype,row," Each entry in this table is a ACL profile. Index to the table is ACL profile ID. "
aclProfileNo,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.1,integer32,read-only,objecttype,column,"The ACL Profile ID. The ID 1 to 50 is user-defined ACL, and the ID more than 50 is reserved for system-defined ACL. The user only allow to create user-defined ACL ID. And system-defined ACL is read only."
aclProfileName,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.2,snmpadminstring,read-write,objecttype,column,"An administratively assigned string, which may be used to identify the Profile."
aclProfileType,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.3,integer,read-write,objecttype,column,"The ACL Profile type, possible value are l2 (1) - for MAC-based rule, l3v4 (2) - for IPv4-based rule, l3v4Ext (3) - for IPv4-Ext rule, l3v6 (4) - for IPv6-based rule. Note that only l2, l3 and l3v6 could be set by user, other is reserved for system to show information.  Enumeration: 'expert': 6, 'l3v4': 2, 'l3v6': 4, 'l3v6Ext': 5, 'l2': 1, 'l3v4Ext': 3."
aclProfileRuleCount,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.4,integer32,read-only,objecttype,column,"The number of rules in this profile."
aclProfileRemark,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.5,snmpadminstring,read-write,objecttype,column,"acl group description which is long and more detailed."
aclProfileRuleIdStart,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.6,integer,read-write,objecttype,column,"the start rule id in this acl group."
aclProfileRuleIdStep,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.7,integer,read-write,objecttype,column,"the step of the rule id in this acl group."
aclProfileRuleCounterState,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.8,integer,read-write,objecttype,column,"the state of hw counter for this acl group. Enumeration: 'disabled': 2, 'enabled': 1."
aclProfileRuleCounterClear,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.9,integer,read-write,objecttype,column,"Clear rule hw counter for this acl group. Enumeration: 'disabled': 2, 'enabled': 1."
aclProfileStatus,1.3.6.1.4.1.171.10.139.2.1.7.1.1.1.1.10,rowstatus,read-write,objecttype,column," This object indicates the status of this entry, can only be set to 'createAndWait','active' and 'destroy'. When the value of the entry status is 'createAndWait', it could be set to 'active' only if the three values of aclProfileType, aclProfileMask and ProtocolType are not conflicted. "
aclL2Rule,1.3.6.1.4.1.171.10.139.2.1.7.1.2,,,objectidentity,,""
aclL2RuleTable,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1,,no-access,objecttype,table,"A table to configure L2 filter rules in the system."
aclL2RuleEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1,,no-access,objecttype,row,"Each entry in this table is a L2 filter rule. Index to the table is the L2 filter number and Profile ID."
aclL2ProfileID,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.1,integer32,read-only,objecttype,column,"ACL Profile ID which this rule join."
aclL2AccessID,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.2,integer32,read-only,objecttype,column,"L2 Filter rule ID."
aclL2RuleEtherType,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.3,integer32,read-write,objecttype,column,"The value in the Type/Len field of a frame that will be matched to trigger this filter. The default value of this object is '0', which means the rule don't care this condition. The aclL2EtherFrameType should be specified as ether-type."
aclL2RuleDstMacAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.4,macaddress,read-write,objecttype,column,"Destination MAC address to be matched with the packet. By Default, the Destination Mac Address will be zero,which means the rule don't care this condition."
aclL2RuleSrcMacAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.5,macaddress,read-write,objecttype,column,"Source MAC address to be matched with the packet. By Default, the Source Mac Address will be zero, which means the rule don't care this condition.. address"
aclL2RuleVlanId,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.6,integer32,read-write,objecttype,column,"Vlan Id to be filtered. In case of Provider bridges, This Vlan Id will be treated as customer Vlan Id. By Default, the value will be '-1', which means the rule don't care this condition."
aclL2Rule1pPriority,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.7,integer32,read-write,objecttype,column,"802.1p priority to be matched with the packet. By Default, the value will be '-1', which means the rule don't care this condition."
aclL2RuleDstMacAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.8,macaddress,read-write,objecttype,column,"The MAC address Mask work for Destination MAC address."
aclL2RuleSrcMacAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.9,macaddress,read-write,objecttype,column,"The MAC address Mask work for Source MAC address."
aclL2RuleTimeRange,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.10,snmpadminstring,read-write,objecttype,column,"An administratively assigned string, which may be used to identify the Profile."
aclL2RuleAction,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.11,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. If the action is 'allow', the packet will be forwarded according to the forwarding rules. If the action is 'drop', the packet will be discarded. Enumeration: 'drop': 2, 'allow': 1."
aclL2RuleEtherTypeMask,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.12,integer32,read-write,objecttype,column,"The value in the Type/Len field of a frame that will be matched to trigger this filter. The default value of this object is '-1', which means the rule don't care this condition. The aclL2EtherFrameType should be specified as ether-type."
aclL2RuleMatchCount,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.13,counter32,read-only,objecttype,column,"Number of times this filter is matched."
aclL2RuleStatus,1.3.6.1.4.1.171.10.139.2.1.7.1.2.1.1.14,rowstatus,read-write,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclL3v4Rule,1.3.6.1.4.1.171.10.139.2.1.7.1.3,,,objectidentity,,""
aclL3v4RuleTable,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
aclL3v4RuleEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number. "
aclL3v4RuleProfileNo,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.1,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclL3v4RuleAccessID,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.2,integer32,read-only,objecttype,column,"L3 Filter rule ID."
aclL3v4RuleDstIpAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.3,ipaddress,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3v4RuleSrcIpAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.4,ipaddress,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3v4RuleDstIpAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.5,ipaddress,read-write,objecttype,column,"The IP subnet mask for Destination IP address."
aclL3v4RuleSrcIpAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.6,ipaddress,read-write,objecttype,column,"The IP subnet mask for Source IP address."
aclL3v4RuleAction,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.7,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
aclL3v4RuleTimeRange,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.8,snmpadminstring,read-write,objecttype,column,"An administratively assigned string, which may be used to identify the Profile."
aclL3v4RuleMatchCount,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.9,counter32,read-only,objecttype,column,"Number of times this filter is matched."
aclL3v4RuleStatus,1.3.6.1.4.1.171.10.139.2.1.7.1.3.1.1.10,rowstatus,read-write,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclL3v4ExtRule,1.3.6.1.4.1.171.10.139.2.1.7.1.4,,,objectidentity,,""
aclL3v4ExtRuleTable,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1,,no-access,objecttype,table," A table to configure L3 filter rules in the system. "
aclL3v4ExtRuleEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1,,no-access,objecttype,row," Each entry in this table is a L3 filter rule. Index to the table is L3 filter number. "
aclL3v4ExtRuleProfileNo,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.1,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclL3v4ExtRuleAccessID,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.2,integer32,read-only,objecttype,column,"L3 Filter rule ID."
aclL3v4ExtRuleProtocol,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.3,integer,read-write,objecttype,column," The type of protocol to be checked against the packet. Enumeration: 'none': 0, 'pim': 103, 'vrrp': 112, 'esp': 50, 'pcp': 108, 'udp': 17, 'tcp': 6, 'eigrp': 88, 'gre': 47, 'ipinip': 94, 'icmp': 1, 'ospf': 89, 'igmp': 2."
aclL3v4ExtRuleFragments,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.4,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1."
aclL3v4ExtRuleICMPMessageType,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.5,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
aclL3v4ExtRuleICMPMessageCode,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.6,integer32,read-write,objecttype,column," The message code to be checked against the packet. If the packet matches with the message code, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1', which means the rule don't care this condition. Some ICMP message codes are : networkUnreachable(0), hostUnreachable(1), protocolUnreachable(2), portUnreachable(3), fragmentNeed(4), sourceRouteFail(5), destNetworkUnknown(6), destHostUnknown(7), srcHostIsolated(8), destNetworkAdminProhibited(9), destHostAdminProhibited(10), networkUnreachableTOS(11), hostUnreachableTOS(12), "
aclL3v4ExtRuleDstIpAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.7,ipaddress,read-write,objecttype,column,"Destination IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3v4ExtRuleSrcIpAddr,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.8,ipaddress,read-write,objecttype,column,"Source IP address to be matched with the packet. The default value will be zero, which means the rule don't care this condition."
aclL3v4ExtRuleDstIpAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.9,ipaddress,read-write,objecttype,column,"The IP subnet mask for Destination IP address."
aclL3v4ExtRuleSrcIpAddrMask,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.10,ipaddress,read-write,objecttype,column,"The IP subnet mask for Source IP address."
aclL3v4ExtRuleTcpUdpDstOperator,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.11,integer,read-write,objecttype,column," The type of UDP/TCP port operator indicates how a packet's TCP/UDP source or destination port number is compared. none(1) - No comparison. eq (2)- equal gt (3)- greater than. lt (4)- less than. neq(5)- not equal range(6)- compares the port value between two numbers. Enumeration: 'none': 1, 'gt': 3, 'lt': 4, 'range': 6, 'eq': 2, 'neq': 5."
aclL3v4ExtRuleTcpUdpDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.12,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
aclL3v4ExtRuleTcpUdpMinDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.13,unsigned32,read-write,objecttype,column,"The minimum port in the destination port range."
aclL3v4ExtRuleTcpUdpMaxDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.14,unsigned32,read-write,objecttype,column,"The maximum port in the destination port range."
aclL3v4ExtRuleTcpUdpSrcOperator,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.15,integer,read-write,objecttype,column," The type of UDP/TCP port operator indicates how a packet's TCP/UDP source or destination port number is compared. none(1) - No comparison. eq (2)- equal gt (3)- greater than. lt (4)- less than. neq(5)- not equal range(6)- compares the port value between two numbers. Enumeration: 'none': 1, 'gt': 3, 'lt': 4, 'range': 6, 'eq': 2, 'neq': 5."
aclL3v4ExtRuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.16,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
aclL3v4ExtRuleTcpUdpMinSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.17,unsigned32,read-write,objecttype,column,"The minimum port in the source port range."
aclL3v4ExtRuleTcpUdpMaxSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.18,unsigned32,read-write,objecttype,column,"The maximum port in the source port range."
aclL3v4ExtRuleIPPrecedence,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.19,integer32,read-only,objecttype,column,""
aclL3v4ExtRuleDscp,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.20,integer32,read-only,objecttype,column,"The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition. The aclL3RuleTos should be specified as dscp."
aclL3v4ExtRuleToS,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.21,integer32,read-write,objecttype,column,"The ToS value to be checked against the packet. A default value is '-1', which means the rule don't care this condition. The cmAclL3RuleTos should be specified as dscp."
aclL3v4ExtRuleTcpAckBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.22,integer,read-only,objecttype,column," The TCP ACK bit to be checked against the packet. The default value is 'dont_care'(3), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleTcpRstBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.23,integer,read-only,objecttype,column," The TCP RST bit to be checked against the packet. The default value is 'dont_care'(3), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleTcpUrgBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.24,integer,read-only,objecttype,column," The TCP Urg bit to be checked against the packet. The default value is 'dont_care'(3), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleTcpPshBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.25,integer,read-only,objecttype,column," The TCP Psh bit to be checked against the packet. The default value is 'dont_care'(3). which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleTcpSynBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.26,integer,read-only,objecttype,column," The TCP Syn bit to be checked against the packet. The default value is 'dont_care'(3), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleTcpFinBit,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.27,integer,read-only,objecttype,column," The TCP Fin bit to be checked against the packet. The default value is 'dont_care'(3), which means the rule don't care this condition. Enumeration: 'notEstablish': 2, 'establish': 1, 'dont_care': 3."
aclL3v4ExtRuleAction,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.28,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
aclL3v4ExtRuleTimeRange,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.29,snmpadminstring,read-write,objecttype,column,"An administratively assigned string, which may be used to identify the Profile."
aclL3v4ExtRuleMatchCount,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.30,counter32,read-only,objecttype,column,"Number of times this filter is matched."
aclL3v4ExtRuleStatus,1.3.6.1.4.1.171.10.139.2.1.7.1.4.1.1.31,rowstatus,read-write,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclL3v6Rule,1.3.6.1.4.1.171.10.139.2.1.7.1.5,,,objectidentity,,""
aclL3v6RuleTable,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1,,no-access,objecttype,table," A table to configure L3 ipv6 filter rules in the system."
aclL3v6RuleEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1,,no-access,objecttype,row," Each entry in this table is a L3 ipv6 filter rule. Index to the table is L3 ipv6 filter number. "
aclL3v6RuleProfileNo,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.1,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclL3v6RuleAccessID,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.2,integer32,read-only,objecttype,column,"L3 Filter rule ID."
aclL3v6RuleDstIpv6Addr,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.3,ipv6address,read-write,objecttype,column,"Destination IPv6 address to be matched with the packet."
aclL3v6RuleSrcIpv6Addr,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.4,ipv6address,read-write,objecttype,column,"Source IPv6 address to be matched with the packet."
aclL3v6RuleDstIpv6AddrPrefixLen,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.5,inetaddressprefixlength,read-write,objecttype,column,"The prefix length for Destination IPv6 address."
aclL3v6RuleSrcIpv6AddrPrefixLen,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.6,inetaddressprefixlength,read-write,objecttype,column,"The prefix length for Source IPv6 address."
aclL3v6RuleAction,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.7,integer,read-write,objecttype,column,"Specifies the action to be taken on the packet if the filter rule matches. Enumeration: 'drop': 2, 'allow': 1."
aclL3v6RuleTimeRange,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.8,snmpadminstring,read-write,objecttype,column,"An administratively assigned string, which may be used to identify the Profile."
aclL3v6RuleMatchCount,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.9,counter32,read-only,objecttype,column,"Number of times this filter is matched."
aclL3v6RuleStatus,1.3.6.1.4.1.171.10.139.2.1.7.1.5.1.1.10,rowstatus,read-write,objecttype,column,"This object indicates the status of this entry. An entry is created in this table when this object is SET to 'createAndWait'. The entry in this table is used when the status of this object is SET 'active'. The entry in this table is not used when this object is SET 'notInService'. An entry created in this table is be deleted when this object is SET 'destroy'."
aclL3v6ExtRule,1.3.6.1.4.1.171.10.139.2.1.7.1.6,,,objectidentity,,""
aclL3v6ExtRuleTable,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1,,no-access,objecttype,table," A table to configure L3 ipv6 filter rules in the system."
aclL3v6ExtRuleEntry,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1,,no-access,objecttype,row," Each entry in this table is a L3 ipv6 filter rule. Index to the table is L3 ipv6 filter number. "
aclL3v6ExtRuleProfileNo,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.1,integer32,read-only,objecttype,column,"The Profile ID which this rule join."
aclL3v6ExtRuleAccessID,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.2,integer32,read-only,objecttype,column,"L3 Filter rule ID."
aclL3v6ExtRuleDscp,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.3,integer32,read-write,objecttype,column,"The IP Dscp value to be checked against the packet. A default value is '-1', which means the rule don't care this condition."
aclL3v6ExtRuleProtocol,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.4,integer,read-write,objecttype,column," The type of protocol to be checked against the packet."
aclL3v6ExtRuleFragments,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.5,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'none': 0, 'enabled': 1."
aclL3v6ExtRuleTcpUdpDstOperator,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.6,integer,read-write,objecttype,column," The type of UDP/TCP port operator indicates how a packet's TCP/UDP source or destination port number is compared. none(1) - No comparison. eq (2)- equal gt (3)- greater than. lt (4)- less than. neq(5)- not equal range(6)- compares the port value between two numbers. Enumeration: 'none': 1, 'gt': 3, 'lt': 4, 'range': 6, 'eq': 2, 'neq': 5."
aclL3v6ExtRuleTcpUdpDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.7,integer32,read-write,objecttype,column,"The TCP / UDP destination port. The default value is -1, which means the rule don't care this condition."
aclL3v6ExtRuleTcpUdpMinDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.8,unsigned32,read-write,objecttype,column,"The minimum port in the destination port range."
aclL3v6ExtRuleTcpUdpMaxDstPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.9,unsigned32,read-write,objecttype,column,"The maximum port in the destination port range."
aclL3v6ExtRuleTcpUdpSrcOperator,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.10,integer,read-write,objecttype,column," The type of UDP/TCP port operator indicates how a packet's TCP/UDP source or destination port number is compared. none(1) - No comparison. eq (2)- equal gt (3)- greater than. lt (4)- less than. neq(5)- not equal range(6)- compares the port value between two numbers. Enumeration: 'none': 1, 'gt': 3, 'lt': 4, 'range': 6, 'eq': 2, 'neq': 5."
aclL3v6ExtRuleTcpUdpSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.11,integer32,read-write,objecttype,column,"The TCP / UDP source port. The default value is -1, which means the rule don't care this condition."
aclL3v6ExtRuleTcpUdpMinSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.12,unsigned32,read-write,objecttype,column,"The minimum port in the source port range."
aclL3v6ExtRuleTcpUdpMaxSrcPort,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.13,unsigned32,read-write,objecttype,column,"The maximum port in the source port range."
aclL3v6ExtRuleICMPv6MessageType,1.3.6.1.4.1.171.10.139.2.1.7.1.6.1.1.14,integer32,read-write,objecttype,column," The message type to be checked against the packet. If the message type matches with the packet, then the packet will be dropped / allowed based on the action set in aclL3RuleAction. The default value is '-1',which means the rule don't care this condition. Some ICMP message types are: echoReply(0), destinationUnreachable(3), sourceQuench(4), redirect(5), echoRequest(8), timeExceeded(11), parameterProblem(12), timestampRequest(13), timestampReply(14), informationRequest(15), informationReply(16), addressMaskRequest(17), addressMaskReply (18), "
